createdAt,value
2019-02-23T00:00:42.040Z,0
2019-02-23T00:03:30.455Z,0
2019-02-23T00:06:32.585Z,0
2019-02-23T00:09:30.863Z,0
2019-02-23T00:12:30.194Z,0
2019-02-23T00:15:30.576Z,0
2019-02-23T00:18:31.119Z,0
2019-02-23T00:21:30.539Z,0
2019-02-23T00:24:30.991Z,0
2019-02-23T00:27:30.360Z,0
2019-02-23T00:30:30.896Z,0
2019-02-23T00:33:30.390Z,0
2019-02-23T00:36:30.653Z,0
2019-02-23T00:39:31.054Z,0
2019-02-23T00:42:30.588Z,0
2019-02-23T00:45:31.001Z,0
2019-02-23T00:48:35.402Z,0
2019-02-23T00:51:31.230Z,0
2019-02-23T00:54:31.151Z,0
2019-02-23T00:57:30.775Z,0
2019-02-23T01:00:32.021Z,0
2019-02-23T01:03:31.344Z,0
2019-02-23T01:06:30.547Z,0
2019-02-23T01:09:31.124Z,0
2019-02-23T01:12:35.601Z,0
2019-02-23T01:15:31.260Z,0
2019-02-23T01:18:30.810Z,0
2019-02-23T01:21:30.393Z,0
2019-02-23T01:24:30.856Z,0
2019-02-23T01:27:30.181Z,0
2019-02-23T01:30:31.020Z,0
2019-02-23T01:33:30.406Z,0
2019-02-23T01:36:30.745Z,0
2019-02-23T01:39:31.377Z,0
2019-02-23T01:42:30.707Z,0
2019-02-23T01:45:42.131Z,0
2019-02-23T01:48:31.409Z,0
2019-02-23T01:51:30.740Z,0
2019-02-23T01:54:31.602Z,0
2019-02-23T01:57:30.996Z,0
2019-02-23T02:00:30.978Z,0
2019-02-23T02:03:30.708Z,0
2019-02-23T02:06:33.589Z,0
2019-02-23T02:09:31.642Z,0
2019-02-23T02:12:31.498Z,0
2019-02-23T02:15:31.652Z,0
2019-02-23T02:18:31.266Z,0
2019-02-23T02:21:30.801Z,0
2019-02-23T02:24:30.459Z,0
2019-02-23T02:27:30.993Z,0
2019-02-23T02:30:30.592Z,0
2019-02-23T02:33:30.878Z,0
2019-02-23T02:36:30.136Z,0
2019-02-23T02:39:30.550Z,0
2019-02-23T02:42:31.094Z,0
2019-02-23T02:45:30.648Z,0
2019-02-23T02:48:31.021Z,0
2019-02-23T02:51:30.619Z,0
2019-02-23T02:54:31.246Z,0
2019-02-23T02:57:30.655Z,0
2019-02-23T03:00:30.945Z,0
2019-02-23T03:03:30.477Z,0
2019-02-23T03:06:30.952Z,0
2019-02-23T03:09:30.717Z,0
2019-02-23T03:12:36.760Z,0
2019-02-23T03:15:31.463Z,0
2019-02-23T03:18:30.899Z,0
2019-02-23T03:21:30.342Z,0
2019-02-23T03:24:35.915Z,0
2019-02-23T03:27:35.901Z,0
2019-02-23T03:30:30.344Z,0
2019-02-23T03:33:32.177Z,0
2019-02-23T03:36:30.745Z,0
2019-02-23T03:39:31.385Z,0
2019-02-23T03:42:30.777Z,0
2019-02-23T03:45:31.391Z,0
2019-02-23T03:48:30.981Z,0
2019-02-23T03:51:30.635Z,0
2019-02-23T03:54:31.229Z,0
2019-02-23T03:57:30.588Z,0
2019-02-23T04:00:31.238Z,0
2019-02-23T04:03:30.609Z,0
2019-02-23T04:06:31.202Z,0
2019-02-23T04:09:30.686Z,0
2019-02-23T04:12:31.155Z,0
2019-02-23T04:15:30.658Z,0
2019-02-23T04:18:31.275Z,0
2019-02-23T04:21:30.904Z,0
2019-02-23T04:24:30.290Z,0
2019-02-23T04:27:30.782Z,0
2019-02-23T04:30:30.050Z,0
2019-02-23T04:33:30.550Z,0
2019-02-23T04:36:31.155Z,0
2019-02-23T04:39:30.702Z,0
2019-02-23T04:42:36.186Z,0
2019-02-23T04:45:30.718Z,0
2019-02-23T04:48:31.028Z,0
2019-02-23T04:51:30.458Z,0
2019-02-23T04:54:30.883Z,0
2019-02-23T04:57:30.359Z,0
2019-02-23T05:00:30.789Z,0
2019-02-23T05:03:30.169Z,0
2019-02-23T05:06:30.768Z,0
2019-02-23T05:09:31.205Z,0
2019-02-23T05:12:30.733Z,0
2019-02-23T05:15:31.109Z,0
2019-02-23T05:18:30.626Z,0
2019-02-23T05:21:42.237Z,0
2019-02-23T05:24:30.745Z,0
2019-02-23T05:27:30.843Z,0
2019-02-23T05:30:30.400Z,0
2019-02-23T05:33:31.059Z,0
2019-02-23T05:36:30.793Z,0
2019-02-23T05:39:33.369Z,0
2019-02-23T05:42:30.780Z,0
2019-02-23T05:45:31.362Z,0
2019-02-23T05:48:30.817Z,0
2019-02-23T05:51:41.452Z,1
2019-02-23T05:54:31.187Z,2
2019-02-23T05:57:30.576Z,2
2019-02-23T06:00:31.489Z,5
2019-02-23T06:03:31.340Z,9
2019-02-23T06:06:31.155Z,17
2019-02-23T06:09:30.680Z,31
2019-02-23T06:12:32.710Z,53
2019-02-23T06:15:31.788Z,78
2019-02-23T06:18:30.525Z,129
2019-02-23T06:21:30.883Z,181
2019-02-23T06:24:30.418Z,251
2019-02-23T06:27:30.859Z,331
2019-02-23T06:30:34.144Z,444
2019-02-23T06:33:30.515Z,589
2019-02-23T06:36:31.179Z,776
2019-02-23T06:39:30.779Z,1016
2019-02-23T06:42:30.301Z,1274
2019-02-23T06:45:30.757Z,1527
2019-02-23T06:48:31.805Z,1782
2019-02-23T06:51:30.396Z,2052
2019-02-23T06:54:31.151Z,2327
2019-02-23T06:57:30.579Z,2451
2019-02-23T07:00:31.025Z,2952
2019-02-23T07:03:30.551Z,3073
2019-02-23T07:06:31.099Z,3259
2019-02-23T07:09:30.624Z,3492
2019-02-23T07:12:31.073Z,4038
2019-02-23T07:15:30.710Z,4534
2019-02-23T07:18:30.668Z,4572
2019-02-23T07:21:31.810Z,4878
2019-02-23T07:24:30.328Z,4953
2019-02-23T07:27:30.959Z,5288
2019-02-23T07:30:30.471Z,5719
2019-02-23T07:33:35.627Z,6078
2019-02-23T07:36:31.407Z,6122
2019-02-23T07:39:30.847Z,6487
2019-02-23T07:42:30.382Z,7010
2019-02-23T07:45:31.001Z,7854
2019-02-23T07:48:30.605Z,8834
2019-02-23T07:51:31.337Z,10258
2019-02-23T07:54:31.132Z,11032
2019-02-23T07:57:30.860Z,11187
2019-02-23T08:00:35.510Z,9290
2019-02-23T08:03:31.255Z,8984
2019-02-23T08:06:30.865Z,9092
2019-02-23T08:09:30.544Z,9662
2019-02-23T08:12:31.108Z,11363
2019-02-23T08:15:30.687Z,12512
2019-02-23T08:18:31.333Z,10980
2019-02-23T08:21:31.167Z,13136
2019-02-23T08:24:30.686Z,12003
2019-02-23T08:27:31.374Z,15658
2019-02-23T08:30:30.941Z,17101
2019-02-23T08:33:30.525Z,20072
2019-02-23T08:36:30.998Z,23808
2019-02-23T08:39:30.555Z,24127
2019-02-23T08:42:31.154Z,25125
2019-02-23T08:45:30.842Z,24888
2019-02-23T08:48:30.291Z,27524
2019-02-23T08:51:30.734Z,28658
2019-02-23T08:54:31.355Z,28308
2019-02-23T08:57:31.143Z,33292
2019-02-23T09:00:31.158Z,29477
2019-02-23T09:03:30.751Z,30372
2019-02-23T09:06:31.204Z,33782
2019-02-23T09:09:30.634Z,33316
2019-02-23T09:12:31.263Z,28937
2019-02-23T09:15:30.968Z,28142
2019-02-23T09:18:30.878Z,29964
2019-02-23T09:21:30.532Z,27677
2019-02-23T09:24:31.214Z,35201
2019-02-23T09:27:30.714Z,35512
2019-02-23T09:30:31.270Z,35594
2019-02-23T09:33:30.999Z,41466
2019-02-23T09:36:30.838Z,41166
2019-02-23T09:39:30.486Z,45886
2019-02-23T09:42:31.046Z,48946
2019-02-23T09:45:30.563Z,42847
2019-02-23T09:48:31.071Z,44396
2019-02-23T09:51:30.616Z,42462
2019-02-23T09:54:33.007Z,37510
2019-02-23T09:57:30.607Z,43199
2019-02-23T10:00:31.266Z,41092
2019-02-23T10:03:30.832Z,54612
2019-02-23T10:06:30.230Z,47670
2019-02-23T10:09:30.783Z,44211
2019-02-23T10:12:31.038Z,33725
2019-02-23T10:15:30.464Z,34307
2019-02-23T10:18:31.032Z,36132
2019-02-23T10:21:30.450Z,40472
2019-02-23T10:24:30.982Z,54612
2019-02-23T10:27:30.709Z,46332
2019-02-23T10:30:31.438Z,54612
2019-02-23T10:33:30.951Z,32545
2019-02-23T10:36:30.508Z,51440
2019-02-23T10:39:31.225Z,27351
2019-02-23T10:42:32.949Z,32051
2019-02-23T10:45:32.301Z,27045
2019-02-23T10:48:30.812Z,19643
2019-02-23T10:51:30.277Z,16984
2019-02-23T10:54:30.704Z,16592
2019-02-23T10:57:31.506Z,17901
2019-02-23T11:00:31.385Z,18072
2019-02-23T11:03:30.989Z,15288
2019-02-23T11:06:30.530Z,18502
2019-02-23T11:09:37.688Z,18866
2019-02-23T11:12:31.319Z,27556
2019-02-23T11:15:31.646Z,51535
2019-02-23T11:18:31.434Z,24793
2019-02-23T11:21:31.122Z,24028
2019-02-23T11:24:30.972Z,54612
2019-02-23T11:27:30.758Z,27767
2019-02-23T11:30:31.321Z,23661
2019-02-23T11:33:31.116Z,20657
2019-02-23T11:36:30.724Z,24867
2019-02-23T11:39:31.497Z,22078
2019-02-23T11:42:31.052Z,36060
2019-02-23T11:45:33.432Z,35147
2019-02-23T11:48:30.995Z,12808
2019-02-23T11:51:30.575Z,12347
2019-02-23T11:54:31.066Z,12188
2019-02-23T11:57:30.650Z,11796
2019-02-23T12:00:31.300Z,11797
2019-02-23T12:03:31.296Z,12227
2019-02-23T12:06:36.251Z,12959
2019-02-23T12:09:30.968Z,11535
2019-02-23T12:12:30.557Z,11636
2019-02-23T12:15:31.319Z,11817
2019-02-23T12:18:31.083Z,11500
2019-02-23T12:21:30.596Z,11511
2019-02-23T12:24:31.622Z,11823
2019-02-23T12:27:31.652Z,11453
2019-02-23T12:30:32.820Z,10905
2019-02-23T12:33:30.456Z,10070
2019-02-23T12:36:30.914Z,10466
2019-02-23T12:39:30.419Z,11252
2019-02-23T12:42:31.163Z,11627
2019-02-23T12:45:30.842Z,12000
2019-02-23T12:48:30.523Z,11208
2019-02-23T12:51:31.152Z,10364
2019-02-23T12:54:38.466Z,9658
2019-02-23T12:57:31.310Z,8603
2019-02-23T13:00:31.243Z,8718
2019-02-23T13:03:31.166Z,8825
2019-02-23T13:06:30.639Z,8477
2019-02-23T13:09:33.857Z,8340
2019-02-23T13:12:43.791Z,8428
2019-02-23T13:15:35.031Z,7981
2019-02-23T13:20:39.964Z,7579
2019-02-23T13:21:36.648Z,7498
2019-02-23T13:24:43.328Z,7723
2019-02-23T13:27:56.030Z,8113
2019-02-23T13:33:17.233Z,8053
2019-02-23T13:35:45.795Z,7868
2019-02-23T13:37:01.678Z,7788
2019-02-23T13:39:40.919Z,7822
2019-02-23T13:44:19.219Z,7838
2019-02-23T13:47:47.666Z,7253
2019-02-23T13:48:57.192Z,6998
2019-02-23T13:51:41.342Z,6941
2019-02-23T13:56:40.559Z,7017
2019-02-23T13:57:45.669Z,6439
2019-02-23T14:00:51.050Z,6367
2019-02-23T14:03:52.060Z,6137
2019-02-23T14:06:38.287Z,5968
2019-02-23T14:12:38.469Z,5942
2019-02-23T14:13:13.279Z,5801
2019-02-23T14:16:54.787Z,5925
2019-02-23T14:18:44.750Z,6092
2019-02-23T14:21:45.942Z,5928
2019-02-23T14:26:32.015Z,5602
2019-02-23T14:28:42.778Z,5457
2019-02-23T14:30:49.345Z,5183
2019-02-23T14:35:40.419Z,5202
2019-02-23T14:36:45.555Z,4988
2019-02-23T14:41:43.434Z,4992
2019-02-23T14:44:52.910Z,4848
2019-02-23T14:45:55.325Z,5027
2019-02-23T14:50:41.434Z,5070
2019-02-23T14:52:50.372Z,4588
2019-02-23T14:55:10.193Z,4785
2019-02-23T14:59:48.879Z,4831
2019-02-23T15:00:51.101Z,4508
2019-02-23T15:04:46.474Z,4532
2019-02-23T15:07:11.083Z,4472
2019-02-23T15:09:44.557Z,4333
2019-02-23T15:12:40.596Z,4309
2019-02-23T15:15:53.743Z,4292
2019-02-23T15:21:03.826Z,4112
2019-02-23T15:21:41.315Z,3825
2019-02-23T15:24:50.594Z,3835
2019-02-23T15:27:47.017Z,3642
2019-02-23T15:30:38.586Z,3344
2019-02-23T15:36:05.031Z,3068
2019-02-23T15:37:43.607Z,2485
2019-02-23T15:40:41.354Z,2370
2019-02-23T15:43:44.024Z,2293
2019-02-23T15:45:44.198Z,2148
2019-02-23T15:48:50.496Z,2137
2019-02-23T15:51:31.237Z,2062
2019-02-23T15:54:31.657Z,2030
2019-02-23T15:57:31.259Z,1871
2019-02-23T16:00:30.905Z,1715
2019-02-23T16:03:30.601Z,1604
2019-02-23T16:06:34.047Z,1512
2019-02-23T16:09:30.652Z,1384
2019-02-23T16:12:31.404Z,1278
2019-02-23T16:15:31.048Z,1150
2019-02-23T16:18:30.914Z,1017
2019-02-23T16:21:30.366Z,895
2019-02-23T16:24:30.998Z,806
2019-02-23T16:27:30.569Z,768
2019-02-23T16:30:31.753Z,788
2019-02-23T16:33:31.402Z,704
2019-02-23T16:36:31.128Z,632
2019-02-23T16:39:30.608Z,559
2019-02-23T16:42:31.107Z,480
2019-02-23T16:45:30.728Z,410
2019-02-23T16:48:31.351Z,318
2019-02-23T16:51:30.772Z,254
2019-02-23T16:54:31.233Z,207
2019-02-23T16:57:33.168Z,168
2019-02-23T17:00:30.722Z,138
2019-02-23T17:03:31.210Z,114
2019-02-23T17:06:32.803Z,87
2019-02-23T17:09:30.660Z,58
2019-02-23T17:12:31.323Z,37
2019-02-23T17:15:30.852Z,22
2019-02-23T17:18:30.722Z,12
2019-02-23T17:21:31.363Z,7
2019-02-23T17:24:30.937Z,3
2019-02-23T17:27:39.263Z,2
2019-02-23T17:30:31.086Z,1
2019-02-23T17:33:30.552Z,0
2019-02-23T17:36:31.000Z,0
2019-02-23T17:39:30.869Z,0
2019-02-23T17:42:43.839Z,0
2019-02-23T17:45:30.491Z,0
2019-02-23T17:51:30.631Z,0
2019-02-23T17:54:31.300Z,0
2019-02-23T17:57:30.816Z,0
2019-02-23T18:00:31.747Z,0
2019-02-23T18:03:31.459Z,0
2019-02-23T18:06:31.126Z,0
2019-02-23T18:09:30.731Z,0
2019-02-23T18:12:32.098Z,0
2019-02-23T18:15:30.594Z,0
2019-02-23T18:18:31.200Z,0
2019-02-23T18:21:30.789Z,0
2019-02-23T18:24:31.462Z,0
2019-02-23T18:27:31.056Z,0
2019-02-23T18:30:30.517Z,0
2019-02-23T18:33:31.178Z,0
2019-02-23T18:36:30.752Z,0
2019-02-23T18:39:31.235Z,0
2019-02-23T18:42:30.788Z,0
2019-02-23T18:45:31.423Z,0
2019-02-23T18:48:30.866Z,0
2019-02-23T18:51:30.408Z,0
2019-02-23T18:54:31.090Z,0
2019-02-23T18:57:30.698Z,0
2019-02-23T19:00:40.271Z,0
2019-02-23T19:03:30.921Z,0
2019-02-23T19:06:30.569Z,0
2019-02-23T19:09:31.287Z,0
2019-02-23T19:12:30.904Z,0
2019-02-23T19:15:30.524Z,0
2019-02-23T19:18:31.319Z,0
2019-02-23T19:21:35.815Z,0
2019-02-23T19:24:30.237Z,0
2019-02-23T19:27:30.957Z,0
2019-02-23T19:30:30.508Z,0
2019-02-23T19:33:31.040Z,0
2019-02-23T19:36:30.598Z,0
2019-02-23T19:39:31.747Z,0
2019-02-23T19:42:31.375Z,0
2019-02-23T19:45:31.004Z,0
2019-02-23T19:48:30.722Z,0
2019-02-23T19:51:31.294Z,0
2019-02-23T19:54:31.053Z,0
2019-02-23T19:57:30.605Z,0
2019-02-23T20:00:31.567Z,0
2019-02-23T20:03:31.238Z,0
2019-02-23T20:06:30.587Z,0
2019-02-23T20:09:31.087Z,0
2019-02-23T20:12:30.741Z,0
2019-02-23T20:15:31.552Z,0
2019-02-23T20:18:31.314Z,0
2019-02-23T20:21:30.884Z,0
2019-02-23T20:24:30.521Z,0
2019-02-23T20:27:31.383Z,0
2019-02-23T20:30:31.036Z,0
2019-02-23T20:33:30.640Z,0
2019-02-23T20:36:31.081Z,0
2019-02-23T20:39:30.428Z,0
2019-02-23T20:42:31.479Z,0
2019-02-23T20:45:31.310Z,0
2019-02-23T20:48:31.623Z,0
2019-02-23T20:51:31.392Z,0
2019-02-23T20:54:31.009Z,0
2019-02-23T20:57:30.591Z,0
2019-02-23T21:00:31.174Z,0
2019-02-23T21:03:30.780Z,0
2019-02-23T21:06:30.494Z,0
2019-02-23T21:09:31.091Z,0
2019-02-23T21:12:30.705Z,0
2019-02-23T21:15:31.513Z,0
2019-02-23T21:18:31.202Z,0
2019-02-23T21:21:30.546Z,0
2019-02-23T21:24:31.502Z,0
2019-02-23T21:27:31.243Z,0
2019-02-23T21:30:30.703Z,0
2019-02-23T21:33:31.157Z,0
2019-02-23T21:36:30.560Z,0
2019-02-23T21:39:30.850Z,0
2019-02-23T21:42:30.430Z,0
2019-02-23T21:45:31.020Z,0
2019-02-23T21:48:30.703Z,0
2019-02-23T21:51:31.380Z,0
2019-02-23T21:54:31.285Z,0
2019-02-23T21:57:38.217Z,0
2019-02-23T22:00:30.863Z,0
2019-02-23T22:03:30.399Z,0
2019-02-23T22:06:30.995Z,0
2019-02-23T22:09:30.351Z,0
2019-02-23T22:12:30.890Z,0
2019-02-23T22:15:30.455Z,0
2019-02-23T22:18:31.067Z,0
2019-02-23T22:21:30.686Z,0
2019-02-23T22:24:31.165Z,0
2019-02-23T22:27:34.087Z,0
2019-02-23T22:30:30.569Z,0
2019-02-23T22:33:31.142Z,0
2019-02-23T22:36:30.551Z,0
2019-02-23T22:39:31.203Z,0
2019-02-23T22:42:31.068Z,0
2019-02-23T22:45:30.860Z,0
2019-02-23T22:48:30.296Z,0
2019-02-23T22:51:31.012Z,0
2019-02-23T22:54:30.436Z,0
2019-02-23T22:57:30.905Z,0
2019-02-23T23:00:44.326Z,0
2019-02-23T23:03:30.941Z,0
2019-02-23T23:06:30.490Z,0
2019-02-23T23:09:30.784Z,0
2019-02-23T23:12:31.250Z,0
2019-02-23T23:15:30.674Z,0
2019-02-23T23:18:31.209Z,0
2019-02-23T23:21:30.769Z,0
2019-02-23T23:24:31.376Z,0
2019-02-23T23:27:30.861Z,0
2019-02-23T23:30:30.294Z,0
2019-02-23T23:33:30.793Z,0
2019-02-23T23:36:30.520Z,0
2019-02-23T23:39:31.007Z,0
2019-02-23T23:42:30.554Z,0
2019-02-23T23:45:31.051Z,0
2019-02-23T23:48:31.173Z,0
2019-02-23T23:51:30.863Z,0
2019-02-23T23:54:30.381Z,0
2019-02-23T23:57:31.043Z,0
