createdAt,value
2023-03-19T00:00:42.824Z,24.35
2023-03-19T00:03:10.087Z,22.83
2023-03-19T00:05:37.334Z,21.50
2023-03-19T00:08:04.734Z,24.58
2023-03-19T00:10:31.862Z,23.63
2023-03-19T00:12:58.947Z,28.58
2023-03-19T00:15:26.954Z,22.55
2023-03-19T00:17:54.497Z,22.95
2023-03-19T00:20:22.387Z,20.98
2023-03-19T00:22:49.587Z,21.40
2023-03-19T00:25:17.505Z,19.77
2023-03-19T00:27:44.800Z,20.92
2023-03-19T00:30:12.519Z,20.10
2023-03-19T00:32:40.659Z,18.75
2023-03-19T00:35:08.987Z,20.08
2023-03-19T00:37:36.693Z,20.30
2023-03-19T00:40:04.750Z,23.25
2023-03-19T00:42:32.089Z,19.42
2023-03-19T00:44:59.151Z,20.65
2023-03-19T00:47:27.235Z,21.48
2023-03-19T00:49:54.331Z,21.60
2023-03-19T00:52:21.489Z,27.42
2023-03-19T00:54:48.685Z,31.65
2023-03-19T00:57:15.995Z,38.45
2023-03-19T00:59:43.023Z,29.33
2023-03-19T01:02:10.037Z,24.70
2023-03-19T01:04:37.155Z,20.90
2023-03-19T01:07:04.311Z,20.65
2023-03-19T01:09:31.374Z,20.38
2023-03-19T01:11:58.575Z,22.95
2023-03-19T01:14:25.866Z,22.33
2023-03-19T01:16:52.940Z,18.33
2023-03-19T01:19:20.250Z,21.90
2023-03-19T01:21:47.376Z,18.35
2023-03-19T01:24:14.504Z,20.48
2023-03-19T01:26:41.736Z,21.23
2023-03-19T01:29:09.893Z,19.58
2023-03-19T01:31:37.544Z,20.08
2023-03-19T01:34:05.013Z,19.38
2023-03-19T01:36:32.420Z,20.95
2023-03-19T01:38:59.651Z,17.75
2023-03-19T01:41:27.418Z,21.58
2023-03-19T01:43:54.558Z,15.98
2023-03-19T01:46:38.116Z,17.58
2023-03-19T01:51:41.720Z,18.73
2023-03-19T01:54:14.616Z,18.95
2023-03-19T01:56:43.409Z,18.05
2023-03-19T01:59:23.658Z,19.20
2023-03-19T02:01:57.626Z,19.85
2023-03-19T02:04:27.339Z,21.08
2023-03-19T02:06:56.935Z,17.77
2023-03-19T02:09:26.408Z,19.10
2023-03-19T02:11:54.651Z,17.95
2023-03-19T02:14:22.428Z,22.00
2023-03-19T02:16:49.891Z,22.00
2023-03-19T02:19:40.049Z,18.92
2023-03-19T02:22:08.919Z,18.67
2023-03-19T02:24:44.915Z,21.70
2023-03-19T02:27:12.400Z,20.30
2023-03-19T02:29:39.452Z,20.35
2023-03-19T02:32:07.016Z,18.88
2023-03-19T02:34:37.599Z,22.45
2023-03-19T02:37:11.098Z,21.58
2023-03-19T02:40:08.021Z,20.27
2023-03-19T02:42:35.582Z,22.65
2023-03-19T02:45:02.781Z,26.50
2023-03-19T02:47:29.874Z,22.98
2023-03-19T02:49:57.064Z,21.38
2023-03-19T02:52:24.507Z,24.38
2023-03-19T02:54:51.613Z,22.88
2023-03-19T02:57:18.818Z,22.02
2023-03-19T02:59:45.954Z,22.25
2023-03-19T03:02:13.692Z,20.00
2023-03-19T03:04:41.806Z,25.33
2023-03-19T03:07:09.328Z,22.17
2023-03-19T03:09:36.490Z,20.20
2023-03-19T03:12:03.786Z,18.92
2023-03-19T03:14:30.953Z,20.17
2023-03-19T03:16:58.885Z,26.38
2023-03-19T03:19:26.218Z,21.67
2023-03-19T03:21:53.370Z,18.25
2023-03-19T03:24:20.635Z,20.50
2023-03-19T03:26:47.678Z,21.88
2023-03-19T03:29:14.663Z,18.88
2023-03-19T03:31:42.146Z,20.50
2023-03-19T03:34:09.547Z,18.75
2023-03-19T03:36:37.624Z,21.98
2023-03-19T03:39:04.982Z,20.83
2023-03-19T03:41:32.159Z,19.58
2023-03-19T03:43:59.278Z,22.10
2023-03-19T03:46:26.380Z,25.70
2023-03-19T03:48:53.443Z,21.63
2023-03-19T03:51:20.797Z,24.90
2023-03-19T03:53:47.950Z,24.92
2023-03-19T03:56:15.166Z,26.77
2023-03-19T03:58:42.541Z,32.63
2023-03-19T04:01:15.852Z,27.52
2023-03-19T04:06:18.840Z,27.48
2023-03-19T04:08:46.131Z,30.90
2023-03-19T04:11:13.787Z,29.35
2023-03-19T04:13:41.682Z,27.92
2023-03-19T04:16:11.179Z,29.58
2023-03-19T04:18:38.916Z,28.42
2023-03-19T04:21:07.198Z,29.80
2023-03-19T04:23:34.272Z,30.50
2023-03-19T04:26:03.404Z,30.67
2023-03-19T04:28:31.363Z,29.83
2023-03-19T04:31:06.510Z,31.65
2023-03-19T04:33:34.259Z,31.83
2023-03-19T04:36:01.498Z,32.92
2023-03-19T04:38:28.738Z,35.72
2023-03-19T04:40:56.808Z,32.97
2023-03-19T04:43:24.520Z,30.33
2023-03-19T04:45:52.138Z,31.02
2023-03-19T04:48:19.413Z,32.35
2023-03-19T04:50:47.441Z,31.45
2023-03-19T04:53:14.566Z,28.02
2023-03-19T04:55:41.915Z,33.95
2023-03-19T04:58:09.328Z,30.58
2023-03-19T05:00:36.571Z,27.80
2023-03-19T05:03:03.895Z,28.65
2023-03-19T05:05:31.491Z,28.48
2023-03-19T05:07:58.746Z,32.58
2023-03-19T05:10:25.928Z,33.30
2023-03-19T05:12:52.966Z,30.15
2023-03-19T05:15:20.130Z,25.67
2023-03-19T05:17:47.238Z,26.27
2023-03-19T05:20:14.529Z,23.45
2023-03-19T05:22:41.922Z,22.02
2023-03-19T05:25:09.829Z,23.52
2023-03-19T05:27:37.221Z,24.60
2023-03-19T05:30:06.129Z,25.77
2023-03-19T05:32:34.164Z,25.27
2023-03-19T05:35:01.342Z,28.48
2023-03-19T05:37:28.341Z,27.20
2023-03-19T05:39:55.683Z,24.17
2023-03-19T05:42:22.833Z,27.80
2023-03-19T05:44:50.199Z,32.75
2023-03-19T05:47:17.513Z,30.90
2023-03-19T05:49:44.581Z,34.13
2023-03-19T05:52:11.961Z,33.10
2023-03-19T05:54:39.103Z,31.95
2023-03-19T05:57:06.285Z,29.15
2023-03-19T05:59:33.719Z,26.20
2023-03-19T06:02:00.828Z,26.13
2023-03-19T06:04:28.019Z,29.77
2023-03-19T06:06:55.142Z,23.33
2023-03-19T06:09:22.293Z,28.85
2023-03-19T06:11:49.410Z,24.40
2023-03-19T06:14:16.624Z,23.35
2023-03-19T06:16:43.811Z,26.52
2023-03-19T06:19:11.508Z,21.45
2023-03-19T06:21:38.623Z,28.02
2023-03-19T06:24:06.648Z,29.00
2023-03-19T06:26:34.054Z,27.98
2023-03-19T06:29:01.461Z,27.35
2023-03-19T06:31:28.684Z,30.73
2023-03-19T06:33:56.557Z,32.47
2023-03-19T06:36:23.864Z,27.80
2023-03-19T06:38:51.150Z,35.95
2023-03-19T06:41:18.357Z,29.67
2023-03-19T06:43:45.637Z,33.50
2023-03-19T06:46:13.257Z,33.53
2023-03-19T06:48:40.434Z,28.45
2023-03-19T06:51:07.648Z,29.73
2023-03-19T06:53:34.809Z,36.08
2023-03-19T06:56:01.964Z,35.45
2023-03-19T06:58:29.161Z,35.45
2023-03-19T07:00:56.979Z,30.75
2023-03-19T07:03:24.500Z,35.30
2023-03-19T07:05:52.109Z,30.50
2023-03-19T07:08:19.439Z,37.97
2023-03-19T07:10:46.539Z,26.38
2023-03-19T07:13:13.610Z,28.75
2023-03-19T07:15:40.726Z,30.33
2023-03-19T07:18:07.843Z,28.92
2023-03-19T07:20:35.233Z,28.67
2023-03-19T07:23:02.740Z,29.92
2023-03-19T07:25:30.034Z,29.33
2023-03-19T07:27:57.141Z,29.60
2023-03-19T07:30:24.592Z,23.58
2023-03-19T07:32:51.873Z,21.67
2023-03-19T07:35:19.147Z,19.25
2023-03-19T07:37:46.301Z,21.77
2023-03-19T07:40:13.619Z,21.35
2023-03-19T07:42:41.210Z,27.27
2023-03-19T07:45:09.646Z,27.75
2023-03-19T07:47:37.288Z,20.33
2023-03-19T07:50:04.890Z,20.42
2023-03-19T07:52:32.256Z,22.83
2023-03-19T07:54:59.534Z,21.80
2023-03-19T07:57:27.299Z,19.33
2023-03-19T07:59:54.486Z,21.75
2023-03-19T08:02:23.055Z,24.75
2023-03-19T08:04:51.030Z,23.02
2023-03-19T08:07:18.253Z,23.45
2023-03-19T08:09:45.303Z,20.67
2023-03-19T08:12:12.698Z,20.08
2023-03-19T08:14:39.987Z,20.80
2023-03-19T08:17:08.508Z,20.23
2023-03-19T08:19:35.695Z,19.42
2023-03-19T08:22:02.763Z,18.55
2023-03-19T08:24:29.845Z,17.60
2023-03-19T08:26:56.900Z,34.85
2023-03-19T08:29:26.517Z,27.65
2023-03-19T08:31:54.933Z,22.75
2023-03-19T08:34:22.971Z,20.70
2023-03-19T08:36:50.631Z,18.50
2023-03-19T08:39:17.768Z,18.73
2023-03-19T08:41:44.885Z,19.70
2023-03-19T08:44:11.952Z,16.05
2023-03-19T08:46:39.965Z,18.38
2023-03-19T08:49:07.147Z,17.55
2023-03-19T08:51:34.312Z,22.77
2023-03-19T08:54:01.501Z,16.77
2023-03-19T08:56:28.658Z,18.95
2023-03-19T08:58:57.175Z,20.15
2023-03-19T09:01:24.619Z,19.00
2023-03-19T09:03:51.855Z,24.25
2023-03-19T09:06:18.940Z,18.35
2023-03-19T09:08:46.334Z,19.80
2023-03-19T09:11:14.865Z,17.38
2023-03-19T09:13:41.970Z,17.27
2023-03-19T09:16:09.411Z,17.95
2023-03-19T09:18:36.724Z,19.00
2023-03-19T09:21:04.364Z,26.73
2023-03-19T09:23:31.456Z,23.25
2023-03-19T09:25:58.553Z,14.68
2023-03-19T09:28:25.993Z,15.05
2023-03-19T09:30:53.876Z,16.70
2023-03-19T09:33:21.716Z,13.25
2023-03-19T09:35:53.805Z,21.65
2023-03-19T09:38:22.449Z,18.73
2023-03-19T09:41:19.198Z,23.90
2023-03-19T09:44:14.744Z,15.48
2023-03-19T09:46:49.133Z,14.73
2023-03-19T09:49:28.540Z,12.40
2023-03-19T09:52:09.592Z,10.80
2023-03-19T09:54:39.591Z,12.40
2023-03-19T09:57:10.139Z,12.23
2023-03-19T09:59:38.468Z,10.40
2023-03-19T10:02:14.220Z,12.88
2023-03-19T10:04:43.870Z,9.88
2023-03-19T10:07:20.021Z,11.30
2023-03-19T10:09:53.464Z,10.88
2023-03-19T10:12:53.736Z,12.32
2023-03-19T10:15:31.215Z,13.77
2023-03-19T10:18:20.089Z,12.57
2023-03-19T10:20:53.142Z,9.18
2023-03-19T10:23:46.464Z,15.25
2023-03-19T10:26:19.881Z,8.38
2023-03-19T10:29:15.934Z,11.68
2023-03-19T10:32:00.888Z,10.02
2023-03-19T10:34:36.566Z,11.07
2023-03-19T10:37:20.863Z,11.50
2023-03-19T10:39:50.397Z,12.10
2023-03-19T10:42:20.474Z,8.68
2023-03-19T10:45:02.203Z,11.10
2023-03-19T10:47:29.331Z,11.30
2023-03-19T10:49:57.348Z,9.45
2023-03-19T10:52:36.969Z,11.52
2023-03-19T10:55:04.127Z,10.52
2023-03-19T10:57:34.426Z,13.40
2023-03-19T11:00:07.290Z,10.82
2023-03-19T11:02:36.209Z,11.52
2023-03-19T11:05:24.987Z,8.75
2023-03-19T11:08:06.752Z,7.95
2023-03-19T11:10:36.124Z,5.85
2023-03-19T11:13:24.548Z,7.68
2023-03-19T11:15:55.017Z,8.32
2023-03-19T11:18:29.488Z,8.35
2023-03-19T11:21:04.988Z,8.55
2023-03-19T11:23:41.921Z,8.00
2023-03-19T11:26:10.577Z,10.65
2023-03-19T11:28:38.230Z,8.18
2023-03-19T11:31:15.682Z,7.22
2023-03-19T11:33:48.111Z,8.18
2023-03-19T11:39:07.097Z,8.18
2023-03-19T11:41:34.448Z,7.68
2023-03-19T11:44:43.770Z,9.10
2023-03-19T11:47:27.370Z,9.52
2023-03-19T11:50:33.753Z,9.85
2023-03-19T11:53:11.003Z,11.38
2023-03-19T11:56:15.424Z,8.10
2023-03-19T11:58:57.937Z,7.60
2023-03-19T12:02:06.222Z,7.80
2023-03-19T12:04:51.857Z,10.70
2023-03-19T12:08:05.943Z,6.95
2023-03-19T12:10:53.842Z,7.75
2023-03-19T12:13:45.256Z,9.52
2023-03-19T12:16:15.532Z,9.20
2023-03-19T12:19:04.054Z,6.82
2023-03-19T12:21:38.117Z,6.68
2023-03-19T12:24:33.718Z,7.57
2023-03-19T12:27:38.980Z,9.40
2023-03-19T12:30:27.130Z,10.48
2023-03-19T12:33:26.048Z,10.65
2023-03-19T12:35:57.051Z,10.43
2023-03-19T12:38:31.930Z,10.02
2023-03-19T12:41:04.211Z,12.50
2023-03-19T12:43:38.322Z,13.27
2023-03-19T12:46:12.093Z,11.77
2023-03-19T12:48:47.464Z,11.07
2023-03-19T12:51:20.405Z,10.73
2023-03-19T12:54:16.585Z,11.02
2023-03-19T12:56:53.555Z,10.75
2023-03-19T12:59:33.774Z,8.52
2023-03-19T13:02:19.189Z,9.75
2023-03-19T13:04:57.175Z,9.80
2023-03-19T13:08:03.247Z,7.93
2023-03-19T13:10:32.571Z,7.00
2023-03-19T13:13:04.364Z,7.60
2023-03-19T13:15:41.505Z,10.57
2023-03-19T13:18:26.630Z,9.27
2023-03-19T13:21:21.083Z,9.60
2023-03-19T13:23:52.025Z,9.48
2023-03-19T13:26:19.461Z,11.43
2023-03-19T13:29:03.105Z,10.18
2023-03-19T13:31:35.213Z,10.73
2023-03-19T13:34:25.591Z,12.90
2023-03-19T13:36:59.588Z,20.05
2023-03-19T13:39:29.952Z,12.13
2023-03-19T13:42:24.494Z,18.85
2023-03-19T13:45:03.588Z,9.85
2023-03-19T13:47:36.460Z,12.13
2023-03-19T13:50:21.557Z,14.82
2023-03-19T13:52:53.376Z,12.13
2023-03-19T13:55:30.202Z,8.38
2023-03-19T13:58:12.826Z,10.20
2023-03-19T14:03:56.366Z,11.85
2023-03-19T14:06:39.949Z,10.52
2023-03-19T14:09:32.928Z,7.57
2023-03-19T14:12:22.336Z,9.23
2023-03-19T14:15:01.444Z,12.38
2023-03-19T14:17:53.755Z,12.93
2023-03-19T14:23:39.612Z,8.10
2023-03-19T14:26:29.642Z,9.30
2023-03-19T14:29:01.658Z,13.25
2023-03-19T14:31:51.670Z,11.90
2023-03-19T14:34:39.914Z,10.77
2023-03-19T14:37:37.264Z,9.02
2023-03-19T14:40:20.753Z,7.85
2023-03-19T14:43:26.284Z,10.98
2023-03-19T14:46:10.417Z,9.80
2023-03-19T14:49:03.606Z,9.95
2023-03-19T14:51:50.631Z,11.90
2023-03-19T14:54:28.165Z,10.30
2023-03-19T14:57:04.627Z,10.88
2023-03-19T14:59:47.840Z,12.02
2023-03-19T15:02:36.900Z,14.73
2023-03-19T15:05:18.017Z,18.23
2023-03-19T15:07:56.436Z,14.77
2023-03-19T15:10:39.202Z,15.23
2023-03-19T15:13:21.142Z,11.90
2023-03-19T15:16:26.552Z,12.93
2023-03-19T15:19:01.604Z,13.48
2023-03-19T15:21:36.530Z,13.50
2023-03-19T15:24:13.487Z,18.55
2023-03-19T15:26:51.174Z,11.40
2023-03-19T15:29:38.168Z,12.98
2023-03-19T15:32:15.975Z,14.57
2023-03-19T15:34:51.816Z,15.15
2023-03-19T15:37:28.881Z,15.35
2023-03-19T15:40:06.605Z,17.92
2023-03-19T15:42:44.002Z,18.63
2023-03-19T15:45:23.028Z,14.70
2023-03-19T15:47:55.857Z,15.60
2023-03-19T15:50:34.077Z,14.18
2023-03-19T15:53:18.245Z,20.85
2023-03-19T15:55:50.470Z,20.10
2023-03-19T15:58:32.585Z,21.17
2023-03-19T16:01:12.548Z,18.02
2023-03-19T16:03:51.932Z,19.95
2023-03-19T16:06:44.763Z,23.58
2023-03-19T16:09:24.214Z,19.92
2023-03-19T16:11:52.182Z,21.58
2023-03-19T16:14:27.421Z,21.95
2023-03-19T16:17:14.999Z,22.05
2023-03-19T16:19:52.817Z,22.13
2023-03-19T16:22:25.712Z,24.38
2023-03-19T16:24:53.988Z,22.77
2023-03-19T16:27:33.442Z,29.60
2023-03-19T16:30:01.678Z,22.80
2023-03-19T16:32:32.706Z,24.98
2023-03-19T16:35:20.892Z,26.33
2023-03-19T16:37:49.612Z,21.98
2023-03-19T16:40:22.205Z,21.27
2023-03-19T16:43:06.186Z,24.65
2023-03-19T16:45:35.012Z,26.08
2023-03-19T16:48:03.687Z,27.73
2023-03-19T16:50:35.454Z,32.22
2023-03-19T16:53:05.675Z,30.15
2023-03-19T16:55:35.808Z,26.08
2023-03-19T16:58:09.034Z,26.55
2023-03-19T17:00:36.506Z,26.80
2023-03-19T17:03:03.751Z,25.15
2023-03-19T17:05:31.230Z,26.73
2023-03-19T17:07:58.554Z,32.33
2023-03-19T17:10:28.826Z,34.45
2023-03-19T17:12:56.922Z,36.85
2023-03-19T17:15:31.592Z,45.08
2023-03-19T17:17:59.759Z,43.17
2023-03-19T17:20:38.727Z,39.83
2023-03-19T17:23:11.417Z,41.85
2023-03-19T17:28:06.490Z,37.75
2023-03-19T17:30:34.695Z,32.75
2023-03-19T17:33:02.279Z,33.28
2023-03-19T17:35:29.523Z,36.03
2023-03-19T17:37:56.733Z,33.13
2023-03-19T17:40:29.476Z,34.08
2023-03-19T17:42:57.154Z,29.77
2023-03-19T17:45:29.814Z,26.10
2023-03-19T17:47:58.896Z,35.85
2023-03-19T17:50:31.542Z,31.17
2023-03-19T17:53:00.178Z,33.40
2023-03-19T17:55:30.055Z,30.60
2023-03-19T17:57:57.240Z,37.92
2023-03-19T18:00:25.147Z,32.38
2023-03-19T18:02:54.390Z,33.88
2023-03-19T18:05:24.390Z,37.00
2023-03-19T18:07:54.615Z,38.45
2023-03-19T18:10:27.903Z,40.38
2023-03-19T18:12:55.223Z,42.60
2023-03-19T18:15:23.991Z,37.30
2023-03-19T18:17:59.173Z,38.83
2023-03-19T18:20:38.801Z,35.08
2023-03-19T18:23:08.046Z,34.08
2023-03-19T18:25:35.812Z,35.88
2023-03-19T18:28:09.694Z,33.03
2023-03-19T18:30:39.381Z,38.85
2023-03-19T18:33:12.002Z,44.83
2023-03-19T18:35:43.808Z,36.88
2023-03-19T18:38:16.878Z,38.65
2023-03-19T18:40:45.656Z,36.05
2023-03-19T18:43:19.723Z,38.65
2023-03-19T18:45:51.279Z,38.03
2023-03-19T18:48:26.697Z,35.72
2023-03-19T18:50:54.985Z,55.53
2023-03-19T18:53:23.567Z,52.35
2023-03-19T18:55:51.576Z,51.75
2023-03-19T18:58:22.168Z,51.13
2023-03-19T19:00:50.994Z,43.08
2023-03-19T19:03:21.788Z,45.47
2023-03-19T19:05:50.218Z,42.55
2023-03-19T19:08:19.651Z,39.65
2023-03-19T19:10:53.742Z,40.67
2023-03-19T19:13:27.574Z,42.60
2023-03-19T19:15:55.084Z,45.92
2023-03-19T19:18:26.243Z,44.40
2023-03-19T19:20:54.548Z,42.38
2023-03-19T19:23:26.894Z,41.80
2023-03-19T19:25:57.500Z,41.92
2023-03-19T19:28:28.285Z,40.25
2023-03-19T19:30:57.812Z,39.20
2023-03-19T19:33:36.373Z,35.67
2023-03-19T19:36:07.750Z,35.97
2023-03-19T19:38:36.692Z,36.38
2023-03-19T19:41:03.876Z,36.20
2023-03-19T19:43:31.551Z,38.03
2023-03-19T19:46:00.613Z,32.70
2023-03-19T19:48:29.577Z,28.33
2023-03-19T19:50:57.105Z,25.38
2023-03-19T19:53:26.371Z,24.95
2023-03-19T19:55:53.980Z,23.58
2023-03-19T19:58:31.550Z,24.42
2023-03-19T20:01:04.252Z,26.02
2023-03-19T20:03:34.003Z,27.17
2023-03-19T20:06:02.150Z,33.95
2023-03-19T20:08:29.503Z,28.45
2023-03-19T20:10:57.469Z,28.83
2023-03-19T20:13:29.175Z,27.13
2023-03-19T20:15:58.706Z,27.23
2023-03-19T20:18:30.940Z,27.95
2023-03-19T20:20:59.616Z,33.47
2023-03-19T20:23:26.851Z,30.05
2023-03-19T20:25:55.166Z,26.33
2023-03-19T20:28:25.588Z,24.27
2023-03-19T20:30:55.243Z,28.83
2023-03-19T20:33:23.008Z,33.30
2023-03-19T20:35:50.911Z,28.20
2023-03-19T20:38:18.493Z,34.80
2023-03-19T20:40:53.247Z,28.27
2023-03-19T20:43:27.932Z,33.10
2023-03-19T20:46:06.288Z,36.22
2023-03-19T20:48:34.224Z,33.38
2023-03-19T20:51:02.603Z,32.85
2023-03-19T20:53:30.172Z,34.25
2023-03-19T20:55:57.687Z,38.75
2023-03-19T20:58:29.303Z,33.67
2023-03-19T21:00:58.116Z,34.75
2023-03-19T21:03:30.429Z,35.05
2023-03-19T21:06:06.873Z,35.70
2023-03-19T21:08:43.423Z,37.80
2023-03-19T21:11:21.092Z,40.90
2023-03-19T21:13:51.153Z,40.67
2023-03-19T21:16:24.685Z,42.47
2023-03-19T21:18:54.013Z,36.83
2023-03-19T21:21:31.473Z,35.13
2023-03-19T21:24:17.381Z,37.55
2023-03-19T21:26:49.276Z,31.80
2023-03-19T21:29:26.301Z,30.38
2023-03-19T21:31:54.932Z,26.33
2023-03-19T21:34:22.485Z,33.50
2023-03-19T21:36:49.602Z,31.52
2023-03-19T21:39:18.257Z,49.85
2023-03-19T21:41:47.380Z,38.53
2023-03-19T21:44:18.319Z,35.15
2023-03-19T21:46:46.946Z,33.65
2023-03-19T21:49:14.804Z,38.78
2023-03-19T21:51:44.681Z,33.85
2023-03-19T21:54:11.898Z,32.45
2023-03-19T21:56:44.203Z,38.72
2023-03-19T21:59:23.090Z,44.55
2023-03-19T22:01:51.089Z,44.35
2023-03-19T22:04:19.449Z,40.75
2023-03-19T22:06:47.097Z,42.58
2023-03-19T22:09:14.116Z,34.80
2023-03-19T22:11:46.131Z,26.45
2023-03-19T22:14:21.673Z,31.23
2023-03-19T22:16:53.557Z,30.52
2023-03-19T22:19:20.872Z,26.08
2023-03-19T22:21:48.408Z,29.17
2023-03-19T22:24:16.290Z,27.98
2023-03-19T22:26:44.098Z,23.05
2023-03-19T22:29:23.785Z,24.70
2023-03-19T22:31:52.575Z,22.15
2023-03-19T22:34:22.365Z,24.23
2023-03-19T22:36:50.079Z,27.30
2023-03-19T22:39:17.360Z,22.27
2023-03-19T22:41:48.069Z,22.58
2023-03-19T22:44:30.575Z,24.48
2023-03-19T22:47:00.963Z,19.15
2023-03-19T22:49:29.886Z,18.48
2023-03-19T22:51:57.838Z,18.85
2023-03-19T22:54:25.396Z,24.33
2023-03-19T22:56:52.473Z,17.30
2023-03-19T22:59:20.404Z,21.63
2023-03-19T23:01:48.502Z,25.67
2023-03-19T23:04:22.144Z,26.63
2023-03-19T23:06:50.270Z,24.10
2023-03-19T23:09:20.645Z,22.40
2023-03-19T23:11:48.608Z,25.77
2023-03-19T23:14:28.542Z,23.95
2023-03-19T23:19:31.092Z,20.13
2023-03-19T23:21:59.405Z,21.45
2023-03-19T23:24:28.038Z,21.38
2023-03-19T23:26:57.295Z,20.63
2023-03-19T23:29:31.191Z,22.00
2023-03-19T23:31:58.764Z,19.35
2023-03-19T23:34:26.984Z,21.10
2023-03-19T23:36:54.142Z,17.90
2023-03-19T23:39:21.223Z,16.75
2023-03-19T23:41:53.181Z,19.52
2023-03-19T23:44:20.576Z,15.85
2023-03-19T23:46:49.642Z,13.73
2023-03-19T23:49:26.969Z,15.43
2023-03-19T23:51:54.009Z,14.30
2023-03-19T23:54:39.388Z,18.92
2023-03-19T23:57:12.786Z,16.13
2023-03-19T23:59:41.896Z,16.67
