createdAt,value
2022-12-18T00:00:57.926Z,11.62
2022-12-18T00:01:58.003Z,11.64
2022-12-18T00:02:58.063Z,11.65
2022-12-18T00:03:58.175Z,11.55
2022-12-18T00:04:57.896Z,11.62
2022-12-18T00:05:57.895Z,11.58
2022-12-18T00:06:57.889Z,11.55
2022-12-18T00:07:57.863Z,11.60
2022-12-18T00:08:57.855Z,11.54
2022-12-18T00:09:57.865Z,11.58
2022-12-18T00:11:00.612Z,11.64
2022-12-18T00:11:57.855Z,11.65
2022-12-18T00:12:57.860Z,11.54
2022-12-18T00:13:57.818Z,11.58
2022-12-18T00:14:57.821Z,11.61
2022-12-18T00:15:57.886Z,11.60
2022-12-18T00:16:57.801Z,11.60
2022-12-18T00:17:57.804Z,11.65
2022-12-18T00:18:57.799Z,11.60
2022-12-18T00:19:57.781Z,11.62
2022-12-18T00:20:57.764Z,11.62
2022-12-18T00:21:57.774Z,11.65
2022-12-18T00:22:57.768Z,11.52
2022-12-18T00:23:57.752Z,11.55
2022-12-18T00:24:57.754Z,11.54
2022-12-18T00:25:57.733Z,11.57
2022-12-18T00:26:57.727Z,11.57
2022-12-18T00:27:57.735Z,11.55
2022-12-18T00:28:57.736Z,11.55
2022-12-18T00:29:57.714Z,11.55
2022-12-18T00:30:57.713Z,11.60
2022-12-18T00:31:57.720Z,11.60
2022-12-18T00:32:57.679Z,11.58
2022-12-18T00:33:57.674Z,11.58
2022-12-18T00:34:57.665Z,11.64
2022-12-18T00:35:57.664Z,11.58
2022-12-18T00:36:57.649Z,11.60
2022-12-18T00:37:57.662Z,11.64
2022-12-18T00:38:57.640Z,11.58
2022-12-18T00:39:57.644Z,11.60
2022-12-18T00:40:57.623Z,11.58
2022-12-18T00:41:57.613Z,11.57
2022-12-18T00:42:57.617Z,11.60
2022-12-18T00:43:57.611Z,11.58
2022-12-18T00:44:57.606Z,11.58
2022-12-18T00:45:57.695Z,11.60
2022-12-18T00:46:57.585Z,11.57
2022-12-18T00:47:57.582Z,11.65
2022-12-18T00:48:57.561Z,11.58
2022-12-18T00:49:57.569Z,11.65
2022-12-18T00:50:57.556Z,11.54
2022-12-18T00:51:57.556Z,11.55
2022-12-18T00:52:57.529Z,11.55
2022-12-18T00:53:57.542Z,11.57
2022-12-18T00:55:00.702Z,11.52
2022-12-18T00:55:57.526Z,11.55
2022-12-18T00:56:57.501Z,11.51
2022-12-18T00:57:57.506Z,11.55
2022-12-18T00:58:57.496Z,11.51
2022-12-18T00:59:57.482Z,11.58
2022-12-18T01:00:57.513Z,11.51
2022-12-18T01:01:57.608Z,11.58
2022-12-18T01:02:57.487Z,11.52
2022-12-18T01:03:57.455Z,11.58
2022-12-18T01:04:57.453Z,11.62
2022-12-18T01:05:57.440Z,11.62
2022-12-18T01:06:57.424Z,11.57
2022-12-18T01:07:57.426Z,11.55
2022-12-18T01:08:57.428Z,11.62
2022-12-18T01:09:57.410Z,11.58
2022-12-18T01:10:57.393Z,11.57
2022-12-18T01:11:57.393Z,11.62
2022-12-18T01:12:57.407Z,11.55
2022-12-18T01:13:57.380Z,11.52
2022-12-18T01:14:57.391Z,11.52
2022-12-18T01:15:57.365Z,11.58
2022-12-18T01:16:57.400Z,11.52
2022-12-18T01:17:57.353Z,11.57
2022-12-18T01:18:57.338Z,11.58
2022-12-18T01:19:57.349Z,11.62
2022-12-18T01:20:57.357Z,11.60
2022-12-18T01:21:57.338Z,11.60
2022-12-18T01:22:57.320Z,11.55
2022-12-18T01:23:57.326Z,11.51
2022-12-18T01:24:57.300Z,11.60
2022-12-18T01:25:57.295Z,11.57
2022-12-18T01:26:57.292Z,11.58
2022-12-18T01:27:57.274Z,11.55
2022-12-18T01:28:57.278Z,11.55
2022-12-18T01:29:57.273Z,11.57
2022-12-18T01:30:57.250Z,11.57
2022-12-18T01:31:57.270Z,11.47
2022-12-18T01:32:57.250Z,11.55
2022-12-18T01:33:57.245Z,11.52
2022-12-18T01:34:57.233Z,11.55
2022-12-18T01:35:57.220Z,11.61
2022-12-18T01:36:57.203Z,11.54
2022-12-18T01:37:57.199Z,11.55
2022-12-18T01:38:57.200Z,11.57
2022-12-18T01:39:57.200Z,11.51
2022-12-18T01:40:57.186Z,11.44
2022-12-18T01:41:57.185Z,11.61
2022-12-18T01:42:57.156Z,11.51
2022-12-18T01:43:57.174Z,11.52
2022-12-18T01:44:57.161Z,11.49
2022-12-18T01:45:57.215Z,11.49
2022-12-18T01:46:57.145Z,11.47
2022-12-18T01:47:57.141Z,11.42
2022-12-18T01:48:57.115Z,11.44
2022-12-18T01:49:57.120Z,11.51
2022-12-18T01:50:57.103Z,11.44
2022-12-18T01:51:57.098Z,11.47
2022-12-18T01:52:57.095Z,11.46
2022-12-18T01:53:57.100Z,11.49
2022-12-18T01:54:57.084Z,11.51
2022-12-18T01:55:57.075Z,11.44
2022-12-18T01:56:57.061Z,11.51
2022-12-18T01:57:57.051Z,11.54
2022-12-18T01:58:57.040Z,11.49
2022-12-18T01:59:57.040Z,11.54
2022-12-18T02:00:57.097Z,11.51
2022-12-18T02:01:57.258Z,11.47
2022-12-18T02:02:57.210Z,11.44
2022-12-18T02:03:57.023Z,11.54
2022-12-18T02:04:57.011Z,11.42
2022-12-18T02:05:56.991Z,11.54
2022-12-18T02:06:56.987Z,11.40
2022-12-18T02:07:57.000Z,11.46
2022-12-18T02:08:56.968Z,11.55
2022-12-18T02:09:56.975Z,11.44
2022-12-18T02:10:56.953Z,11.49
2022-12-18T02:11:56.962Z,11.37
2022-12-18T02:12:57.061Z,11.51
2022-12-18T02:13:56.950Z,11.51
2022-12-18T02:14:56.925Z,11.46
2022-12-18T02:15:56.919Z,11.43
2022-12-18T02:16:56.976Z,11.36
2022-12-18T02:17:56.919Z,11.43
2022-12-18T02:18:56.898Z,11.44
2022-12-18T02:19:56.909Z,11.51
2022-12-18T02:20:56.878Z,11.46
2022-12-18T02:21:56.892Z,11.42
2022-12-18T02:22:56.861Z,11.42
2022-12-18T02:23:56.865Z,11.49
2022-12-18T02:24:56.865Z,11.49
2022-12-18T02:25:56.856Z,11.46
2022-12-18T02:26:56.844Z,11.47
2022-12-18T02:27:56.845Z,11.43
2022-12-18T02:28:56.956Z,11.44
2022-12-18T02:29:58.783Z,11.43
2022-12-18T02:30:56.857Z,11.44
2022-12-18T02:31:56.802Z,11.43
2022-12-18T02:32:56.806Z,11.47
2022-12-18T02:33:56.788Z,11.42
2022-12-18T02:34:56.792Z,11.51
2022-12-18T02:35:56.774Z,11.42
2022-12-18T02:36:56.774Z,11.40
2022-12-18T02:37:56.760Z,11.46
2022-12-18T02:38:56.758Z,11.39
2022-12-18T02:39:56.755Z,11.47
2022-12-18T02:40:56.742Z,11.39
2022-12-18T02:41:56.741Z,11.47
2022-12-18T02:42:56.723Z,11.29
2022-12-18T02:43:56.720Z,11.39
2022-12-18T02:44:56.840Z,11.37
2022-12-18T02:45:56.796Z,11.43
2022-12-18T02:46:56.696Z,11.37
2022-12-18T02:47:56.691Z,11.32
2022-12-18T02:48:56.676Z,11.36
2022-12-18T02:49:56.662Z,11.35
2022-12-18T02:50:56.669Z,11.42
2022-12-18T02:51:56.643Z,11.40
2022-12-18T02:52:56.642Z,11.36
2022-12-18T02:53:56.639Z,11.37
2022-12-18T02:54:56.625Z,11.35
2022-12-18T02:55:56.623Z,11.36
2022-12-18T02:56:56.613Z,11.37
2022-12-18T02:57:56.600Z,11.40
2022-12-18T02:58:56.610Z,11.39
2022-12-18T02:59:56.596Z,11.36
2022-12-18T03:00:56.735Z,11.37
2022-12-18T03:01:56.803Z,11.40
2022-12-18T03:02:56.752Z,11.37
2022-12-18T03:03:56.568Z,11.39
2022-12-18T03:04:56.566Z,11.39
2022-12-18T03:05:56.557Z,11.40
2022-12-18T03:06:56.542Z,11.37
2022-12-18T03:07:56.526Z,11.36
2022-12-18T03:08:56.532Z,11.36
2022-12-18T03:09:56.528Z,11.32
2022-12-18T03:10:56.517Z,11.37
2022-12-18T03:11:56.505Z,11.36
2022-12-18T03:12:56.494Z,11.35
2022-12-18T03:13:56.499Z,11.35
2022-12-18T03:14:56.485Z,11.32
2022-12-18T03:15:56.467Z,11.32
2022-12-18T03:16:56.618Z,11.36
2022-12-18T03:17:56.460Z,11.32
2022-12-18T03:18:56.458Z,11.33
2022-12-18T03:19:56.448Z,11.40
2022-12-18T03:20:56.438Z,11.39
2022-12-18T03:21:56.426Z,11.36
2022-12-18T03:22:56.416Z,11.29
2022-12-18T03:23:56.424Z,11.37
2022-12-18T03:24:56.395Z,11.36
2022-12-18T03:25:56.403Z,11.33
2022-12-18T03:26:56.383Z,11.35
2022-12-18T03:27:56.376Z,11.37
2022-12-18T03:28:56.382Z,11.40
2022-12-18T03:29:56.364Z,11.37
2022-12-18T03:30:56.507Z,11.32
2022-12-18T03:31:56.340Z,11.32
2022-12-18T03:33:02.251Z,11.32
2022-12-18T03:33:56.444Z,11.39
2022-12-18T03:34:56.341Z,11.35
2022-12-18T03:35:56.312Z,11.32
2022-12-18T03:36:56.306Z,11.32
2022-12-18T03:37:56.310Z,11.39
2022-12-18T03:38:56.306Z,11.43
2022-12-18T03:39:56.280Z,11.33
2022-12-18T03:40:56.292Z,11.39
2022-12-18T03:41:56.269Z,11.35
2022-12-18T03:42:56.277Z,11.35
2022-12-18T03:43:56.254Z,11.37
2022-12-18T03:44:56.258Z,11.39
2022-12-18T03:45:56.316Z,11.37
2022-12-18T03:46:56.231Z,11.32
2022-12-18T03:47:56.233Z,11.39
2022-12-18T03:48:56.234Z,11.40
2022-12-18T03:49:56.320Z,11.39
2022-12-18T03:50:56.198Z,11.42
2022-12-18T03:51:56.196Z,11.39
2022-12-18T03:52:56.204Z,11.40
2022-12-18T03:53:56.171Z,11.29
2022-12-18T03:54:56.171Z,11.44
2022-12-18T03:55:56.175Z,11.36
2022-12-18T03:56:56.166Z,11.35
2022-12-18T03:57:56.149Z,11.37
2022-12-18T03:58:56.162Z,11.43
2022-12-18T03:59:56.145Z,11.42
2022-12-18T04:00:56.124Z,11.39
2022-12-18T04:01:56.228Z,11.40
2022-12-18T04:02:56.116Z,11.39
2022-12-18T04:03:56.188Z,11.42
2022-12-18T04:04:56.112Z,11.40
2022-12-18T04:05:56.268Z,11.35
2022-12-18T04:06:56.076Z,11.42
2022-12-18T04:07:56.069Z,11.39
2022-12-18T04:08:56.079Z,11.39
2022-12-18T04:09:56.067Z,11.33
2022-12-18T04:10:56.053Z,11.32
2022-12-18T04:11:56.050Z,11.37
2022-12-18T04:12:56.051Z,11.39
2022-12-18T04:13:56.034Z,11.32
2022-12-18T04:14:56.034Z,11.39
2022-12-18T04:15:56.185Z,11.40
2022-12-18T04:16:56.008Z,11.37
2022-12-18T04:17:56.000Z,11.37
2022-12-18T04:18:56.043Z,11.37
2022-12-18T04:19:56.040Z,11.37
2022-12-18T04:20:55.986Z,11.35
2022-12-18T04:21:56.092Z,11.42
2022-12-18T04:22:55.971Z,11.36
2022-12-18T04:23:55.951Z,11.37
2022-12-18T04:24:55.941Z,11.43
2022-12-18T04:25:55.944Z,11.40
2022-12-18T04:26:55.948Z,11.40
2022-12-18T04:27:55.920Z,11.44
2022-12-18T04:28:55.916Z,11.39
2022-12-18T04:29:55.913Z,11.35
2022-12-18T04:30:55.952Z,11.33
2022-12-18T04:31:55.896Z,11.37
2022-12-18T04:32:55.913Z,11.40
2022-12-18T04:33:55.890Z,11.37
2022-12-18T04:34:55.881Z,11.32
2022-12-18T04:35:55.871Z,11.40
2022-12-18T04:36:55.862Z,11.37
2022-12-18T04:37:55.968Z,11.36
2022-12-18T04:38:55.852Z,11.40
2022-12-18T04:39:55.830Z,11.40
2022-12-18T04:40:55.845Z,11.35
2022-12-18T04:41:55.823Z,11.37
2022-12-18T04:42:55.847Z,11.43
2022-12-18T04:43:55.793Z,11.40
2022-12-18T04:44:55.811Z,11.37
2022-12-18T04:45:55.817Z,11.40
2022-12-18T04:46:55.777Z,11.37
2022-12-18T04:47:55.770Z,11.35
2022-12-18T04:48:55.775Z,11.28
2022-12-18T04:49:55.754Z,11.37
2022-12-18T04:50:55.760Z,11.37
2022-12-18T04:51:55.733Z,11.39
2022-12-18T04:52:55.734Z,11.36
2022-12-18T04:53:55.830Z,11.35
2022-12-18T04:54:55.724Z,11.35
2022-12-18T04:55:55.704Z,11.35
2022-12-18T04:56:55.712Z,11.29
2022-12-18T04:57:55.686Z,11.35
2022-12-18T04:58:55.693Z,11.35
2022-12-18T04:59:55.675Z,11.40
2022-12-18T05:00:55.684Z,11.32
2022-12-18T05:01:55.841Z,11.29
2022-12-18T05:02:55.844Z,11.33
2022-12-18T05:03:55.707Z,11.36
2022-12-18T05:04:55.638Z,11.33
2022-12-18T05:05:55.626Z,11.36
2022-12-18T05:06:55.641Z,11.36
2022-12-18T05:07:55.630Z,11.29
2022-12-18T05:08:55.617Z,11.32
2022-12-18T05:09:55.729Z,11.36
2022-12-18T05:10:55.606Z,11.35
2022-12-18T05:11:55.589Z,11.28
2022-12-18T05:12:55.574Z,11.35
2022-12-18T05:13:55.581Z,11.28
2022-12-18T05:14:55.581Z,11.29
2022-12-18T05:15:55.603Z,11.24
2022-12-18T05:17:00.555Z,11.36
2022-12-18T05:17:55.540Z,11.28
2022-12-18T05:18:55.538Z,11.33
2022-12-18T05:19:55.515Z,11.32
2022-12-18T05:20:55.518Z,11.33
2022-12-18T05:21:55.503Z,11.29
2022-12-18T05:22:55.513Z,11.25
2022-12-18T05:23:55.489Z,11.25
2022-12-18T05:24:55.499Z,11.29
2022-12-18T05:25:55.609Z,11.25
2022-12-18T05:26:55.469Z,11.27
2022-12-18T05:27:55.461Z,11.27
2022-12-18T05:28:55.462Z,11.25
2022-12-18T05:29:55.452Z,11.27
2022-12-18T05:30:55.512Z,11.25
2022-12-18T05:31:55.468Z,11.22
2022-12-18T05:32:55.448Z,11.27
2022-12-18T05:33:55.422Z,11.27
2022-12-18T05:34:55.411Z,11.18
2022-12-18T05:35:55.395Z,11.19
2022-12-18T05:36:55.392Z,11.19
2022-12-18T05:37:55.379Z,11.18
2022-12-18T05:38:55.391Z,11.17
2022-12-18T05:39:55.391Z,11.21
2022-12-18T05:40:55.371Z,11.27
2022-12-18T05:42:01.338Z,11.19
2022-12-18T05:42:55.483Z,11.24
2022-12-18T05:43:55.350Z,11.29
2022-12-18T05:44:55.343Z,11.28
2022-12-18T05:45:55.347Z,11.21
2022-12-18T05:46:55.361Z,11.22
2022-12-18T05:47:55.302Z,11.18
2022-12-18T05:48:55.312Z,11.22
2022-12-18T05:49:55.302Z,11.18
2022-12-18T05:50:55.282Z,11.21
2022-12-18T05:51:55.269Z,11.17
2022-12-18T05:52:55.285Z,11.15
2022-12-18T05:53:55.277Z,11.19
2022-12-18T05:54:55.266Z,11.24
2022-12-18T05:55:55.238Z,11.22
2022-12-18T05:56:55.249Z,11.22
2022-12-18T05:57:55.223Z,11.19
2022-12-18T05:58:55.335Z,11.22
2022-12-18T05:59:55.212Z,11.24
2022-12-18T06:00:55.207Z,11.18
2022-12-18T06:01:55.356Z,11.22
2022-12-18T06:02:55.503Z,11.17
2022-12-18T06:03:55.231Z,11.22
2022-12-18T06:04:55.173Z,11.21
2022-12-18T06:05:55.160Z,11.18
2022-12-18T06:06:55.171Z,11.22
2022-12-18T06:07:55.151Z,11.18
2022-12-18T06:08:55.141Z,11.17
2022-12-18T06:09:55.151Z,11.19
2022-12-18T06:10:55.143Z,11.19
2022-12-18T06:11:55.141Z,11.19
2022-12-18T06:12:55.126Z,11.18
2022-12-18T06:13:58.678Z,11.21
2022-12-18T06:14:55.215Z,11.22
2022-12-18T06:15:55.197Z,11.29
2022-12-18T06:16:55.093Z,11.22
2022-12-18T06:17:55.083Z,11.21
2022-12-18T06:18:55.082Z,11.21
2022-12-18T06:19:55.067Z,11.18
2022-12-18T06:20:55.053Z,11.28
2022-12-18T06:21:55.049Z,11.19
2022-12-18T06:22:55.038Z,11.19
2022-12-18T06:23:55.047Z,11.19
2022-12-18T06:24:55.031Z,11.24
2022-12-18T06:25:55.022Z,11.18
2022-12-18T06:26:55.016Z,11.18
2022-12-18T06:27:55.008Z,11.22
2022-12-18T06:28:54.989Z,11.24
2022-12-18T06:29:54.994Z,11.21
2022-12-18T06:30:55.091Z,11.25
2022-12-18T06:31:55.037Z,11.27
2022-12-18T06:32:56.975Z,11.22
2022-12-18T06:33:54.945Z,11.21
2022-12-18T06:34:54.954Z,11.22
2022-12-18T06:36:00.765Z,11.19
2022-12-18T06:36:54.938Z,11.17
2022-12-18T06:37:54.911Z,11.18
2022-12-18T06:38:54.916Z,11.18
2022-12-18T06:39:54.920Z,11.17
2022-12-18T06:40:54.896Z,11.15
2022-12-18T06:41:54.883Z,11.22
2022-12-18T06:42:54.885Z,11.19
2022-12-18T06:43:59.567Z,11.11
2022-12-18T06:44:54.880Z,11.17
2022-12-18T06:45:54.894Z,11.14
2022-12-18T06:46:54.971Z,11.14
2022-12-18T06:47:54.855Z,11.14
2022-12-18T06:48:54.848Z,11.19
2022-12-18T06:49:54.833Z,11.14
2022-12-18T06:50:54.831Z,11.15
2022-12-18T06:51:54.823Z,11.17
2022-12-18T06:52:54.815Z,11.17
2022-12-18T06:53:54.794Z,11.17
2022-12-18T06:54:54.789Z,11.11
2022-12-18T06:55:54.775Z,11.14
2022-12-18T06:56:54.787Z,11.10
2022-12-18T06:57:54.776Z,11.15
2022-12-18T06:58:54.753Z,11.09
2022-12-18T06:59:54.758Z,11.09
2022-12-18T07:00:54.757Z,11.07
2022-12-18T07:01:54.930Z,11.04
2022-12-18T07:02:54.941Z,11.02
2022-12-18T07:03:54.731Z,11.03
2022-12-18T07:04:54.715Z,11.06
2022-12-18T07:05:54.713Z,10.99
2022-12-18T07:06:54.692Z,11.02
2022-12-18T07:07:54.699Z,11.07
2022-12-18T07:08:54.684Z,11.00
2022-12-18T07:09:54.673Z,11.04
2022-12-18T07:10:56.490Z,11.04
2022-12-18T07:11:54.669Z,10.97
2022-12-18T07:12:54.650Z,10.99
2022-12-18T07:13:54.642Z,10.92
2022-12-18T07:14:54.625Z,10.96
2022-12-18T07:15:54.625Z,11.06
2022-12-18T07:16:54.734Z,10.97
2022-12-18T07:17:54.628Z,10.99
2022-12-18T07:18:54.732Z,11.03
2022-12-18T07:19:54.592Z,10.97
2022-12-18T07:20:54.583Z,11.00
2022-12-18T07:21:54.578Z,10.91
2022-12-18T07:22:56.388Z,10.84
2022-12-18T07:23:54.560Z,11.00
2022-12-18T07:24:54.554Z,10.91
2022-12-18T07:25:54.544Z,10.86
2022-12-18T07:26:54.547Z,10.94
2022-12-18T07:27:54.548Z,10.96
2022-12-18T07:28:54.531Z,10.84
2022-12-18T07:29:54.512Z,10.92
2022-12-18T07:30:54.529Z,10.91
2022-12-18T07:31:54.584Z,10.91
2022-12-18T07:32:54.489Z,10.91
2022-12-18T07:33:54.496Z,10.89
2022-12-18T07:35:00.464Z,10.91
2022-12-18T07:35:54.600Z,10.86
2022-12-18T07:36:54.465Z,10.88
2022-12-18T07:37:54.465Z,10.92
2022-12-18T07:38:54.457Z,10.89
2022-12-18T07:39:54.438Z,10.96
2022-12-18T07:40:54.435Z,10.85
2022-12-18T07:41:54.440Z,10.92
2022-12-18T07:42:54.402Z,10.88
2022-12-18T07:43:54.413Z,10.84
2022-12-18T07:44:54.394Z,11.00
2022-12-18T07:45:54.465Z,10.92
2022-12-18T07:46:54.382Z,10.85
2022-12-18T07:47:54.408Z,10.89
2022-12-18T07:48:54.361Z,10.91
2022-12-18T07:49:54.369Z,10.85
2022-12-18T07:50:54.353Z,10.96
2022-12-18T07:51:54.457Z,10.89
2022-12-18T07:52:54.349Z,10.88
2022-12-18T07:53:54.323Z,10.92
2022-12-18T07:54:54.325Z,11.00
2022-12-18T07:56:25.455Z,10.85
2022-12-18T07:56:54.295Z,10.92
2022-12-18T07:57:59.246Z,10.97
2022-12-18T07:58:54.288Z,10.91
2022-12-18T07:59:54.276Z,10.89
2022-12-18T08:00:54.301Z,10.96
2022-12-18T08:01:54.593Z,10.96
2022-12-18T08:02:54.479Z,10.94
2022-12-18T08:03:54.254Z,10.88
2022-12-18T08:04:54.258Z,10.96
2022-12-18T08:05:54.246Z,10.94
2022-12-18T08:06:54.214Z,10.86
2022-12-18T08:07:54.356Z,10.89
2022-12-18T08:08:54.216Z,10.96
2022-12-18T08:09:54.197Z,10.92
2022-12-18T08:10:54.184Z,10.86
2022-12-18T08:11:54.192Z,10.89
2022-12-18T08:12:54.187Z,10.91
2022-12-18T08:13:54.175Z,10.88
2022-12-18T08:14:54.156Z,10.91
2022-12-18T08:15:54.164Z,10.92
2022-12-18T08:16:54.200Z,10.91
2022-12-18T08:17:54.152Z,10.85
2022-12-18T08:18:54.133Z,11.00
2022-12-18T08:19:54.138Z,10.96
2022-12-18T08:20:54.108Z,11.00
2022-12-18T08:21:54.125Z,10.91
2022-12-18T08:22:54.103Z,11.03
2022-12-18T08:23:54.202Z,10.97
2022-12-18T08:24:54.088Z,11.07
2022-12-18T08:25:54.083Z,11.07
2022-12-18T08:27:20.815Z,11.17
2022-12-18T08:27:54.074Z,11.10
2022-12-18T08:28:54.069Z,11.11
2022-12-18T08:29:54.042Z,11.17
2022-12-18T08:30:54.072Z,11.18
2022-12-18T08:31:54.098Z,11.21
2022-12-18T08:32:54.016Z,11.25
2022-12-18T08:33:54.049Z,11.35
2022-12-18T08:34:54.002Z,11.33
2022-12-18T08:35:54.009Z,11.35
2022-12-18T08:36:53.984Z,11.29
2022-12-18T08:37:53.989Z,11.28
2022-12-18T08:38:53.973Z,11.40
2022-12-18T08:39:54.101Z,11.39
2022-12-18T08:40:53.955Z,11.42
2022-12-18T08:41:53.952Z,11.51
2022-12-18T08:42:53.937Z,11.51
2022-12-18T08:43:53.938Z,11.60
2022-12-18T08:44:53.950Z,11.62
2022-12-18T08:45:53.950Z,11.60
2022-12-18T08:46:53.922Z,11.58
2022-12-18T08:47:53.914Z,11.72
2022-12-18T08:48:53.894Z,11.64
2022-12-18T08:49:53.900Z,11.79
2022-12-18T08:50:53.919Z,11.70
2022-12-18T08:51:53.879Z,11.78
2022-12-18T08:52:53.869Z,11.73
2022-12-18T08:53:53.878Z,11.79
2022-12-18T08:54:53.851Z,11.88
2022-12-18T08:55:53.980Z,11.88
2022-12-18T08:56:53.847Z,11.90
2022-12-18T08:57:53.846Z,11.83
2022-12-18T08:58:53.838Z,11.91
2022-12-18T08:59:53.840Z,11.95
2022-12-18T09:00:53.920Z,11.88
2022-12-18T09:01:53.941Z,12.10
2022-12-18T09:02:53.979Z,11.96
2022-12-18T09:03:53.813Z,12.09
2022-12-18T09:04:57.378Z,12.10
2022-12-18T09:05:53.782Z,12.09
2022-12-18T09:06:53.772Z,12.16
2022-12-18T09:07:53.799Z,12.20
2022-12-18T09:08:53.774Z,12.12
2022-12-18T09:09:53.772Z,12.27
2022-12-18T09:10:53.766Z,12.27
2022-12-18T09:11:53.899Z,12.24
2022-12-18T09:12:53.750Z,12.28
2022-12-18T09:13:53.746Z,12.24
2022-12-18T09:14:53.733Z,12.34
2022-12-18T09:15:53.729Z,12.39
2022-12-18T09:16:53.752Z,12.41
2022-12-18T09:17:53.703Z,12.37
2022-12-18T09:18:53.704Z,12.39
2022-12-18T09:19:53.710Z,12.49
2022-12-18T09:20:53.718Z,12.49
2022-12-18T09:21:53.675Z,12.53
2022-12-18T09:22:53.663Z,12.50
2022-12-18T09:23:53.668Z,12.54
2022-12-18T09:24:53.675Z,12.64
2022-12-18T09:25:53.662Z,12.65
2022-12-18T09:26:57.628Z,12.65
2022-12-18T09:27:53.768Z,12.70
2022-12-18T09:28:53.629Z,12.78
2022-12-18T09:29:53.641Z,12.75
2022-12-18T09:30:53.734Z,12.75
2022-12-18T09:31:53.628Z,12.86
2022-12-18T09:32:53.610Z,12.86
2022-12-18T09:33:53.603Z,12.86
2022-12-18T09:34:53.605Z,12.93
2022-12-18T09:35:53.591Z,13.04
2022-12-18T09:36:53.589Z,13.10
2022-12-18T09:37:53.578Z,13.03
2022-12-18T09:38:53.567Z,13.04
2022-12-18T09:39:53.609Z,13.10
2022-12-18T09:40:53.580Z,13.17
2022-12-18T09:41:53.550Z,13.20
2022-12-18T09:42:53.554Z,13.26
2022-12-18T09:43:53.654Z,13.23
2022-12-18T09:44:53.584Z,13.28
2022-12-18T09:45:53.570Z,13.39
2022-12-18T09:46:53.528Z,13.33
2022-12-18T09:47:53.534Z,13.46
2022-12-18T09:48:53.512Z,13.48
2022-12-18T09:49:53.519Z,13.57
2022-12-18T09:50:53.506Z,13.54
2022-12-18T09:51:53.495Z,13.55
2022-12-18T09:52:53.509Z,13.55
2022-12-18T09:53:53.493Z,13.59
2022-12-18T09:54:53.484Z,13.69
2022-12-18T09:55:53.474Z,13.64
2022-12-18T09:56:53.477Z,13.64
2022-12-18T09:57:53.480Z,13.66
2022-12-18T09:58:53.465Z,13.75
2022-12-18T09:59:53.567Z,13.73
2022-12-18T10:00:53.462Z,13.73
2022-12-18T10:01:53.581Z,13.77
2022-12-18T10:02:53.669Z,13.73
2022-12-18T10:03:53.453Z,13.78
2022-12-18T10:04:53.415Z,13.77
2022-12-18T10:05:53.415Z,13.75
2022-12-18T10:06:53.416Z,13.73
2022-12-18T10:07:53.403Z,13.75
2022-12-18T10:08:53.407Z,13.75
2022-12-18T10:09:53.403Z,13.78
2022-12-18T10:10:53.382Z,13.77
2022-12-18T10:11:53.382Z,13.77
2022-12-18T10:12:53.387Z,13.77
2022-12-18T10:13:53.381Z,13.73
2022-12-18T10:14:53.358Z,13.60
2022-12-18T10:15:53.513Z,13.71
2022-12-18T10:16:53.364Z,13.67
2022-12-18T10:17:53.351Z,13.62
2022-12-18T10:18:53.348Z,13.67
2022-12-18T10:19:53.381Z,13.59
2022-12-18T10:20:53.344Z,13.59
2022-12-18T10:21:53.346Z,13.55
2022-12-18T10:22:53.318Z,13.52
2022-12-18T10:23:53.317Z,13.52
2022-12-18T10:24:53.325Z,13.49
2022-12-18T10:25:53.303Z,13.46
2022-12-18T10:26:53.306Z,13.28
2022-12-18T10:27:53.308Z,13.42
2022-12-18T10:28:53.284Z,13.39
2022-12-18T10:29:53.296Z,13.39
2022-12-18T10:30:53.343Z,13.28
2022-12-18T10:31:53.386Z,13.30
2022-12-18T10:32:53.261Z,13.28
2022-12-18T10:33:53.276Z,13.30
2022-12-18T10:34:59.849Z,13.28
2022-12-18T10:35:53.260Z,13.25
2022-12-18T10:36:53.250Z,13.23
2022-12-18T10:37:53.241Z,13.25
2022-12-18T10:38:53.239Z,13.17
2022-12-18T10:39:53.224Z,13.20
2022-12-18T10:40:53.226Z,13.19
2022-12-18T10:41:53.212Z,13.17
2022-12-18T10:42:53.243Z,13.19
2022-12-18T10:43:53.214Z,13.15
2022-12-18T10:44:53.192Z,13.14
2022-12-18T10:45:53.231Z,13.10
2022-12-18T10:46:53.317Z,13.04
2022-12-18T10:47:53.356Z,13.10
2022-12-18T10:48:53.240Z,13.08
2022-12-18T10:49:53.184Z,13.08
2022-12-18T10:51:53.196Z,13.15
2022-12-18T10:52:53.148Z,13.00
2022-12-18T10:53:53.147Z,13.04
2022-12-18T10:54:53.148Z,12.97
2022-12-18T10:55:53.148Z,13.00
2022-12-18T10:56:53.123Z,13.00
2022-12-18T10:57:53.121Z,12.87
2022-12-18T10:58:53.127Z,12.95
2022-12-18T10:59:53.120Z,12.96
2022-12-18T11:00:53.109Z,12.97
2022-12-18T11:01:53.264Z,12.92
2022-12-18T11:02:53.355Z,12.93
2022-12-18T11:03:57.568Z,12.89
2022-12-18T11:04:53.072Z,12.87
2022-12-18T11:05:53.077Z,12.85
2022-12-18T11:06:53.078Z,12.82
2022-12-18T11:07:53.075Z,12.83
2022-12-18T11:08:53.065Z,12.82
2022-12-18T11:09:53.063Z,12.79
2022-12-18T11:10:53.056Z,12.78
2022-12-18T11:11:53.036Z,12.74
2022-12-18T11:12:53.045Z,12.82
2022-12-18T11:13:53.030Z,12.77
2022-12-18T11:14:53.024Z,12.74
2022-12-18T11:15:53.150Z,12.70
2022-12-18T11:17:53.003Z,12.67
2022-12-18T11:18:53.029Z,12.67
2022-12-18T11:19:53.148Z,12.68
2022-12-18T11:20:58.160Z,12.67
2022-12-18T11:21:52.971Z,12.68
2022-12-18T11:22:53.054Z,12.64
2022-12-18T11:23:52.962Z,12.64
2022-12-18T11:25:22.449Z,12.65
2022-12-18T11:25:52.961Z,12.75
2022-12-18T11:26:59.373Z,12.68
2022-12-18T11:27:52.948Z,12.65
2022-12-18T11:28:52.945Z,12.64
2022-12-18T11:29:52.948Z,12.62
2022-12-18T11:30:52.985Z,12.64
2022-12-18T11:31:52.908Z,12.62
2022-12-18T11:32:52.919Z,12.64
2022-12-18T11:34:19.823Z,12.62
2022-12-18T11:34:58.806Z,12.65
2022-12-18T11:35:53.014Z,12.56
2022-12-18T11:36:52.896Z,12.60
2022-12-18T11:37:52.867Z,12.62
2022-12-18T11:38:52.878Z,12.60
2022-12-18T11:39:52.858Z,12.57
2022-12-18T11:40:52.859Z,12.62
2022-12-18T11:41:52.859Z,12.60
2022-12-18T11:42:52.886Z,12.64
2022-12-18T11:43:52.842Z,12.64
2022-12-18T11:44:52.841Z,12.62
2022-12-18T11:45:52.832Z,12.62
2022-12-18T11:46:52.879Z,12.57
2022-12-18T11:47:52.820Z,12.67
2022-12-18T11:48:52.809Z,12.56
2022-12-18T11:49:52.808Z,12.54
2022-12-18T11:50:52.789Z,12.64
2022-12-18T11:51:52.905Z,12.62
2022-12-18T11:52:57.283Z,12.67
2022-12-18T11:53:52.784Z,12.56
2022-12-18T11:54:52.780Z,12.54
2022-12-18T11:55:52.757Z,12.64
2022-12-18T11:56:52.756Z,12.53
2022-12-18T11:57:52.747Z,12.60
2022-12-18T11:58:52.736Z,12.53
2022-12-18T11:59:52.749Z,12.49
2022-12-18T12:00:52.738Z,12.53
2022-12-18T12:01:52.981Z,12.50
2022-12-18T12:02:52.825Z,12.47
2022-12-18T12:03:52.788Z,12.53
2022-12-18T12:04:52.722Z,12.41
2022-12-18T12:05:52.687Z,12.39
2022-12-18T12:06:52.681Z,12.38
2022-12-18T12:07:52.803Z,12.49
2022-12-18T12:08:52.670Z,12.42
2022-12-18T12:09:52.677Z,12.38
2022-12-18T12:10:52.665Z,12.38
2022-12-18T12:11:52.662Z,12.35
2022-12-18T12:12:52.651Z,12.38
2022-12-18T12:13:52.644Z,12.34
2022-12-18T12:14:52.633Z,12.32
2022-12-18T12:15:52.686Z,12.31
2022-12-18T12:16:52.632Z,12.24
2022-12-18T12:17:52.619Z,12.23
2022-12-18T12:18:52.607Z,12.29
2022-12-18T12:19:52.607Z,12.24
2022-12-18T12:20:52.589Z,12.21
2022-12-18T12:21:52.594Z,12.32
2022-12-18T12:22:52.581Z,12.28
2022-12-18T12:23:52.709Z,12.27
2022-12-18T12:24:52.568Z,12.23
2022-12-18T12:25:52.565Z,12.19
2022-12-18T12:26:52.553Z,12.24
2022-12-18T12:27:52.561Z,12.21
2022-12-18T12:28:52.555Z,12.17
2022-12-18T12:29:52.543Z,12.27
2022-12-18T12:30:52.546Z,12.19
2022-12-18T12:31:52.570Z,12.23
2022-12-18T12:32:52.513Z,12.19
2022-12-18T12:33:52.499Z,12.24
2022-12-18T12:34:57.646Z,12.17
2022-12-18T12:35:52.502Z,12.24
2022-12-18T12:36:52.489Z,12.14
2022-12-18T12:37:52.481Z,12.13
2022-12-18T12:38:52.674Z,12.10
2022-12-18T12:39:52.585Z,12.10
2022-12-18T12:40:58.905Z,12.16
2022-12-18T12:41:52.448Z,12.12
2022-12-18T12:42:52.442Z,12.14
2022-12-18T12:43:52.906Z,12.10
2022-12-18T12:44:56.374Z,12.13
2022-12-18T12:45:52.508Z,12.14
2022-12-18T12:46:52.420Z,12.09
2022-12-18T12:47:52.421Z,12.14
2022-12-18T12:48:52.407Z,12.16
2022-12-18T12:49:52.400Z,12.12
2022-12-18T12:50:52.407Z,12.16
2022-12-18T12:51:52.391Z,12.12
2022-12-18T12:52:52.374Z,12.10
2022-12-18T12:53:52.366Z,12.09
2022-12-18T12:54:52.382Z,12.09