createdAt,value
2018-07-21T00:02:05.865Z,4.53
2018-07-21T00:04:34.048Z,4.62
2018-07-21T00:07:19.411Z,4.80
2018-07-21T00:09:47.806Z,4.35
2018-07-21T00:12:16.272Z,3.83
2018-07-21T00:14:44.577Z,4.42
2018-07-21T00:17:13.802Z,4.30
2018-07-21T00:19:42.198Z,4.03
2018-07-21T00:22:11.105Z,4.40
2018-07-21T00:24:39.509Z,4.50
2018-07-21T00:27:07.618Z,3.90
2018-07-21T00:29:36.054Z,3.92
2018-07-21T00:32:04.146Z,3.95
2018-07-21T00:34:32.541Z,4.05
2018-07-21T00:37:01.007Z,4.35
2018-07-21T00:39:29.422Z,4.70
2018-07-21T00:41:57.829Z,4.62
2018-07-21T00:44:43.189Z,3.72
2018-07-21T00:47:13.388Z,4.40
2018-07-21T00:49:42.375Z,4.15
2018-07-21T00:52:10.798Z,4.15
2018-07-21T00:54:39.204Z,3.75
2018-07-21T00:57:21.856Z,3.62
2018-07-21T00:59:50.266Z,3.85
2018-07-21T01:02:18.742Z,3.77
2018-07-21T01:04:47.212Z,3.98
2018-07-21T01:07:17.670Z,4.03
2018-07-21T01:09:46.068Z,3.62
2018-07-21T01:12:14.279Z,3.62
2018-07-21T01:14:42.740Z,4.03
2018-07-21T01:17:10.908Z,3.45
2018-07-21T01:19:39.292Z,3.37
2018-07-21T01:22:07.572Z,4.05
2018-07-21T01:24:35.980Z,3.42
2018-07-21T01:27:04.455Z,3.87
2018-07-21T01:29:32.851Z,3.85
2018-07-21T01:32:01.243Z,3.90
2018-07-21T01:34:47.176Z,3.70
2018-07-21T01:37:15.559Z,3.80
2018-07-21T01:39:44.031Z,3.55
2018-07-21T01:42:12.439Z,3.60
2018-07-21T01:44:40.894Z,4.00
2018-07-21T01:47:09.438Z,4.12
2018-07-21T01:49:37.898Z,3.33
2018-07-21T01:52:06.334Z,3.83
2018-07-21T01:54:34.724Z,4.08
2018-07-21T01:57:03.110Z,3.83
2018-07-21T01:59:31.201Z,3.95
2018-07-21T02:01:59.591Z,3.50
2018-07-21T02:04:28.119Z,3.62
2018-07-21T02:06:56.515Z,3.58
2018-07-21T02:09:24.961Z,3.42
2018-07-21T02:11:53.364Z,3.77
2018-07-21T02:14:21.757Z,3.65
2018-07-21T02:16:50.149Z,3.85
2018-07-21T02:19:18.329Z,3.85
2018-07-21T02:21:46.436Z,4.00
2018-07-21T02:24:14.844Z,3.30
2018-07-21T02:26:43.274Z,3.70
2018-07-21T02:29:11.403Z,3.77
2018-07-21T02:31:39.799Z,3.30
2018-07-21T02:34:08.255Z,3.65
2018-07-21T02:36:36.652Z,3.60
2018-07-21T02:39:09.059Z,3.62
2018-07-21T02:41:37.152Z,3.62
2018-07-21T02:44:05.522Z,3.70
2018-07-21T02:46:33.931Z,3.30
2018-07-21T02:49:02.383Z,4.12
2018-07-21T02:51:30.484Z,3.72
2018-07-21T02:53:58.897Z,3.70
2018-07-21T02:56:27.343Z,3.50
2018-07-21T02:58:55.815Z,3.10
2018-07-21T03:01:24.327Z,3.92
2018-07-21T03:03:52.986Z,3.42
2018-07-21T03:06:21.418Z,3.50
2018-07-21T03:08:49.866Z,3.27
2018-07-21T03:11:18.271Z,4.25
2018-07-21T03:13:46.722Z,3.12
2018-07-21T03:16:15.120Z,3.42
2018-07-21T03:18:43.583Z,3.33
2018-07-21T03:21:12.077Z,3.77
2018-07-21T03:23:40.512Z,3.55
2018-07-21T03:26:08.602Z,3.37
2018-07-21T03:28:37.062Z,3.62
2018-07-21T03:31:05.239Z,3.45
2018-07-21T03:33:33.721Z,4.00
2018-07-21T03:36:01.811Z,3.20
2018-07-21T03:38:30.315Z,3.75
2018-07-21T03:40:58.710Z,2.95
2018-07-21T03:43:27.103Z,3.30
2018-07-21T03:45:55.536Z,3.65
2018-07-21T03:48:23.994Z,3.67
2018-07-21T03:50:52.426Z,3.45
2018-07-21T03:53:20.846Z,3.47
2018-07-21T03:55:49.293Z,3.40
2018-07-21T03:58:18.635Z,3.27
2018-07-21T04:00:47.051Z,3.45
2018-07-21T04:03:15.597Z,3.12
2018-07-21T04:05:43.983Z,3.65
2018-07-21T04:08:12.443Z,3.22
2018-07-21T04:10:40.812Z,3.98
2018-07-21T04:13:08.962Z,3.08
2018-07-21T04:15:37.424Z,3.00
2018-07-21T04:18:05.867Z,3.27
2018-07-21T04:20:34.242Z,3.70
2018-07-21T04:23:02.639Z,3.33
2018-07-21T04:25:31.019Z,3.20
2018-07-21T04:27:59.446Z,3.30
2018-07-21T04:30:27.854Z,3.33
2018-07-21T04:32:56.247Z,3.37
2018-07-21T04:35:24.620Z,3.30
2018-07-21T04:37:54.216Z,3.40
2018-07-21T04:40:22.594Z,3.00
2018-07-21T04:42:51.058Z,3.35
2018-07-21T04:45:19.459Z,3.10
2018-07-21T04:47:47.851Z,3.05
2018-07-21T04:50:16.260Z,3.30
2018-07-21T04:52:44.370Z,3.25
2018-07-21T04:55:12.758Z,3.42
2018-07-21T04:57:41.196Z,2.92
2018-07-21T05:00:09.312Z,3.08
2018-07-21T05:02:37.690Z,3.25
2018-07-21T05:05:06.082Z,2.85
2018-07-21T05:07:34.487Z,2.90
2018-07-21T05:10:02.887Z,3.27
2018-07-21T05:12:30.977Z,3.25
2018-07-21T05:14:59.099Z,3.40
2018-07-21T05:17:27.483Z,2.95
2018-07-21T05:19:55.863Z,3.40
2018-07-21T05:22:24.258Z,3.22
2018-07-21T05:24:52.662Z,3.08
2018-07-21T05:27:20.784Z,3.35
2018-07-21T05:29:49.175Z,3.15
2018-07-21T05:32:17.594Z,2.98
2018-07-21T05:34:45.719Z,2.80
2018-07-21T05:37:15.481Z,3.33
2018-07-21T05:39:43.682Z,2.95
2018-07-21T05:42:12.083Z,3.15
2018-07-21T05:44:43.759Z,3.10
2018-07-21T05:47:12.135Z,3.02
2018-07-21T05:49:40.526Z,3.55
2018-07-21T05:52:08.925Z,3.20
2018-07-21T05:54:37.480Z,3.33
2018-07-21T05:57:05.866Z,3.45
2018-07-21T05:59:34.269Z,3.02
2018-07-21T06:02:02.780Z,3.30
2018-07-21T06:04:31.177Z,2.90
2018-07-21T06:06:59.581Z,2.95
2018-07-21T06:09:27.983Z,2.87
2018-07-21T06:11:56.384Z,3.00
2018-07-21T06:14:24.495Z,3.17
2018-07-21T06:16:52.916Z,2.80
2018-07-21T06:19:21.322Z,2.80
2018-07-21T06:21:49.732Z,2.90
2018-07-21T06:24:21.406Z,3.20
2018-07-21T06:26:49.893Z,2.70
2018-07-21T06:29:18.279Z,2.95
2018-07-21T06:31:46.836Z,3.15
2018-07-21T06:34:15.228Z,3.33
2018-07-21T06:36:43.647Z,3.33
2018-07-21T06:39:12.962Z,2.83
2018-07-21T06:41:41.955Z,2.87
2018-07-21T06:44:10.447Z,2.90
2018-07-21T06:46:38.646Z,2.83
2018-07-21T06:49:07.083Z,3.30
2018-07-21T06:51:35.537Z,2.67
2018-07-21T06:54:03.930Z,3.22
2018-07-21T06:56:32.333Z,2.75
2018-07-21T06:59:01.342Z,2.67
2018-07-21T07:01:29.818Z,2.95
2018-07-21T07:03:57.914Z,3.10
2018-07-21T07:06:26.333Z,2.87
2018-07-21T07:08:54.719Z,2.87
2018-07-21T07:11:23.160Z,3.20
2018-07-21T07:13:51.544Z,3.35
2018-07-21T07:16:20.124Z,2.83
2018-07-21T07:18:48.509Z,2.55
2018-07-21T07:21:16.983Z,2.90
2018-07-21T07:23:45.399Z,2.72
2018-07-21T07:26:13.943Z,2.45
2018-07-21T07:28:42.375Z,2.83
2018-07-21T07:31:10.907Z,3.05
2018-07-21T07:33:39.337Z,2.90
2018-07-21T07:36:07.780Z,3.08
2018-07-21T07:38:36.187Z,2.87
2018-07-21T07:41:04.884Z,2.62
2018-07-21T07:43:36.340Z,2.92
2018-07-21T07:46:04.736Z,2.98
2018-07-21T07:48:33.149Z,2.98
2018-07-21T07:51:01.259Z,2.80
2018-07-21T07:53:29.715Z,2.90
2018-07-21T07:55:57.819Z,2.80
2018-07-21T07:58:26.243Z,3.20
2018-07-21T08:00:54.363Z,3.20
2018-07-21T08:03:22.790Z,3.77
2018-07-21T08:05:51.240Z,4.10
2018-07-21T08:08:19.673Z,6.25
2018-07-21T08:10:47.952Z,7.25
2018-07-21T08:13:16.340Z,7.05
2018-07-21T08:15:44.790Z,5.95
2018-07-21T08:18:13.222Z,10.72
2018-07-21T08:20:41.712Z,7.30
