createdAt,value
2023-02-22T00:00:55.987Z,0.40
2023-02-22T00:03:32.053Z,0.50
2023-02-22T00:06:03.301Z,0.40
2023-02-22T00:08:35.280Z,0.30
2023-02-22T00:11:09.189Z,0.30
2023-02-22T00:13:39.303Z,0.20
2023-02-22T00:16:07.320Z,0.20
2023-02-22T00:18:34.502Z,0.10
2023-02-22T00:21:01.899Z,0.10
2023-02-22T00:23:31.850Z,0.20
2023-02-22T00:26:00.912Z,0.20
2023-02-22T00:28:28.618Z,0.10
2023-02-22T00:30:55.846Z,0.10
2023-02-22T00:33:23.747Z,0.00
2023-02-22T00:35:51.178Z,0.00
2023-02-22T00:38:19.775Z,-0.10
2023-02-22T00:40:46.965Z,-0.10
2023-02-22T00:43:15.172Z,-0.10
2023-02-22T00:45:42.792Z,-0.10
2023-02-22T00:48:11.087Z,-0.10
2023-02-22T00:50:39.917Z,-0.10
2023-02-22T00:53:07.804Z,0.00
2023-02-22T00:55:40.929Z,-0.10
2023-02-22T00:58:09.869Z,-0.10
2023-02-22T01:00:41.827Z,-0.20
2023-02-22T01:03:13.425Z,-0.10
2023-02-22T01:05:40.935Z,-0.10
2023-02-22T01:08:11.594Z,-0.20
2023-02-22T01:10:40.426Z,-0.10
2023-02-22T01:13:09.829Z,-0.10
2023-02-22T01:15:40.948Z,-0.10
2023-02-22T01:18:09.014Z,-0.10
2023-02-22T01:20:37.156Z,0.00
2023-02-22T01:23:06.660Z,0.00
2023-02-22T01:25:35.525Z,-0.10
2023-02-22T01:28:05.993Z,-0.20
2023-02-22T01:30:36.481Z,-0.30
2023-02-22T01:33:07.167Z,-0.30
2023-02-22T01:35:37.804Z,-0.30
2023-02-22T01:38:05.292Z,-0.30
2023-02-22T01:40:37.568Z,-0.40
2023-02-22T01:43:24.259Z,-0.40
2023-02-22T01:46:23.013Z,-0.40
2023-02-22T01:49:03.128Z,-0.30
2023-02-22T01:51:39.344Z,-0.40
2023-02-22T01:54:14.906Z,-0.50
2023-02-22T01:57:07.518Z,-0.50
2023-02-22T01:59:40.656Z,-0.60
2023-02-22T02:02:08.122Z,-0.50
2023-02-22T02:04:36.373Z,-0.50
2023-02-22T02:07:08.005Z,-0.60
2023-02-22T02:09:54.453Z,-0.60
2023-02-22T02:12:23.869Z,-0.60
2023-02-22T02:14:51.262Z,-0.60
2023-02-22T02:22:19.397Z,-0.40
2023-02-22T02:29:45.380Z,-0.20
2023-02-22T02:36:25.041Z,-0.50
2023-02-22T02:39:13.671Z,-0.60
2023-02-22T02:41:48.068Z,-0.60
2023-02-22T02:44:28.548Z,-0.70
2023-02-22T02:47:06.252Z,-0.80
2023-02-22T02:49:51.735Z,-0.80
2023-02-22T02:52:24.017Z,-0.90
2023-02-22T02:54:53.408Z,-0.90
2023-02-22T02:57:20.794Z,-1.00
2023-02-22T02:59:48.127Z,-1.00
2023-02-22T03:10:42.767Z,-1.00
2023-02-22T03:13:26.906Z,-1.10
2023-02-22T03:20:29.924Z,-0.90
2023-02-22T03:23:16.806Z,-1.00
2023-02-22T03:25:52.967Z,-1.10
2023-02-22T03:28:25.702Z,-1.00
2023-02-22T03:35:55.718Z,-1.00
2023-02-22T03:38:29.460Z,-1.10
2023-02-22T03:45:05.299Z,-1.20
2023-02-22T03:47:47.892Z,-1.20
2023-02-22T03:50:28.619Z,-1.20
2023-02-22T03:52:57.643Z,-1.30
2023-02-22T03:55:25.669Z,-1.40
2023-02-22T03:58:03.109Z,-1.40
2023-02-22T04:00:34.345Z,-1.40
2023-02-22T04:03:02.344Z,-1.30
2023-02-22T04:09:10.585Z,-1.20
2023-02-22T04:11:38.060Z,-1.30
2023-02-22T04:14:14.189Z,-1.30
2023-02-22T04:16:41.564Z,-1.40
2023-02-22T04:23:42.794Z,-1.40
2023-02-22T04:30:19.588Z,-1.40
2023-02-22T04:32:46.940Z,-1.30
2023-02-22T04:35:14.239Z,-1.40
2023-02-22T04:37:41.526Z,-1.50
2023-02-22T04:44:14.884Z,-1.50
2023-02-22T04:46:42.133Z,-1.50
2023-02-22T04:49:09.837Z,-1.50
2023-02-22T05:03:54.635Z,-1.70
2023-02-22T05:06:22.039Z,-1.70
2023-02-22T05:12:50.129Z,-1.60
2023-02-22T05:15:21.875Z,-1.70
2023-02-22T05:21:55.752Z,-1.70
2023-02-22T05:24:23.422Z,-1.80
2023-02-22T05:30:59.608Z,-1.90
2023-02-22T05:37:26.789Z,-1.80
2023-02-22T05:39:53.992Z,-1.70
2023-02-22T05:46:27.717Z,-1.80
2023-02-22T05:48:54.987Z,-1.70
2023-02-22T05:55:24.383Z,-1.80
2023-02-22T05:57:52.563Z,-1.80
2023-02-22T06:00:29.718Z,-1.80
2023-02-22T06:03:06.471Z,-1.80
2023-02-22T06:05:34.478Z,-1.80
2023-02-22T06:16:58.485Z,-1.50
2023-02-22T06:19:25.664Z,-1.50
2023-02-22T06:21:56.621Z,-1.40
2023-02-22T06:24:24.294Z,-1.60
2023-02-22T06:27:01.196Z,-1.70
2023-02-22T06:29:29.617Z,-1.60
2023-02-22T06:31:56.953Z,-1.70
2023-02-22T06:34:24.549Z,-1.70
2023-02-22T06:36:51.816Z,-1.70
2023-02-22T06:39:19.501Z,-1.70
2023-02-22T06:41:48.413Z,-1.70
2023-02-22T06:44:15.904Z,-1.60
2023-02-22T06:46:49.579Z,-1.60
2023-02-22T06:49:17.916Z,-1.60
2023-02-22T06:51:46.237Z,-1.60
2023-02-22T06:54:13.845Z,-1.50
2023-02-22T06:56:41.319Z,-1.40
2023-02-22T06:59:08.619Z,-1.40
2023-02-22T07:01:36.084Z,-1.40
2023-02-22T07:04:03.761Z,-1.20
2023-02-22T07:06:31.144Z,-1.10
2023-02-22T07:08:58.523Z,-1.10
2023-02-22T07:11:25.797Z,-1.20
2023-02-22T07:13:53.115Z,-1.20
2023-02-22T07:16:20.426Z,-1.20
2023-02-22T07:18:47.898Z,-1.20
2023-02-22T07:21:15.568Z,-1.10
2023-02-22T07:23:51.556Z,-1.10
2023-02-22T07:26:19.442Z,-1.00
2023-02-22T07:28:47.099Z,-0.80
2023-02-22T07:31:14.781Z,-0.70
2023-02-22T07:33:42.478Z,-0.60
2023-02-22T07:36:10.597Z,-0.40
2023-02-22T07:38:37.811Z,-0.40
2023-02-22T07:41:05.327Z,-0.30
2023-02-22T07:43:32.627Z,-0.30
2023-02-22T07:46:01.758Z,-0.40
2023-02-22T07:48:31.758Z,-0.30
2023-02-22T07:50:59.747Z,-0.30
2023-02-22T07:53:31.676Z,-0.30
2023-02-22T07:56:03.300Z,-0.20
2023-02-22T07:58:33.258Z,-0.20
2023-02-22T08:01:01.203Z,-0.10
2023-02-22T08:03:33.095Z,0.00
2023-02-22T08:06:00.387Z,0.20
2023-02-22T08:08:27.652Z,0.40
2023-02-22T08:10:55.833Z,0.30
2023-02-22T08:13:24.031Z,0.40
2023-02-22T08:15:53.994Z,0.50
2023-02-22T08:18:23.496Z,0.60
2023-02-22T08:20:53.496Z,0.70
2023-02-22T08:23:27.224Z,0.80
2023-02-22T08:25:55.726Z,0.80
2023-02-22T08:28:25.291Z,0.90
2023-02-22T08:30:53.704Z,0.90
2023-02-22T08:33:21.251Z,1.00
2023-02-22T08:35:49.786Z,1.00
2023-02-22T08:38:28.191Z,1.10
2023-02-22T08:40:56.174Z,1.10
2023-02-22T08:43:24.584Z,1.20
2023-02-22T08:45:52.978Z,1.30
2023-02-22T08:48:21.397Z,1.40
2023-02-22T08:50:48.758Z,1.50
2023-02-22T08:53:16.708Z,1.60
2023-02-22T08:55:45.075Z,1.70
2023-02-22T08:58:32.454Z,1.70
2023-02-22T09:01:00.039Z,1.90
2023-02-22T09:03:27.459Z,2.00
2023-02-22T09:06:30.607Z,2.20
2023-02-22T09:09:04.248Z,2.30
2023-02-22T09:11:31.449Z,2.40
2023-02-22T09:13:58.878Z,2.50
2023-02-22T09:16:26.100Z,2.60
2023-02-22T09:19:07.441Z,2.80
2023-02-22T09:21:34.772Z,2.90
2023-02-22T09:24:05.330Z,3.00
2023-02-22T09:26:32.556Z,3.10
2023-02-22T09:29:07.560Z,3.10
2023-02-22T09:35:34.454Z,3.30
2023-02-22T09:38:03.593Z,3.40
2023-02-22T09:40:34.588Z,3.50
2023-02-22T09:43:26.543Z,3.60
2023-02-22T09:50:22.905Z,3.70
2023-02-22T09:53:42.360Z,3.80
2023-02-22T09:56:29.743Z,3.90
2023-02-22T09:59:03.349Z,4.00
2023-02-22T10:05:39.644Z,4.10
2023-02-22T10:08:14.158Z,4.30
2023-02-22T10:11:34.606Z,4.40
2023-02-22T10:14:10.894Z,4.40
2023-02-22T10:17:09.314Z,4.50
2023-02-22T10:20:22.057Z,4.70
2023-02-22T10:23:20.021Z,4.80
2023-02-22T10:26:15.218Z,4.80
2023-02-22T10:28:59.600Z,4.90
2023-02-22T10:31:46.353Z,5.00
2023-02-22T10:34:26.335Z,5.10
2023-02-22T10:37:19.561Z,5.20
2023-02-22T10:39:51.089Z,5.20
2023-02-22T10:42:22.117Z,5.20
2023-02-22T10:44:49.563Z,5.30
2023-02-22T10:47:21.934Z,5.30
2023-02-22T10:50:01.477Z,5.40
2023-02-22T10:52:32.881Z,5.40
2023-02-22T10:55:14.558Z,5.50
2023-02-22T10:57:47.706Z,5.50
2023-02-22T11:00:31.657Z,5.60
2023-02-22T11:03:03.688Z,5.60
2023-02-22T11:05:40.709Z,5.70
2023-02-22T11:08:25.950Z,5.80
2023-02-22T11:11:01.933Z,5.90
2023-02-22T11:13:38.209Z,6.00
2023-02-22T11:16:38.514Z,6.10
2023-02-22T11:19:32.739Z,6.20
2023-02-22T11:22:06.084Z,6.30
2023-02-22T11:24:48.507Z,6.50
2023-02-22T11:27:35.001Z,6.60
2023-02-22T11:30:25.998Z,7.00
2023-02-22T11:33:16.072Z,7.50
2023-02-22T11:36:02.116Z,8.40
2023-02-22T11:38:35.695Z,9.60
2023-02-22T11:41:20.840Z,10.90
2023-02-22T11:43:51.253Z,12.00
2023-02-22T11:49:12.649Z,13.40
2023-02-22T11:52:10.435Z,13.50
2023-02-22T11:55:17.591Z,13.30
2023-02-22T12:01:08.475Z,14.70
2023-02-22T12:04:23.693Z,15.50
2023-02-22T12:07:44.771Z,16.60
2023-02-22T12:12:51.915Z,18.10
2023-02-22T12:15:38.559Z,18.50
2023-02-22T12:18:39.684Z,18.00
2023-02-22T12:21:16.913Z,17.30
2023-02-22T12:24:10.272Z,17.30
2023-02-22T12:26:48.638Z,17.90
2023-02-22T12:29:41.785Z,18.50
2023-02-22T12:32:12.112Z,19.20
2023-02-22T12:34:42.249Z,19.20
2023-02-22T12:37:54.660Z,19.40
2023-02-22T12:40:38.089Z,19.70
2023-02-22T12:43:32.690Z,19.70
2023-02-22T12:46:15.375Z,19.40
2023-02-22T12:49:21.870Z,19.50
2023-02-22T12:52:46.603Z,19.60
2023-02-22T12:55:23.784Z,19.40
2023-02-22T12:58:05.050Z,19.50
2023-02-22T13:01:20.288Z,19.00
2023-02-22T13:03:48.089Z,18.30
2023-02-22T13:09:41.323Z,16.40
2023-02-22T13:13:08.018Z,15.80
2023-02-22T13:16:33.493Z,15.90
2023-02-22T13:19:18.416Z,17.00
2023-02-22T13:26:08.869Z,17.90
2023-02-22T13:28:48.324Z,17.70
2023-02-22T13:35:51.875Z,16.80
2023-02-22T13:39:19.285Z,16.60
2023-02-22T13:42:08.772Z,16.50
2023-02-22T13:44:38.676Z,15.40
2023-02-22T13:47:23.933Z,14.90
2023-02-22T13:52:48.050Z,13.90
2023-02-22T13:59:37.244Z,14.20
2023-02-22T14:02:06.379Z,14.60
2023-02-22T14:04:39.579Z,15.50
2023-02-22T14:07:21.901Z,15.50
2023-02-22T14:09:54.878Z,15.00
2023-02-22T14:12:30.898Z,14.60
2023-02-22T14:15:28.314Z,14.10
2023-02-22T14:18:05.345Z,14.00
2023-02-22T14:24:46.799Z,13.60
2023-02-22T14:27:16.086Z,13.40
2023-02-22T14:30:00.482Z,13.10
2023-02-22T14:32:34.507Z,13.10
2023-02-22T14:35:25.503Z,12.90
2023-02-22T14:37:58.058Z,12.80
2023-02-22T14:40:31.746Z,12.70
2023-02-22T14:43:14.819Z,12.60
2023-02-22T14:46:00.214Z,12.30
2023-02-22T14:48:33.203Z,12.30
2023-02-22T14:51:21.369Z,12.10
2023-02-22T14:53:58.251Z,11.90
2023-02-22T15:00:50.486Z,11.20
2023-02-22T15:03:33.226Z,11.00
2023-02-22T15:10:22.429Z,10.80
2023-02-22T15:13:03.207Z,10.70
2023-02-22T15:15:31.652Z,10.50
2023-02-22T15:17:59.173Z,10.40
2023-02-22T15:20:27.420Z,10.40
2023-02-22T15:23:00.418Z,10.30
2023-02-22T15:25:30.801Z,10.20
2023-02-22T15:28:05.128Z,10.20
2023-02-22T15:30:33.602Z,10.10
2023-02-22T15:33:20.518Z,10.00
2023-02-22T15:35:57.800Z,9.90
2023-02-22T15:38:30.752Z,9.80
2023-02-22T15:45:05.347Z,9.70
2023-02-22T15:47:32.804Z,9.50
2023-02-22T15:50:24.861Z,9.40
2023-02-22T15:53:06.674Z,9.40
2023-02-22T15:55:47.471Z,9.20
2023-02-22T15:58:27.331Z,9.10
2023-02-22T16:05:10.433Z,8.90
2023-02-22T16:07:46.681Z,8.70
2023-02-22T16:10:31.546Z,8.60
2023-02-22T16:13:31.628Z,8.50
2023-02-22T16:16:03.818Z,8.50
2023-02-22T16:22:37.078Z,8.30
2023-02-22T16:25:19.586Z,8.20
2023-02-22T16:28:00.189Z,8.10
2023-02-22T16:30:45.375Z,8.00
2023-02-22T16:33:12.594Z,8.00
2023-02-22T16:39:40.864Z,7.80
2023-02-22T16:42:09.244Z,7.80
2023-02-22T16:44:36.401Z,7.70
2023-02-22T16:47:03.766Z,7.70
2023-02-22T16:49:30.935Z,7.60
2023-02-22T16:56:09.661Z,7.40
2023-02-22T17:06:49.370Z,7.10
2023-02-22T17:13:23.546Z,7.00
2023-02-22T17:15:53.168Z,6.90
2023-02-22T17:22:26.255Z,6.80
2023-02-22T17:24:53.506Z,6.80
2023-02-22T17:27:20.829Z,6.70
2023-02-22T17:29:49.318Z,6.70
2023-02-22T17:32:16.885Z,6.60
2023-02-22T17:34:44.059Z,6.60
2023-02-22T17:37:11.355Z,6.60
2023-02-22T17:39:38.617Z,6.50
2023-02-22T17:46:08.141Z,6.30
2023-02-22T17:52:35.394Z,6.10
2023-02-22T17:59:02.240Z,6.10
2023-02-22T18:01:32.177Z,5.90
2023-02-22T18:04:02.939Z,5.80
2023-02-22T18:10:40.203Z,5.90
2023-02-22T18:13:17.342Z,5.70
2023-02-22T18:15:47.260Z,5.60
2023-02-22T18:18:17.881Z,5.50
2023-02-22T18:24:51.433Z,5.60
2023-02-22T18:27:18.803Z,5.50
2023-02-22T18:29:46.076Z,5.40
2023-02-22T18:32:13.700Z,5.40
2023-02-22T18:34:41.068Z,5.30
2023-02-22T18:37:08.301Z,5.40
2023-02-22T18:39:35.742Z,5.40
2023-02-22T18:42:03.066Z,5.40
2023-02-22T18:44:30.398Z,5.50
2023-02-22T18:51:09.362Z,5.40
2023-02-22T18:53:38.180Z,5.40
2023-02-22T18:56:18.418Z,5.50
2023-02-22T18:58:46.103Z,5.50
2023-02-22T19:01:18.737Z,5.60
2023-02-22T19:07:52.301Z,5.60
2023-02-22T19:11:20.648Z,5.70
2023-02-22T19:14:04.629Z,5.70
2023-02-22T19:20:38.348Z,6.00
2023-02-22T19:23:05.633Z,6.00
2023-02-22T19:25:33.279Z,5.90
2023-02-22T19:28:03.529Z,5.80
2023-02-22T19:30:30.954Z,5.70
2023-02-22T19:32:58.421Z,5.60
2023-02-22T19:35:25.846Z,5.60
2023-02-22T19:38:05.818Z,5.60
2023-02-22T19:40:33.210Z,5.50
2023-02-22T19:43:00.622Z,5.40
2023-02-22T19:45:30.500Z,5.30
2023-02-22T19:47:57.917Z,5.20
2023-02-22T19:50:25.425Z,5.10
2023-02-22T19:52:52.769Z,5.10
2023-02-22T19:55:19.963Z,5.00
2023-02-22T19:57:47.505Z,5.10
2023-02-22T20:00:15.421Z,5.10
2023-02-22T20:02:43.036Z,5.00
2023-02-22T20:05:12.006Z,5.00
2023-02-22T20:07:39.598Z,5.00
2023-02-22T20:10:07.254Z,4.90
2023-02-22T20:12:34.633Z,5.00
2023-02-22T20:15:01.826Z,5.00
2023-02-22T20:17:29.067Z,4.90
2023-02-22T20:19:56.274Z,5.00
2023-02-22T20:22:23.825Z,5.00
2023-02-22T20:24:51.634Z,4.80
2023-02-22T20:27:19.166Z,4.80
2023-02-22T20:29:46.491Z,4.80
2023-02-22T20:32:17.060Z,4.70
2023-02-22T20:34:47.745Z,4.80
2023-02-22T20:37:14.971Z,4.70
2023-02-22T20:43:54.121Z,4.50
2023-02-22T20:46:23.789Z,4.40
2023-02-22T20:48:56.773Z,4.40
2023-02-22T20:51:24.903Z,4.30
2023-02-22T20:53:52.845Z,4.20
2023-02-22T20:56:24.836Z,4.10
2023-02-22T20:58:52.214Z,4.00
2023-02-22T21:01:21.171Z,4.00
2023-02-22T21:08:06.489Z,4.00
2023-02-22T21:10:45.079Z,3.90
2023-02-22T21:15:41.089Z,3.80
2023-02-22T21:18:08.333Z,3.80
2023-02-22T21:20:36.774Z,3.70
2023-02-22T21:23:04.399Z,3.70
2023-02-22T21:25:32.127Z,3.70
2023-02-22T21:27:59.649Z,3.70
2023-02-22T21:30:27.966Z,3.70
2023-02-22T21:32:55.735Z,3.60
2023-02-22T21:35:25.565Z,3.60
2023-02-22T21:37:52.863Z,3.60
2023-02-22T21:40:20.349Z,3.60
2023-02-22T21:42:50.516Z,3.60
2023-02-22T21:45:20.796Z,3.50
2023-02-22T21:47:49.767Z,3.40
2023-02-22T21:50:19.451Z,3.40
2023-02-22T21:52:48.636Z,3.40
2023-02-22T21:55:16.426Z,3.50
2023-02-22T21:57:43.688Z,3.40
2023-02-22T22:00:12.662Z,3.30
2023-02-22T22:02:39.939Z,3.30
2023-02-22T22:05:08.000Z,3.20
2023-02-22T22:07:35.279Z,3.20
2023-02-22T22:14:11.250Z,3.20
2023-02-22T22:16:38.511Z,3.20
2023-02-22T22:19:05.783Z,3.20
2023-02-22T22:21:32.972Z,3.00
2023-02-22T22:24:00.339Z,3.00
2023-02-22T22:26:27.750Z,3.10
2023-02-22T22:28:59.449Z,3.20
2023-02-22T22:31:27.981Z,3.30
2023-02-22T22:33:56.707Z,3.40
2023-02-22T22:36:26.806Z,3.40
2023-02-22T22:38:55.404Z,3.20
2023-02-22T22:41:23.476Z,3.10
2023-02-22T22:43:51.192Z,3.20
2023-02-22T22:46:18.665Z,3.20
2023-02-22T22:48:46.419Z,3.20
2023-02-22T22:51:20.949Z,3.20
2023-02-22T22:53:50.291Z,3.30
2023-02-22T22:56:22.688Z,3.30
2023-02-22T22:58:58.810Z,3.40
2023-02-22T23:01:30.530Z,3.30
2023-02-22T23:04:04.637Z,3.30
2023-02-22T23:06:44.953Z,3.30
2023-02-22T23:09:18.178Z,3.20
2023-02-22T23:11:51.200Z,3.10
2023-02-22T23:18:18.113Z,2.90
2023-02-22T23:20:45.492Z,2.80
2023-02-22T23:23:12.764Z,2.70
2023-02-22T23:25:42.756Z,2.50
2023-02-22T23:28:10.241Z,2.60
2023-02-22T23:30:38.501Z,2.50
2023-02-22T23:33:05.773Z,2.50
2023-02-22T23:35:33.176Z,2.40
2023-02-22T23:38:00.734Z,2.30
2023-02-22T23:40:28.297Z,2.20
2023-02-22T23:42:55.647Z,2.30
2023-02-22T23:45:24.485Z,2.20
2023-02-22T23:47:57.055Z,2.10
2023-02-22T23:50:27.980Z,2.10
2023-02-22T23:53:01.046Z,2.10
2023-02-22T23:55:32.681Z,2.00
2023-02-22T23:58:00.708Z,2.00
