createdAt,value
2018-11-25T00:03:04.585Z,4.23
2018-11-25T00:06:08.908Z,4.80
2018-11-25T00:09:13.332Z,12.43
2018-11-25T00:12:17.628Z,8.37
2018-11-25T00:15:22.960Z,6.37
2018-11-25T00:18:28.402Z,7.57
2018-11-25T00:21:33.930Z,6.20
2018-11-25T00:24:38.238Z,6.57
2018-11-25T00:27:42.823Z,5.20
2018-11-25T00:30:47.520Z,7.30
2018-11-25T00:33:51.852Z,4.47
2018-11-25T00:36:56.157Z,6.97
2018-11-25T00:40:00.560Z,5.30
2018-11-25T00:43:05.170Z,8.60
2018-11-25T00:46:09.432Z,6.03
2018-11-25T00:49:13.884Z,11.13
2018-11-25T00:52:18.364Z,6.30
2018-11-25T00:55:22.442Z,5.63
2018-11-25T00:58:26.696Z,6.20
2018-11-25T01:01:31.166Z,4.50
2018-11-25T01:04:35.430Z,5.33
2018-11-25T01:07:39.754Z,4.47
2018-11-25T01:10:44.428Z,5.50
2018-11-25T01:13:48.964Z,3.80
2018-11-25T01:16:53.252Z,5.62
2018-11-25T01:19:57.572Z,5.20
2018-11-25T01:23:02.470Z,4.00
2018-11-25T01:26:07.552Z,5.27
2018-11-25T01:34:48.859Z,3.20
2018-11-25T01:37:54.296Z,3.83
2018-11-25T01:40:58.696Z,6.55
2018-11-25T01:44:03.608Z,5.47
2018-11-25T01:47:07.928Z,4.97
2018-11-25T01:50:15.924Z,7.97
2018-11-25T01:53:20.344Z,4.90
2018-11-25T01:56:25.164Z,6.73
2018-11-25T01:59:29.526Z,7.37
2018-11-25T02:02:35.017Z,4.97
2018-11-25T02:05:40.508Z,6.10
2018-11-25T02:08:44.872Z,6.10
2018-11-25T02:11:49.206Z,9.57
2018-11-25T02:14:53.848Z,6.92
2018-11-25T02:17:58.692Z,7.27
2018-11-25T02:21:03.050Z,8.23
2018-11-25T02:24:07.397Z,7.20
2018-11-25T02:27:11.952Z,6.15
2018-11-25T02:30:17.451Z,5.53
2018-11-25T02:33:22.071Z,5.23
2018-11-25T02:36:26.397Z,5.07
2018-11-25T02:39:30.803Z,5.00
2018-11-25T02:42:35.197Z,5.77
2018-11-25T02:45:40.594Z,6.20
2018-11-25T02:48:45.034Z,8.30
2018-11-25T02:51:49.581Z,9.80
2018-11-25T02:54:55.399Z,5.40
2018-11-25T02:58:00.846Z,7.27
2018-11-25T03:01:07.684Z,6.87
2018-11-25T03:04:11.993Z,7.33
2018-11-25T03:07:16.285Z,6.80
2018-11-25T03:10:20.646Z,6.20
2018-11-25T03:13:24.961Z,6.73
2018-11-25T03:16:29.290Z,5.87
2018-11-25T03:19:33.640Z,6.37
2018-11-25T03:22:37.989Z,7.37
2018-11-25T03:25:42.316Z,8.37
2018-11-25T03:28:46.612Z,7.33
2018-11-25T03:31:51.020Z,8.90
2018-11-25T03:34:56.242Z,6.43
2018-11-25T03:38:00.574Z,7.27
2018-11-25T03:41:04.874Z,8.10
2018-11-25T03:44:09.167Z,8.37
2018-11-25T03:47:13.487Z,13.37
2018-11-25T03:50:17.869Z,7.77
2018-11-25T03:53:22.223Z,8.10
2018-11-25T03:56:26.560Z,8.27
2018-11-25T03:59:30.917Z,8.00
2018-11-25T04:02:36.476Z,8.27
2018-11-25T04:05:40.773Z,9.60
2018-11-25T04:08:45.157Z,8.73
2018-11-25T04:11:50.208Z,8.23
2018-11-25T04:14:55.473Z,8.70
2018-11-25T04:17:59.803Z,13.77
2018-11-25T04:21:04.177Z,10.77
2018-11-25T04:24:08.271Z,10.67
2018-11-25T04:27:13.487Z,11.53
2018-11-25T04:30:19.735Z,9.97
2018-11-25T04:33:24.788Z,10.23
2018-11-25T04:36:29.173Z,22.97
2018-11-25T04:39:33.548Z,9.58
2018-11-25T04:42:38.403Z,10.07
2018-11-25T04:45:42.757Z,8.27
2018-11-25T04:48:47.225Z,8.90
2018-11-25T04:51:51.585Z,11.25
2018-11-25T04:54:56.490Z,9.73
2018-11-25T04:58:00.831Z,8.23
2018-11-25T05:01:05.501Z,8.27
2018-11-25T05:04:09.845Z,8.90
2018-11-25T05:07:14.328Z,7.83
2018-11-25T05:10:19.229Z,6.80
2018-11-25T05:13:23.577Z,7.07
2018-11-25T05:16:30.162Z,7.60
2018-11-25T05:19:34.627Z,7.30
2018-11-25T05:22:38.960Z,10.27
2018-11-25T05:25:43.409Z,8.23
2018-11-25T05:28:47.718Z,7.10
2018-11-25T05:31:52.873Z,11.40
2018-11-25T05:34:57.215Z,11.47
2018-11-25T05:38:02.085Z,9.57
2018-11-25T05:41:06.425Z,7.97
2018-11-25T05:44:10.745Z,15.93
2018-11-25T05:47:15.056Z,11.00
2018-11-25T05:50:20.001Z,6.57
2018-11-25T05:53:25.482Z,16.83
2018-11-25T05:56:29.804Z,6.73
2018-11-25T05:59:34.449Z,7.37
2018-11-25T06:02:38.508Z,6.70
2018-11-25T06:05:43.022Z,12.50
2018-11-25T06:08:47.319Z,7.07
2018-11-25T06:11:52.392Z,8.57
2018-11-25T06:14:56.734Z,10.50
2018-11-25T06:18:01.026Z,8.03
2018-11-25T06:21:05.472Z,10.37
2018-11-25T06:24:10.032Z,9.67
2018-11-25T06:27:14.412Z,24.50
2018-11-25T06:30:22.106Z,9.43
2018-11-25T06:33:26.527Z,8.37
2018-11-25T06:36:30.900Z,7.63
2018-11-25T06:39:35.388Z,8.23
2018-11-25T06:42:39.732Z,8.53
2018-11-25T06:45:44.195Z,7.87
2018-11-25T06:48:54.780Z,7.93
2018-11-25T06:51:53.161Z,10.53
2018-11-25T06:54:58.041Z,8.33
2018-11-25T06:58:03.061Z,11.30
2018-11-25T07:01:09.829Z,10.60
2018-11-25T07:04:15.524Z,10.18
2018-11-25T07:07:19.849Z,9.10
2018-11-25T07:10:24.280Z,13.20
2018-11-25T07:13:28.529Z,14.37
2018-11-25T07:16:32.845Z,11.57
2018-11-25T07:19:37.143Z,10.50
2018-11-25T07:22:41.492Z,13.90
2018-11-25T07:25:45.779Z,8.80
2018-11-25T07:28:50.132Z,8.30
2018-11-25T07:31:54.596Z,14.47
2018-11-25T07:34:59.056Z,16.57
2018-11-25T07:38:03.355Z,11.67
2018-11-25T07:41:07.705Z,8.50
2018-11-25T07:44:12.282Z,9.23
2018-11-25T07:47:17.325Z,7.87
2018-11-25T07:50:22.726Z,7.70
2018-11-25T07:53:27.376Z,11.43
2018-11-25T07:56:31.695Z,19.00
2018-11-25T07:59:36.001Z,7.90
2018-11-25T08:02:41.570Z,8.67
2018-11-25T08:05:44.828Z,7.25
2018-11-25T08:08:49.273Z,9.47
2018-11-25T08:11:53.608Z,12.13
2018-11-25T08:14:57.915Z,14.43
2018-11-25T08:18:02.245Z,7.67
2018-11-25T08:21:07.212Z,12.53
2018-11-25T08:24:11.511Z,9.50
2018-11-25T08:27:15.831Z,11.47
2018-11-25T08:30:23.413Z,9.13
2018-11-25T08:33:27.739Z,9.03
2018-11-25T08:36:32.083Z,13.50
2018-11-25T08:39:36.393Z,11.07
2018-11-25T08:42:40.768Z,7.87
2018-11-25T08:45:45.059Z,9.73
2018-11-25T08:48:49.380Z,19.07
2018-11-25T08:51:53.928Z,9.80
2018-11-25T08:54:58.232Z,15.13
2018-11-25T08:58:02.565Z,9.17
2018-11-25T09:01:06.861Z,8.90
2018-11-25T09:04:11.177Z,10.30
2018-11-25T09:07:15.497Z,7.37
2018-11-25T09:10:21.059Z,8.97
2018-11-25T09:13:25.512Z,9.27
2018-11-25T09:16:29.871Z,10.07
2018-11-25T09:19:35.746Z,11.00
2018-11-25T09:22:40.232Z,7.73
2018-11-25T09:25:44.759Z,13.40
2018-11-25T09:28:49.304Z,16.20
2018-11-25T09:31:53.964Z,11.57
2018-11-25T09:34:58.362Z,9.25
2018-11-25T09:38:02.949Z,16.10
2018-11-25T09:41:08.215Z,9.57
2018-11-25T09:44:12.805Z,11.10
2018-11-25T09:47:17.296Z,11.87
2018-11-25T09:50:23.147Z,6.50
2018-11-25T09:53:27.647Z,6.23
2018-11-25T09:56:31.988Z,19.13
2018-11-25T09:59:36.554Z,15.78
2018-11-25T10:02:41.128Z,7.47
2018-11-25T10:05:51.083Z,7.77
2018-11-25T10:08:57.345Z,9.00
2018-11-25T10:12:07.831Z,7.77
2018-11-25T10:15:18.171Z,5.87
2018-11-25T10:18:34.460Z,6.47
2018-11-25T10:25:19.409Z,6.43
2018-11-25T10:32:27.717Z,11.83
2018-11-25T10:39:13.065Z,6.97
2018-11-25T10:42:21.321Z,8.33
2018-11-25T10:45:28.866Z,8.78
2018-11-25T10:48:34.411Z,6.67
2018-11-25T10:51:38.893Z,6.97
2018-11-25T10:54:43.182Z,6.53
2018-11-25T10:57:48.925Z,6.83
2018-11-25T11:00:55.633Z,7.37
2018-11-25T11:04:01.484Z,6.33
2018-11-25T11:07:12.233Z,10.05
2018-11-25T11:10:18.809Z,9.70
2018-11-25T11:13:24.341Z,14.83
2018-11-25T11:16:28.899Z,8.43
2018-11-25T11:19:33.294Z,7.37
2018-11-25T11:22:37.692Z,4.87
2018-11-25T11:25:42.221Z,10.17
2018-11-25T11:28:46.752Z,5.60
2018-11-25T11:31:51.136Z,7.58
2018-11-25T11:34:55.557Z,8.07
2018-11-25T11:37:59.886Z,7.17
2018-11-25T11:41:04.449Z,5.90
2018-11-25T11:44:08.889Z,8.40
2018-11-25T11:47:13.282Z,6.10
2018-11-25T11:50:19.950Z,12.27
2018-11-25T11:53:24.296Z,17.57
2018-11-25T11:56:28.735Z,9.63
2018-11-25T11:59:33.280Z,13.58
2018-11-25T12:02:37.668Z,10.17
2018-11-25T12:05:42.213Z,10.73
2018-11-25T12:08:47.742Z,7.73
2018-11-25T12:11:52.223Z,11.83
2018-11-25T12:14:56.585Z,11.63
2018-11-25T12:18:01.145Z,12.43
2018-11-25T12:21:06.160Z,19.47
2018-11-25T12:24:10.772Z,10.83
2018-11-25T12:27:15.642Z,12.90
2018-11-25T12:30:20.120Z,11.80
2018-11-25T12:33:24.453Z,11.37
2018-11-25T12:36:28.788Z,13.47
2018-11-25T12:39:33.516Z,10.77
2018-11-25T12:42:37.949Z,18.30
2018-11-25T12:45:42.432Z,12.87
2018-11-25T12:48:46.998Z,12.33
2018-11-25T12:51:51.424Z,13.80
2018-11-25T12:54:55.823Z,12.30
2018-11-25T12:58:00.168Z,11.10
2018-11-25T13:01:04.584Z,12.45
2018-11-25T13:04:08.990Z,14.87
2018-11-25T13:07:13.313Z,14.37
2018-11-25T13:10:17.838Z,18.83
2018-11-25T13:13:22.316Z,18.77
2018-11-25T13:16:26.756Z,12.98
2018-11-25T13:20:13.773Z,12.73
2018-11-25T13:23:18.160Z,13.70
2018-11-25T13:26:23.160Z,15.20
2018-11-25T13:29:27.647Z,14.90
2018-11-25T13:32:32.004Z,14.97
2018-11-25T13:35:38.960Z,16.00
2018-11-25T13:38:43.304Z,15.37
2018-11-25T13:41:47.751Z,21.40
2018-11-25T13:44:50.545Z,18.53
2018-11-25T13:47:54.904Z,19.33
2018-11-25T13:51:06.596Z,17.33
2018-11-25T13:54:10.981Z,16.43
2018-11-25T13:57:15.311Z,15.77
2018-11-25T14:00:29.000Z,17.83
2018-11-25T14:03:36.979Z,23.27
2018-11-25T14:06:41.513Z,20.13
2018-11-25T14:09:45.964Z,23.15
2018-11-25T14:12:50.400Z,20.23
2018-11-25T14:15:54.766Z,24.77
2018-11-25T14:18:59.174Z,23.60
2018-11-25T14:22:03.613Z,26.40
2018-11-25T14:25:14.909Z,24.50
2018-11-25T14:28:23.975Z,26.63
2018-11-25T14:31:28.967Z,24.87
2018-11-25T14:34:33.442Z,25.00
2018-11-25T14:37:37.808Z,26.87
2018-11-25T14:40:42.213Z,24.32
2018-11-25T14:43:46.657Z,26.77
2018-11-25T14:46:51.067Z,25.07
2018-11-25T14:49:55.402Z,25.50
2018-11-25T14:52:59.728Z,28.47
2018-11-25T14:56:04.153Z,32.37
2018-11-25T14:59:08.704Z,28.00
2018-11-25T15:02:13.017Z,30.43
2018-11-25T15:05:33.719Z,32.27
2018-11-25T15:08:38.096Z,28.13
2018-11-25T15:11:42.531Z,26.00
2018-11-25T15:14:46.876Z,24.63
2018-11-25T15:17:51.288Z,31.80
2018-11-25T15:20:55.683Z,29.53
2018-11-25T15:23:59.996Z,31.63
2018-11-25T15:27:04.327Z,28.13
2018-11-25T15:30:11.315Z,28.93
2018-11-25T15:33:15.633Z,28.30
2018-11-25T15:36:19.996Z,29.23
2018-11-25T15:39:24.293Z,27.23
2018-11-25T15:42:28.643Z,25.40
2018-11-25T15:45:33.103Z,23.60
2018-11-25T15:48:37.524Z,23.93
2018-11-25T15:51:41.808Z,19.20
2018-11-25T15:54:46.105Z,13.80
2018-11-25T15:57:51.637Z,19.17
2018-11-25T16:00:54.785Z,19.53
2018-11-25T16:03:59.190Z,21.57
2018-11-25T16:07:03.501Z,17.90
2018-11-25T16:10:11.893Z,17.20
2018-11-25T16:13:16.227Z,16.33
2018-11-25T16:16:20.597Z,21.00
2018-11-25T16:19:25.034Z,16.73
2018-11-25T16:22:29.468Z,21.20
2018-11-25T16:25:40.480Z,16.80
2018-11-25T16:28:47.216Z,20.20
2018-11-25T16:31:51.581Z,17.87
2018-11-25T16:34:55.897Z,20.07
2018-11-25T16:38:00.214Z,22.37
2018-11-25T16:41:04.541Z,18.23
2018-11-25T16:44:08.864Z,18.50
2018-11-25T16:47:13.192Z,19.77
2018-11-25T16:50:25.052Z,18.73
2018-11-25T16:53:23.055Z,17.37
2018-11-25T16:56:27.347Z,22.17
2018-11-25T16:59:31.823Z,22.40
2018-11-25T17:02:36.111Z,22.90
2018-11-25T17:05:43.116Z,20.60
2018-11-25T17:08:47.623Z,21.17
2018-11-25T17:11:52.286Z,20.93
2018-11-25T17:14:56.976Z,20.73
2018-11-25T17:18:01.467Z,20.60
2018-11-25T17:21:09.369Z,19.40
2018-11-25T17:24:13.965Z,18.20
2018-11-25T17:27:18.304Z,21.47
2018-11-25T17:30:23.203Z,22.77
2018-11-25T17:33:27.720Z,19.53
2018-11-25T17:36:32.863Z,20.10
2018-11-25T17:39:37.623Z,19.80
2018-11-25T17:42:47.360Z,17.00
2018-11-25T17:45:52.120Z,19.43
2018-11-25T17:48:56.841Z,17.60
2018-11-25T17:52:01.381Z,15.63
2018-11-25T17:55:07.585Z,20.67
2018-11-25T17:58:11.965Z,16.97
2018-11-25T18:01:16.332Z,13.67
2018-11-25T18:04:20.694Z,12.90
2018-11-25T18:07:25.042Z,14.87
2018-11-25T18:10:29.462Z,14.38
2018-11-25T18:13:39.561Z,16.07
2018-11-25T18:16:43.917Z,13.10
2018-11-25T18:19:48.243Z,13.27
2018-11-25T18:22:52.574Z,15.73
2018-11-25T18:25:59.649Z,15.87
2018-11-25T18:29:03.992Z,18.77
2018-11-25T18:32:08.381Z,17.20
2018-11-25T18:35:12.898Z,14.83
2018-11-25T18:38:18.171Z,16.10
2018-11-25T18:41:22.550Z,14.10
2018-11-25T18:44:27.004Z,15.57
2018-11-25T18:47:31.372Z,16.43
2018-11-25T18:50:35.916Z,18.07
2018-11-25T18:53:40.608Z,18.50
2018-11-25T18:56:45.179Z,17.30
2018-11-25T18:59:50.177Z,15.97
2018-11-25T19:02:55.004Z,18.10
2018-11-25T19:05:59.705Z,18.43
2018-11-25T19:09:08.152Z,20.20
2018-11-25T19:12:12.772Z,20.10
2018-11-25T19:15:19.863Z,21.37
2018-11-25T19:18:24.672Z,20.53
2018-11-25T19:21:29.896Z,17.67
2018-11-25T19:24:34.451Z,17.27
2018-11-25T19:27:39.155Z,18.17
2018-11-25T19:30:43.606Z,15.33
2018-11-25T19:33:47.948Z,17.13
2018-11-25T19:36:52.377Z,15.40
2018-11-25T19:39:56.748Z,20.63
2018-11-25T19:43:02.593Z,18.50
2018-11-25T19:46:07.219Z,24.33
2018-11-25T19:49:11.872Z,13.63
2018-11-25T19:52:16.436Z,15.68
2018-11-25T19:55:21.719Z,15.50
2018-11-25T19:58:25.207Z,16.77
2018-11-25T20:01:30.463Z,14.07
2018-11-25T20:04:34.896Z,12.60
2018-11-25T20:07:39.487Z,14.70
2018-11-25T20:10:43.973Z,11.63
2018-11-25T20:13:48.316Z,11.53
2018-11-25T20:16:57.908Z,12.90
2018-11-25T20:20:02.446Z,12.90
2018-11-25T20:23:07.427Z,19.40
2018-11-25T20:26:11.781Z,12.60
2018-11-25T20:29:16.175Z,14.73
2018-11-25T20:33:26.658Z,14.63
2018-11-25T20:36:31.793Z,11.50
2018-11-25T20:39:38.986Z,12.67
2018-11-25T20:42:43.499Z,13.33
2018-11-25T20:45:53.094Z,10.50
2018-11-25T20:48:57.370Z,9.83
2018-11-25T20:52:06.865Z,9.87
2018-11-25T20:55:11.309Z,10.93
2018-11-25T20:58:15.876Z,8.80
2018-11-25T21:01:20.683Z,10.60
2018-11-25T21:04:25.045Z,9.30
2018-11-25T21:07:29.472Z,10.47
2018-11-25T21:10:33.803Z,11.40
2018-11-25T21:13:38.307Z,9.57
2018-11-25T21:16:42.693Z,14.70
2018-11-25T21:19:47.099Z,10.67
2018-11-25T21:22:51.497Z,8.03
2018-11-25T21:25:56.046Z,9.68
2018-11-25T21:29:00.312Z,8.67
2018-11-25T21:32:04.568Z,8.90
2018-11-25T21:35:11.319Z,7.62
2018-11-25T21:38:15.612Z,9.93
2018-11-25T21:41:20.041Z,9.28
2018-11-25T21:44:24.451Z,7.93
2018-11-25T21:47:28.907Z,10.50
2018-11-25T21:50:33.328Z,13.97
2018-11-25T21:53:37.684Z,11.20
2018-11-25T21:56:42.069Z,10.60
2018-11-25T21:59:46.400Z,10.13
2018-11-25T22:02:50.863Z,10.00
2018-11-25T22:05:55.302Z,7.90
2018-11-25T22:08:59.664Z,8.57
2018-11-25T22:12:04.062Z,8.47
2018-11-25T22:15:11.493Z,9.37
2018-11-25T22:18:15.832Z,10.40
2018-11-25T22:21:20.200Z,9.87
2018-11-25T22:24:24.479Z,8.83
2018-11-25T22:27:28.896Z,11.37
2018-11-25T22:30:33.360Z,7.40
2018-11-25T22:33:37.761Z,9.77
2018-11-25T22:36:42.234Z,9.30
2018-11-25T22:39:46.865Z,8.57
2018-11-25T22:42:51.884Z,10.17
2018-11-25T22:45:56.236Z,10.77
2018-11-25T22:49:00.537Z,8.43
2018-11-25T22:52:05.123Z,8.03
2018-11-25T22:55:12.997Z,8.65
2018-11-25T22:58:17.332Z,9.30
2018-11-25T23:01:21.679Z,11.30
2018-11-25T23:04:43.057Z,9.73
2018-11-25T23:07:47.471Z,9.63
2018-11-25T23:10:51.844Z,8.83
2018-11-25T23:13:56.447Z,11.47
2018-11-25T23:17:00.784Z,10.23
2018-11-25T23:20:06.208Z,10.97
2018-11-25T23:23:10.584Z,10.93
2018-11-25T23:26:14.867Z,10.40
2018-11-25T23:29:19.343Z,10.77
2018-11-25T23:32:23.740Z,8.60
2018-11-25T23:35:30.915Z,11.60
2018-11-25T23:38:34.309Z,11.23
2018-11-25T23:41:39.009Z,10.03
2018-11-25T23:44:43.524Z,9.60
2018-11-25T23:47:48.224Z,8.40
2018-11-25T23:50:52.635Z,11.33
2018-11-25T23:53:57.141Z,10.03
2018-11-25T23:57:01.467Z,11.63
