createdAt,value
2022-11-01T00:01:15.747Z,99908.03
2022-11-01T00:03:43.360Z,99902.00
2022-11-01T00:06:10.884Z,99898.56
2022-11-01T00:08:38.441Z,99900.22
2022-11-01T00:11:07.728Z,99887.38
2022-11-01T00:13:35.467Z,99897.59
2022-11-01T00:16:04.503Z,99901.88
2022-11-01T00:18:31.986Z,99883.84
2022-11-01T00:20:59.487Z,99892.44
2022-11-01T00:23:27.011Z,99899.34
2022-11-01T00:25:54.546Z,99894.16
2022-11-01T00:28:22.069Z,99904.50
2022-11-01T00:30:53.232Z,99906.22
2022-11-01T00:33:22.084Z,99913.00
2022-11-01T00:35:49.987Z,99908.72
2022-11-01T00:38:18.278Z,99913.00
2022-11-01T00:40:46.615Z,99908.69
2022-11-01T00:43:14.663Z,99917.34
2022-11-01T00:45:44.791Z,99924.28
2022-11-01T00:48:12.671Z,99917.34
2022-11-01T00:50:42.019Z,99921.63
2022-11-01T00:53:12.698Z,99930.22
2022-11-01T00:55:40.478Z,99931.97
2022-11-01T00:58:08.336Z,99915.59
2022-11-01T01:00:36.706Z,99913.00
2022-11-01T01:03:04.723Z,99904.31
2022-11-01T01:05:32.563Z,99899.94
2022-11-01T01:08:01.417Z,99902.50
2022-11-01T01:10:29.051Z,99905.16
2022-11-01T01:12:56.559Z,99909.59
2022-11-01T01:15:24.238Z,99901.00
2022-11-01T01:17:52.743Z,99892.38
2022-11-01T01:20:21.149Z,99894.06
2022-11-01T01:22:49.261Z,99892.28
2022-11-01T01:25:19.999Z,99901.63
2022-11-01T01:27:47.551Z,99895.53
2022-11-01T01:30:15.626Z,99892.97
2022-11-01T01:32:43.650Z,99904.13
2022-11-01T01:35:11.597Z,99898.09
2022-11-01T01:37:39.146Z,99897.31
2022-11-01T01:40:10.863Z,99897.31
2022-11-01T01:42:41.432Z,99890.41
2022-11-01T01:45:22.606Z,99895.63
2022-11-01T01:47:53.468Z,99889.59
2022-11-01T01:50:27.624Z,99894.78
2022-11-01T01:53:00.147Z,99887.00
2022-11-01T01:55:31.333Z,99878.44
2022-11-01T01:58:00.380Z,99894.00
2022-11-01T02:00:28.638Z,99881.16
2022-11-01T02:02:56.193Z,99906.16
2022-11-01T02:05:32.391Z,99919.13
2022-11-01T02:08:00.769Z,99895.91
2022-11-01T02:10:29.851Z,99905.34
2022-11-01T02:12:57.898Z,99909.66
2022-11-01T02:15:34.238Z,99913.13
2022-11-01T02:18:21.643Z,99918.28
2022-11-01T02:21:21.395Z,99914.91
2022-11-01T02:24:08.532Z,99912.44
2022-11-01T02:26:58.339Z,99908.13
2022-11-01T02:29:50.118Z,99912.44
2022-11-01T02:32:23.692Z,99922.75
2022-11-01T02:34:57.786Z,99923.72
2022-11-01T02:37:31.115Z,99917.69
2022-11-01T02:40:03.282Z,99928.03
2022-11-01T02:42:34.056Z,99935.75
2022-11-01T02:45:06.403Z,99927.16
2022-11-01T02:47:35.729Z,99910.88
2022-11-01T02:50:07.361Z,99893.69
2022-11-01T02:52:39.079Z,99891.94
2022-11-01T02:55:29.415Z,99905.72
2022-11-01T02:57:59.455Z,99915.09
2022-11-01T03:00:29.493Z,99913.38
2022-11-01T03:03:07.204Z,99922.00
2022-11-01T03:05:41.856Z,99918.59
2022-11-01T03:08:13.127Z,99910.94
2022-11-01T03:10:48.847Z,99895.50
2022-11-01T03:13:29.501Z,99891.19
2022-11-01T03:16:05.991Z,99879.03
2022-11-01T03:18:40.005Z,99892.81
2022-11-01T03:21:16.383Z,99901.34
2022-11-01T03:23:52.591Z,99896.25
2022-11-01T03:26:32.349Z,99909.09
2022-11-01T03:29:04.841Z,99920.34
2022-11-01T03:31:34.783Z,99932.41
2022-11-01T03:34:08.388Z,99943.50
2022-11-01T03:36:39.654Z,99946.00
2022-11-01T03:39:18.671Z,99959.75
2022-11-01T03:41:50.801Z,99950.22
2022-11-01T03:44:19.628Z,99954.50
2022-11-01T03:46:48.065Z,99961.38
2022-11-01T03:49:20.076Z,99953.63
2022-11-01T03:51:47.801Z,99970.94
2022-11-01T03:54:15.437Z,99964.94
2022-11-01T03:56:43.130Z,99985.66
2022-11-01T03:59:11.216Z,99978.75
2022-11-01T04:01:38.970Z,99978.75
2022-11-01T04:04:06.760Z,99995.97
2022-11-01T04:06:35.691Z,100009.72
2022-11-01T04:09:03.267Z,100007.06
2022-11-01T04:11:30.803Z,100015.66
2022-11-01T04:14:18.343Z,100018.34
2022-11-01T04:17:03.595Z,100031.31
2022-11-01T04:19:48.939Z,100032.22
2022-11-01T04:22:20.626Z,100036.59
2022-11-01T04:24:51.254Z,100029.75
2022-11-01T04:27:18.750Z,100034.19
2022-11-01T04:29:46.304Z,100038.53
2022-11-01T04:32:13.862Z,100020.50
2022-11-01T04:34:44.373Z,100026.63
2022-11-01T04:37:12.911Z,100019.78
2022-11-01T04:39:41.774Z,100012.09
2022-11-01T04:42:09.298Z,100003.59
2022-11-01T04:44:36.825Z,100018.41
2022-11-01T04:47:04.445Z,100019.41
2022-11-01T04:49:31.981Z,100026.59
2022-11-01T04:51:59.510Z,100020.06
2022-11-01T04:54:31.368Z,100025.53
2022-11-01T04:57:00.573Z,100019.97
2022-11-01T04:59:28.189Z,100022.88
2022-11-01T05:01:55.752Z,100028.13
2022-11-01T05:04:23.429Z,100023.97
2022-11-01T05:06:50.922Z,100025.03
2022-11-01T05:09:18.505Z,100025.13
2022-11-01T05:11:46.250Z,100025.22
2022-11-01T05:14:15.173Z,100020.03
2022-11-01T05:16:42.698Z,100018.31
2022-11-01T05:19:10.259Z,100028.72
2022-11-01T05:21:37.819Z,100010.56
2022-11-01T05:24:05.782Z,100032.16
2022-11-01T05:26:33.296Z,100037.31
2022-11-01T05:29:08.710Z,100038.13
2022-11-01T05:31:38.036Z,100018.31
2022-11-01T05:34:05.626Z,100025.16
2022-11-01T05:36:33.177Z,100026.03
2022-11-01T05:39:00.737Z,100042.38
2022-11-01T05:41:28.278Z,100042.34
2022-11-01T05:43:55.907Z,100036.28
2022-11-01T05:46:23.482Z,100031.09
2022-11-01T05:48:52.325Z,100042.28
2022-11-01T05:51:19.890Z,100044.84
2022-11-01T05:53:49.227Z,100055.97
2022-11-01T05:56:17.274Z,100054.19
2022-11-01T05:58:44.993Z,100055.84
2022-11-01T06:01:12.606Z,100056.66
2022-11-01T06:03:40.175Z,100060.88
2022-11-01T06:06:09.199Z,100071.19
2022-11-01T06:08:36.800Z,100059.91
2022-11-01T06:11:05.621Z,100070.28
2022-11-01T06:13:33.943Z,100061.59
2022-11-01T06:16:02.365Z,100071.13
2022-11-01T06:18:30.036Z,100084.91
2022-11-01T06:20:57.952Z,100084.09
2022-11-01T06:23:26.870Z,100095.31
2022-11-01T06:26:00.722Z,100095.34
2022-11-01T06:28:28.299Z,100093.59
2022-11-01T06:30:55.897Z,100097.97
2022-11-01T06:33:23.755Z,100102.34
2022-11-01T06:35:51.280Z,100099.69
2022-11-01T06:38:18.866Z,100092.78
2022-11-01T06:40:48.766Z,100100.56
2022-11-01T06:43:16.584Z,100112.63
2022-11-01T06:45:44.480Z,100117.00
2022-11-01T06:48:12.001Z,100128.22
2022-11-01T06:50:39.578Z,100143.75
2022-11-01T06:53:07.070Z,100141.19
2022-11-01T06:55:34.622Z,100150.66
2022-11-01T06:58:04.431Z,100157.59
2022-11-01T07:00:33.054Z,100163.63
2022-11-01T07:03:02.039Z,100177.47
2022-11-01T07:05:32.987Z,100177.47
2022-11-01T07:08:04.647Z,100175.88
2022-11-01T07:10:32.523Z,100178.72
2022-11-01T07:13:00.198Z,100173.47
2022-11-01T07:15:30.343Z,100175.31
2022-11-01T07:17:58.779Z,100176.31
2022-11-01T07:20:27.797Z,100175.50
2022-11-01T07:23:00.440Z,100183.34
2022-11-01T07:25:29.156Z,100186.91
2022-11-01T07:27:57.069Z,100190.34
2022-11-01T07:30:25.032Z,100196.34
2022-11-01T07:32:57.763Z,100205.00
2022-11-01T07:35:25.780Z,100205.00
2022-11-01T07:37:53.365Z,100206.72
2022-11-01T07:40:27.279Z,100199.75
2022-11-01T07:42:56.878Z,100199.81
2022-11-01T07:45:24.503Z,100198.94
2022-11-01T07:47:52.102Z,100198.09
2022-11-01T07:50:21.315Z,100212.03
2022-11-01T07:52:48.854Z,100212.06
2022-11-01T07:55:16.554Z,100217.31
2022-11-01T07:57:45.699Z,100226.88
2022-11-01T08:00:14.481Z,100227.78
2022-11-01T08:02:41.991Z,100226.16
2022-11-01T08:05:11.965Z,100229.69
2022-11-01T08:07:41.211Z,100236.69
2022-11-01T08:10:11.809Z,100243.75
2022-11-01T08:12:39.345Z,100232.72
2022-11-01T08:15:07.911Z,100237.09
2022-11-01T08:17:35.509Z,100239.75
2022-11-01T08:20:03.483Z,100239.91
2022-11-01T08:22:31.054Z,100235.69
2022-11-01T08:25:00.014Z,100230.53
2022-11-01T08:27:30.294Z,100234.91
2022-11-01T08:29:59.177Z,100232.31
2022-11-01T08:32:26.727Z,100227.22
2022-11-01T08:34:54.256Z,100234.25
2022-11-01T08:37:21.802Z,100229.03
2022-11-01T08:39:49.326Z,100232.56
2022-11-01T08:42:18.238Z,100229.97
2022-11-01T08:44:46.590Z,100232.63
2022-11-01T08:47:14.282Z,100233.50
2022-11-01T08:49:41.859Z,100232.63
2022-11-01T08:52:09.363Z,100232.66
2022-11-01T08:54:37.362Z,100236.09
2022-11-01T08:57:05.056Z,100229.13
2022-11-01T08:59:33.958Z,100236.09
2022-11-01T09:02:01.634Z,100242.19
2022-11-01T09:04:29.250Z,100238.69
2022-11-01T09:06:56.796Z,100241.25
2022-11-01T09:09:24.411Z,100242.13
2022-11-01T09:11:52.707Z,100236.00
2022-11-01T09:14:23.791Z,100245.56
2022-11-01T09:16:53.311Z,100266.41
2022-11-01T09:19:20.900Z,100259.41
2022-11-01T09:21:48.559Z,100270.78
2022-11-01T09:24:17.660Z,100263.84
2022-11-01T09:26:45.519Z,100275.16
2022-11-01T09:29:14.459Z,100276.88
2022-11-01T09:31:42.024Z,100275.97
2022-11-01T09:34:11.998Z,100285.56
2022-11-01T09:36:39.554Z,100290.78
2022-11-01T09:39:07.100Z,100284.69
2022-11-01T09:41:38.828Z,100288.13
2022-11-01T09:44:08.861Z,100275.13
2022-11-01T09:46:44.690Z,100289.00
2022-11-01T09:49:20.282Z,100289.84
2022-11-01T09:51:47.962Z,100292.47
2022-11-01T09:54:17.222Z,100291.56
2022-11-01T09:56:51.094Z,100291.59
2022-11-01T09:59:29.985Z,100298.56
2022-11-01T10:02:10.379Z,100291.56
2022-11-01T10:04:58.059Z,100307.22
2022-11-01T10:07:35.163Z,100296.81
2022-11-01T10:10:13.379Z,100303.75
2022-11-01T10:12:56.366Z,100316.84
2022-11-01T10:15:36.628Z,100342.88
2022-11-01T10:18:17.794Z,100346.38
2022-11-01T10:20:47.946Z,100340.22
2022-11-01T10:23:18.869Z,100346.25
2022-11-01T10:25:54.652Z,100357.50
2022-11-01T10:28:29.278Z,100356.50
2022-11-01T10:31:02.175Z,100348.72
2022-11-01T10:33:33.843Z,100359.06
2022-11-01T10:36:05.224Z,100362.56
2022-11-01T10:41:35.843Z,100365.25
2022-11-01T10:44:10.295Z,100375.53
2022-11-01T10:46:41.067Z,100355.50
2022-11-01T10:49:18.935Z,100362.53
2022-11-01T10:51:50.796Z,100366.09
2022-11-01T10:54:23.485Z,100364.38
2022-11-01T10:56:53.965Z,100360.03
2022-11-01T10:59:25.817Z,100375.56
2022-11-01T11:01:55.905Z,100369.53
2022-11-01T11:04:26.104Z,100376.41
2022-11-01T11:06:56.608Z,100374.59
2022-11-01T11:09:30.569Z,100377.13
2022-11-01T11:12:01.030Z,100379.69
2022-11-01T11:14:31.637Z,100379.59
2022-11-01T11:17:00.114Z,100368.34
2022-11-01T11:19:34.309Z,100381.38
2022-11-01T11:22:06.850Z,100384.06
2022-11-01T11:24:38.023Z,100386.75
2022-11-01T11:27:13.132Z,100386.97
2022-11-01T11:29:48.879Z,100390.53
2022-11-01T11:32:20.017Z,100374.97
2022-11-01T11:34:54.430Z,100383.56
2022-11-01T11:37:26.918Z,100375.75
2022-11-01T11:40:06.953Z,100380.94
2022-11-01T11:42:34.741Z,100385.28
2022-11-01T11:45:25.937Z,100383.53
2022-11-01T11:48:00.237Z,100375.88
2022-11-01T11:50:37.920Z,100376.78
2022-11-01T11:53:24.333Z,100383.72
2022-11-01T11:55:59.235Z,100387.06
2022-11-01T11:58:41.102Z,100380.16
2022-11-01T12:01:16.046Z,100383.66
2022-11-01T12:03:51.359Z,100383.59
2022-11-01T12:06:22.653Z,100387.09
2022-11-01T12:08:53.257Z,100379.25
2022-11-01T12:11:22.863Z,100373.22
2022-11-01T12:14:02.074Z,100384.47
2022-11-01T12:16:29.827Z,100371.41
2022-11-01T12:18:59.591Z,100379.19
2022-11-01T12:21:30.877Z,100377.41
2022-11-01T12:24:04.478Z,100375.72
2022-11-01T12:26:35.636Z,100380.03
2022-11-01T12:29:14.228Z,100376.63
2022-11-01T12:31:44.111Z,100375.78
2022-11-01T12:34:18.547Z,100388.78
2022-11-01T12:36:52.058Z,100379.25
2022-11-01T12:39:26.562Z,100387.09
2022-11-01T12:41:59.251Z,100382.72
2022-11-01T12:44:33.582Z,100383.59
2022-11-01T12:47:06.988Z,100387.91
2022-11-01T12:49:38.456Z,100373.16
2022-11-01T12:52:15.159Z,100378.38
2022-11-01T12:54:47.151Z,100371.47
2022-11-01T12:57:18.121Z,100376.66
2022-11-01T12:59:47.737Z,100374.03
2022-11-01T13:02:32.320Z,100381.75
2022-11-01T13:05:06.161Z,100380.00
2022-11-01T13:07:45.936Z,100377.34
2022-11-01T13:10:22.706Z,100388.56
2022-11-01T13:12:56.964Z,100369.59
2022-11-01T13:15:30.884Z,100370.44
2022-11-01T13:18:06.126Z,100370.41
2022-11-01T13:20:44.925Z,100367.91
2022-11-01T13:23:20.018Z,100373.03
2022-11-01T13:25:55.172Z,100364.34
2022-11-01T13:28:52.723Z,100365.25
2022-11-01T13:31:31.592Z,100361.69
2022-11-01T13:34:19.255Z,100359.94
2022-11-01T13:36:54.183Z,100361.75
2022-11-01T13:39:27.576Z,100366.13
2022-11-01T13:42:00.493Z,100366.09
2022-11-01T13:44:33.682Z,100366.00
2022-11-01T13:47:14.759Z,100350.63
2022-11-01T13:50:07.326Z,100355.91
2022-11-01T13:52:42.518Z,100365.66
2022-11-01T13:55:21.763Z,100374.53
2022-11-01T13:57:50.878Z,100377.66
2022-11-01T14:00:42.934Z,100375.91
2022-11-01T14:03:26.209Z,100371.31
2022-11-01T14:06:24.765Z,100369.00
2022-11-01T14:09:19.294Z,100365.31
2022-11-01T14:11:49.328Z,100368.59
2022-11-01T14:14:52.251Z,100363.66
2022-11-01T14:17:52.207Z,100361.84
2022-11-01T14:20:51.919Z,100355.22
2022-11-01T14:24:00.157Z,100362.13
2022-11-01T14:27:03.289Z,100360.03
2022-11-01T14:29:31.236Z,100356.19
2022-11-01T14:32:00.477Z,100363.41
2022-11-01T14:34:36.888Z,100353.94
2022-11-01T14:37:16.266Z,100356.56
2022-11-01T14:39:52.564Z,100363.47
2022-11-01T14:42:26.332Z,100359.81
2022-11-01T14:44:58.463Z,100353.16
2022-11-01T14:47:35.598Z,100351.97
2022-11-01T14:50:13.747Z,100359.47
2022-11-01T14:52:46.746Z,100364.81
2022-11-01T14:55:19.871Z,100357.94
2022-11-01T14:57:48.451Z,100358.06
2022-11-01T15:00:22.819Z,100348.81
2022-11-01T15:02:51.930Z,100344.91
2022-11-01T15:05:19.611Z,100338.72
2022-11-01T15:07:51.555Z,100337.16
2022-11-01T15:10:19.578Z,100350.25
2022-11-01T15:12:49.948Z,100348.50
2022-11-01T15:15:21.247Z,100344.19
2022-11-01T15:17:56.500Z,100354.84
2022-11-01T15:20:27.202Z,100345.38
2022-11-01T15:22:56.678Z,100357.59
2022-11-01T15:25:27.481Z,100357.63
2022-11-01T15:27:57.031Z,100355.91
2022-11-01T15:30:28.312Z,100361.13
2022-11-01T15:33:15.934Z,100357.66
2022-11-01T15:35:43.774Z,100357.69
2022-11-01T15:38:20.769Z,100366.34
2022-11-01T15:40:50.171Z,100371.53
2022-11-01T15:43:19.735Z,100366.34
2022-11-01T15:45:49.616Z,100368.91
2022-11-01T15:48:21.958Z,100366.28
2022-11-01T15:50:52.843Z,100371.44
2022-11-01T15:53:24.582Z,100368.75
2022-11-01T15:55:56.726Z,100367.81
2022-11-01T15:58:27.587Z,100364.25
2022-11-01T16:00:59.350Z,100364.19
2022-11-01T16:03:32.415Z,100370.91
2022-11-01T16:06:04.962Z,100368.19
2022-11-01T16:08:37.587Z,100372.41
2022-11-01T16:11:05.586Z,100378.22
2022-11-01T16:13:33.543Z,100380.56
2022-11-01T16:16:06.549Z,100383.81
2022-11-01T16:18:37.166Z,100378.44
2022-11-01T16:21:06.997Z,100386.91
2022-11-01T16:23:34.867Z,100383.19
2022-11-01T16:26:05.767Z,100384.84
2022-11-01T16:28:40.002Z,100380.28
2022-11-01T16:31:20.008Z,100387.91
2022-11-01T16:33:49.511Z,100399.69
2022-11-01T16:36:34.355Z,100400.41
2022-11-01T16:39:01.975Z,100410.50
2022-11-01T16:41:36.472Z,100403.38
2022-11-01T16:44:14.315Z,100405.75
2022-11-01T16:46:41.926Z,100417.66
2022-11-01T16:49:20.729Z,100420.06
2022-11-01T16:51:48.466Z,100423.38
2022-11-01T16:54:16.001Z,100422.31
2022-11-01T16:56:47.901Z,100430.84
2022-11-01T16:59:24.666Z,100435.84
2022-11-01T17:01:55.002Z,100436.53
2022-11-01T17:04:24.419Z,100438.81
2022-11-01T17:06:52.269Z,100435.13
2022-11-01T17:09:22.451Z,100441.81
2022-11-01T17:11:53.350Z,100448.47
2022-11-01T17:14:21.926Z,100451.63
2022-11-01T17:16:51.416Z,100448.88
2022-11-01T17:19:25.718Z,100454.81
2022-11-01T17:21:53.902Z,100456.41
2022-11-01T17:24:24.869Z,100458.81
2022-11-01T17:26:53.094Z,100462.22
2022-11-01T17:29:21.057Z,100463.91
2022-11-01T17:31:48.976Z,100463.84
2022-11-01T17:34:16.546Z,100468.13
2022-11-01T17:36:48.540Z,100462.84
2022-11-01T17:39:16.164Z,100471.22
2022-11-01T17:41:43.963Z,100473.66
2022-11-01T17:44:12.344Z,100479.66
2022-11-01T17:46:40.202Z,100482.06
2022-11-01T17:49:07.763Z,100480.22
2022-11-01T17:51:35.318Z,100483.44
2022-11-01T17:54:04.741Z,100481.63
2022-11-01T17:56:32.287Z,100484.00
2022-11-01T17:59:01.572Z,100487.28
2022-11-01T18:01:29.994Z,100493.03
2022-11-01T18:03:57.645Z,100489.94
2022-11-01T18:06:26.346Z,100488.19
2022-11-01T18:08:54.016Z,100494.84
2022-11-01T18:11:38.084Z,100504.88
2022-11-01T18:14:14.093Z,100504.63
2022-11-01T18:16:48.134Z,100506.09
2022-11-01T18:19:40.155Z,100507.75
2022-11-01T18:22:16.970Z,100509.31
2022-11-01T18:24:50.840Z,100515.94
2022-11-01T18:27:24.803Z,100511.50
2022-11-01T18:29:52.411Z,100505.31
2022-11-01T18:32:29.392Z,100512.16
2022-11-01T18:35:02.358Z,100511.97
2022-11-01T18:37:36.545Z,100511.13
2022-11-01T18:40:13.596Z,100511.00
2022-11-01T18:42:42.736Z,100503.22
2022-11-01T18:45:19.270Z,100497.69
2022-11-01T18:47:52.810Z,100502.72
2022-11-01T18:50:24.507Z,100499.22
2022-11-01T18:52:59.747Z,100512.63
2022-11-01T18:55:27.470Z,100499.59
2022-11-01T18:57:56.647Z,100502.03
2022-11-01T19:00:24.231Z,100513.03
2022-11-01T19:02:57.299Z,100510.34
2022-11-01T19:05:27.528Z,100503.38
2022-11-01T19:08:16.009Z,100507.69
2022-11-01T19:10:44.088Z,100510.06
2022-11-01T19:13:21.738Z,100508.19
2022-11-01T19:15:54.039Z,100504.78
2022-11-01T19:18:24.035Z,100494.41
2022-11-01T19:20:53.855Z,100499.44
2022-11-01T19:23:24.985Z,100499.31
2022-11-01T19:25:52.622Z,100502.66
2022-11-01T19:28:31.292Z,100506.00
2022-11-01T19:31:05.966Z,100498.22
2022-11-01T19:33:37.155Z,100498.22
2022-11-01T19:36:12.238Z,100500.63
2022-11-01T19:38:44.687Z,100502.25
2022-11-01T19:41:14.836Z,100495.16
2022-11-01T19:43:43.701Z,100507.94
2022-11-01T19:46:13.903Z,100493.19
2022-11-01T19:48:41.554Z,100504.28
2022-11-01T19:51:15.830Z,100496.38
2022-11-01T19:53:45.278Z,100504.94
2022-11-01T19:56:14.565Z,100504.81
2022-11-01T19:58:45.330Z,100510.69
2022-11-01T20:01:43.147Z,100514.06
2022-11-01T20:04:24.428Z,100507.03
2022-11-01T20:06:57.441Z,100508.63
2022-11-01T20:09:26.604Z,100512.09
2022-11-01T20:11:54.807Z,100513.63
2022-11-01T20:14:23.934Z,100513.53
2022-11-01T20:16:51.750Z,100514.31
2022-11-01T20:19:20.275Z,100519.34
2022-11-01T20:21:48.086Z,100521.00
2022-11-01T20:24:16.248Z,100525.25
2022-11-01T20:26:43.965Z,100530.28
2022-11-01T20:29:11.915Z,100531.03
2022-11-01T20:31:40.883Z,100534.41
2022-11-01T20:34:09.144Z,100536.94
2022-11-01T20:36:36.978Z,100540.16
2022-11-01T20:39:05.011Z,100539.88
2022-11-01T20:41:32.738Z,100531.16
2022-11-01T20:44:00.455Z,100532.69
2022-11-01T20:46:28.018Z,100532.63
2022-11-01T20:48:56.937Z,100536.00
2022-11-01T20:51:25.170Z,100540.25
2022-11-01T20:53:53.840Z,100543.66
2022-11-01T20:56:22.744Z,100538.50
2022-11-01T20:58:50.298Z,100543.66
2022-11-01T21:01:20.465Z,100541.91
2022-11-01T21:03:48.081Z,100551.31
2022-11-01T21:06:18.691Z,100550.44
2022-11-01T21:08:47.059Z,100549.41
2022-11-01T21:11:21.892Z,100557.19
2022-11-01T21:13:51.648Z,100555.44
2022-11-01T21:16:24.855Z,100549.47
2022-11-01T21:18:55.583Z,100565.72
2022-11-01T21:21:32.336Z,100562.09
2022-11-01T21:24:00.793Z,100569.75
2022-11-01T21:26:32.630Z,100558.44
2022-11-01T21:29:04.244Z,100561.75
2022-11-01T21:31:33.298Z,100565.22
2022-11-01T21:34:04.106Z,100562.34
2022-11-01T21:36:35.804Z,100562.97
2022-11-01T21:39:10.991Z,100563.78
2022-11-01T21:41:41.647Z,100570.63
2022-11-01T21:44:22.503Z,100567.91
2022-11-01T21:46:51.733Z,100570.44
2022-11-01T21:49:26.761Z,100564.22
2022-11-01T21:51:58.755Z,100571.00
2022-11-01T21:54:26.428Z,100572.63
2022-11-01T21:56:54.552Z,100574.31
2022-11-01T21:59:22.335Z,100579.25
2022-11-01T22:01:50.700Z,100580.31
2022-11-01T22:04:18.665Z,100583.03
2022-11-01T22:06:47.791Z,100586.28
2022-11-01T22:09:17.317Z,100581.91
2022-11-01T22:11:45.046Z,100586.03
2022-11-01T22:14:12.956Z,100591.00
2022-11-01T22:16:40.543Z,100583.06
2022-11-01T22:19:08.338Z,100595.66
2022-11-01T22:21:36.127Z,100592.16
2022-11-01T22:24:04.058Z,100588.63
2022-11-01T22:26:33.003Z,100589.34
2022-11-01T22:29:00.951Z,100590.00
2022-11-01T22:31:28.511Z,100588.16
2022-11-01T22:33:57.621Z,100587.97
2022-11-01T22:36:27.219Z,100593.09
2022-11-01T22:38:56.696Z,100592.09
2022-11-01T22:41:31.682Z,100584.31
2022-11-01T22:44:04.482Z,100588.53
2022-11-01T22:46:44.490Z,100590.91
2022-11-01T22:49:17.235Z,100597.66
2022-11-01T22:51:46.824Z,100588.16
2022-11-01T22:54:47.327Z,100588.91
2022-11-01T22:57:17.169Z,100587.88
2022-11-01T22:59:48.284Z,100587.88
2022-11-01T23:02:26.668Z,100588.69
2022-11-01T23:05:00.422Z,100580.94
2022-11-01T23:07:35.224Z,100585.13
2022-11-01T23:10:07.313Z,100585.00
2022-11-01T23:12:55.118Z,100589.97
2022-11-01T23:15:28.805Z,100593.34
2022-11-01T23:18:03.021Z,100589.03
2022-11-01T23:20:30.700Z,100601.03
2022-11-01T23:23:00.815Z,100591.66
2022-11-01T23:25:30.175Z,100591.88
2022-11-01T23:27:57.744Z,100592.94
2022-11-01T23:30:26.742Z,100594.63
2022-11-01T23:32:54.321Z,100593.75
2022-11-01T23:35:23.667Z,100588.63
2022-11-01T23:37:53.215Z,100590.53
2022-11-01T23:40:22.840Z,100592.41
2022-11-01T23:42:50.705Z,100594.84
2022-11-01T23:45:30.089Z,100587.16
2022-11-01T23:47:57.872Z,100592.13
2022-11-01T23:50:30.204Z,100582.75
2022-11-01T23:53:00.246Z,100576.75
2022-11-01T23:55:32.109Z,100578.38
2022-11-01T23:58:02.948Z,100584.31
