createdAt,value
2022-10-11T00:02:12.612Z,2.47
2022-10-11T00:04:40.749Z,2.50
2022-10-11T00:07:08.928Z,2.97
2022-10-11T00:09:37.108Z,3.10
2022-10-11T00:12:05.430Z,2.90
2022-10-11T00:14:34.272Z,2.80
2022-10-11T00:17:04.086Z,3.20
2022-10-11T00:19:32.240Z,3.00
2022-10-11T00:22:00.387Z,3.00
2022-10-11T00:24:28.513Z,2.90
2022-10-11T00:26:56.693Z,3.10
2022-10-11T00:29:24.866Z,2.77
2022-10-11T00:31:52.995Z,2.63
2022-10-11T00:34:22.522Z,3.33
2022-10-11T00:36:50.671Z,2.83
2022-10-11T00:39:18.824Z,3.20
2022-10-11T00:41:47.767Z,3.00
2022-10-11T00:44:17.649Z,3.50
2022-10-11T00:46:48.291Z,2.90
2022-10-11T00:49:22.624Z,3.23
2022-10-11T00:51:54.019Z,3.10
2022-10-11T00:54:23.941Z,3.53
2022-10-11T00:56:53.735Z,2.37
2022-10-11T00:59:24.539Z,3.10
2022-10-11T01:01:53.026Z,3.03
2022-10-11T01:04:21.171Z,2.90
2022-10-11T01:06:50.234Z,2.97
2022-10-11T01:09:20.465Z,2.60
2022-10-11T01:11:48.969Z,3.13
2022-10-11T01:14:31.989Z,2.97
2022-10-11T01:17:02.572Z,3.70
2022-10-11T01:19:46.193Z,3.27
2022-10-11T01:22:22.029Z,3.50
2022-10-11T01:24:59.404Z,3.33
2022-10-11T01:27:32.457Z,2.83
2022-10-11T01:30:06.796Z,3.27
2022-10-11T01:32:39.943Z,3.10
2022-10-11T01:35:10.337Z,2.77
2022-10-11T01:37:39.634Z,2.93
2022-10-11T01:40:11.206Z,2.77
2022-10-11T01:42:40.567Z,3.27
2022-10-11T01:45:10.944Z,2.77
2022-10-11T01:47:42.365Z,2.53
2022-10-11T01:50:25.376Z,2.50
2022-10-11T01:52:53.645Z,2.87
2022-10-11T01:55:25.687Z,2.63
2022-10-11T01:58:08.745Z,2.57
2022-10-11T02:00:40.585Z,2.20
2022-10-11T02:03:18.713Z,2.70
2022-10-11T02:05:48.948Z,2.93
2022-10-11T02:08:20.590Z,2.93
2022-10-11T02:10:52.688Z,3.03
2022-10-11T02:13:22.887Z,2.60
2022-10-11T02:15:51.661Z,2.60
2022-10-11T02:18:22.490Z,2.90
2022-10-11T02:20:51.924Z,2.70
2022-10-11T02:23:22.415Z,2.43
2022-10-11T02:25:51.362Z,2.43
2022-10-11T02:28:22.204Z,2.13
2022-10-11T02:30:51.629Z,2.40
2022-10-11T02:33:23.272Z,2.80
2022-10-11T02:35:55.172Z,2.30
2022-10-11T02:38:25.335Z,2.47
2022-10-11T02:40:56.610Z,2.10
2022-10-11T02:43:29.987Z,1.90
2022-10-11T02:45:59.465Z,2.37
2022-10-11T02:48:29.442Z,2.43
2022-10-11T02:50:57.948Z,2.33
2022-10-11T02:53:27.082Z,2.47
2022-10-11T02:55:55.858Z,2.17
2022-10-11T02:58:24.816Z,2.20
2022-10-11T03:00:53.043Z,2.10
2022-10-11T03:03:21.263Z,2.40
2022-10-11T03:05:50.824Z,2.30
2022-10-11T03:08:19.087Z,2.13
2022-10-11T03:10:47.937Z,1.70
2022-10-11T03:13:18.343Z,1.77
2022-10-11T03:16:01.953Z,2.50
2022-10-11T03:18:31.338Z,1.73
2022-10-11T03:21:00.890Z,2.10
2022-10-11T03:23:29.144Z,2.33
2022-10-11T03:25:57.311Z,2.10
2022-10-11T03:28:25.503Z,1.87
2022-10-11T03:30:53.695Z,1.57
2022-10-11T03:33:22.209Z,2.30
2022-10-11T03:35:50.740Z,2.17
2022-10-11T03:38:21.126Z,2.30
2022-10-11T03:40:49.330Z,2.20
2022-10-11T03:43:17.579Z,1.93
2022-10-11T03:45:45.729Z,1.73
2022-10-11T03:48:13.934Z,2.20
2022-10-11T03:50:42.111Z,2.27
2022-10-11T03:53:10.637Z,2.00
2022-10-11T03:55:41.041Z,1.90
2022-10-11T03:58:09.325Z,2.33
2022-10-11T04:00:37.558Z,2.03
2022-10-11T04:03:05.859Z,2.00
2022-10-11T04:05:34.020Z,2.10
2022-10-11T04:08:02.157Z,1.77
2022-10-11T04:10:31.434Z,2.20
2022-10-11T04:13:01.080Z,2.00
2022-10-11T04:15:29.247Z,2.10
2022-10-11T04:17:57.401Z,1.93
2022-10-11T04:20:25.564Z,1.50
2022-10-11T04:22:53.733Z,2.00
2022-10-11T04:25:21.857Z,2.10
2022-10-11T04:27:50.008Z,1.60
2022-10-11T04:30:19.609Z,1.80
2022-10-11T04:32:47.773Z,1.50
2022-10-11T04:35:16.056Z,2.00
2022-10-11T04:37:44.233Z,2.40
2022-10-11T04:40:13.290Z,1.63
2022-10-11T04:42:41.493Z,2.20
2022-10-11T04:45:10.390Z,2.23
2022-10-11T04:47:41.032Z,1.77
2022-10-11T04:50:09.427Z,1.70
2022-10-11T04:52:37.565Z,1.90
2022-10-11T04:55:06.036Z,2.00
2022-10-11T04:57:34.202Z,2.03
2022-10-11T05:00:02.376Z,2.33
2022-10-11T05:02:30.537Z,1.83
2022-10-11T05:05:00.098Z,2.40
2022-10-11T05:07:28.272Z,1.93
2022-10-11T05:09:56.430Z,2.10
2022-10-11T05:12:24.606Z,1.97
2022-10-11T05:14:52.800Z,2.23
2022-10-11T05:17:20.952Z,2.07
2022-10-11T05:19:49.129Z,2.07
2022-10-11T05:22:18.633Z,2.00
2022-10-11T05:24:46.793Z,1.93
2022-10-11T05:27:14.931Z,2.47
2022-10-11T05:29:43.061Z,1.60
2022-10-11T05:32:11.236Z,2.37
2022-10-11T05:34:39.393Z,3.10
2022-10-11T05:37:07.543Z,2.13
2022-10-11T05:39:37.174Z,1.67
2022-10-11T05:42:09.590Z,2.10
2022-10-11T05:44:38.131Z,2.13
2022-10-11T05:47:06.396Z,2.50
2022-10-11T05:49:34.569Z,2.67
2022-10-11T05:52:02.733Z,1.93
2022-10-11T05:54:31.238Z,2.13
2022-10-11T05:57:00.763Z,2.47
2022-10-11T05:59:28.989Z,2.43
2022-10-11T06:01:57.211Z,2.53
2022-10-11T06:04:25.388Z,2.00
2022-10-11T06:06:53.549Z,2.17
2022-10-11T06:09:21.710Z,2.30
2022-10-11T06:11:49.940Z,2.63
2022-10-11T06:14:19.980Z,2.10
2022-10-11T06:16:48.127Z,2.43
2022-10-11T06:19:16.306Z,2.60
2022-10-11T06:21:45.679Z,2.70
2022-10-11T06:24:13.897Z,2.17
2022-10-11T06:26:42.083Z,2.37
2022-10-11T06:29:10.691Z,2.20
2022-10-11T06:31:40.237Z,2.10
2022-10-11T06:34:08.368Z,2.07
2022-10-11T06:36:36.524Z,2.07
2022-10-11T06:39:04.879Z,2.40
2022-10-11T06:41:33.036Z,2.00
2022-10-11T06:44:01.264Z,2.73
2022-10-11T06:46:29.637Z,1.93
2022-10-11T06:48:59.164Z,2.17
2022-10-11T06:51:28.917Z,2.97
2022-10-11T06:53:58.000Z,2.40
2022-10-11T06:56:26.964Z,2.07
2022-10-11T06:58:55.156Z,2.53
2022-10-11T07:01:23.841Z,2.37
2022-10-11T07:03:53.035Z,2.60
2022-10-11T07:06:23.557Z,2.60
2022-10-11T07:09:25.280Z,2.57
2022-10-11T07:11:53.430Z,2.70
2022-10-11T07:14:21.568Z,2.43
2022-10-11T07:16:49.752Z,2.20
2022-10-11T07:19:17.943Z,2.37
2022-10-11T07:21:50.822Z,2.20
2022-10-11T07:24:19.108Z,2.90
2022-10-11T07:26:47.265Z,3.07
2022-10-11T07:29:15.453Z,2.57
2022-10-11T07:31:44.019Z,2.50
2022-10-11T07:34:12.221Z,2.77
2022-10-11T07:36:40.417Z,2.20
2022-10-11T07:39:10.173Z,2.47
2022-10-11T07:41:43.154Z,2.83
2022-10-11T07:44:13.727Z,2.77
2022-10-11T07:46:41.937Z,2.80
2022-10-11T07:49:10.125Z,3.33
2022-10-11T07:51:38.267Z,2.30
2022-10-11T07:54:07.586Z,2.53
2022-10-11T07:56:39.871Z,2.73
2022-10-11T07:59:08.088Z,2.67
2022-10-11T08:01:36.287Z,2.90
2022-10-11T08:04:04.567Z,2.73
2022-10-11T08:06:33.113Z,2.50
2022-10-11T08:09:01.915Z,2.70
2022-10-11T08:11:30.726Z,3.07
2022-10-11T08:14:00.820Z,2.67
2022-10-11T08:16:29.017Z,3.33
2022-10-11T08:18:57.478Z,2.97
2022-10-11T08:21:26.676Z,2.80
2022-10-11T08:23:54.856Z,2.90
2022-10-11T08:26:23.024Z,2.87
2022-10-11T08:28:51.296Z,2.73
2022-10-11T08:31:20.847Z,2.83
2022-10-11T08:33:49.004Z,3.27
2022-10-11T08:36:17.176Z,2.90
2022-10-11T08:38:45.362Z,3.00
2022-10-11T08:41:25.911Z,2.47
2022-10-11T08:43:57.341Z,2.40
2022-10-11T08:46:30.766Z,2.80
2022-10-11T08:48:59.464Z,2.73
2022-10-11T08:51:30.596Z,3.37
2022-10-11T08:54:04.741Z,3.50
2022-10-11T08:56:37.716Z,4.50
2022-10-11T08:59:07.510Z,3.73
2022-10-11T09:01:37.529Z,5.17
2022-10-11T09:04:06.102Z,3.30
2022-10-11T09:06:38.936Z,3.27
2022-10-11T09:09:24.138Z,3.23
2022-10-11T09:11:59.977Z,3.67
2022-10-11T09:14:38.228Z,3.90
2022-10-11T09:17:10.489Z,3.87
2022-10-11T09:19:46.554Z,3.63
2022-10-11T09:22:17.641Z,2.40
2022-10-11T09:24:58.065Z,3.70
2022-10-11T09:27:57.190Z,2.70
2022-10-11T09:30:19.144Z,3.10
2022-10-11T09:32:49.844Z,2.87
2022-10-11T09:35:19.924Z,2.73
2022-10-11T09:37:51.570Z,2.70
2022-10-11T09:40:23.937Z,2.77
2022-10-11T09:42:52.092Z,2.70
2022-10-11T09:45:21.558Z,2.17
2022-10-11T09:47:51.427Z,2.33
2022-10-11T09:50:21.517Z,2.60
2022-10-11T09:52:50.912Z,2.10
2022-10-11T09:55:32.257Z,2.23
2022-10-11T09:58:00.532Z,2.10
2022-10-11T10:00:30.024Z,2.10
2022-10-11T10:03:00.127Z,1.70
2022-10-11T10:05:28.862Z,1.90
2022-10-11T10:08:14.698Z,2.10
2022-10-11T10:10:44.432Z,2.03
2022-10-11T10:13:21.705Z,1.93
2022-10-11T10:15:50.972Z,2.47
2022-10-11T10:18:23.617Z,2.27
2022-10-11T10:20:55.691Z,1.93
2022-10-11T10:23:26.066Z,2.20
2022-10-11T10:25:54.586Z,2.00
2022-10-11T10:28:23.733Z,2.13
2022-10-11T10:30:54.520Z,1.97
2022-10-11T10:33:25.144Z,1.90
2022-10-11T10:35:55.545Z,2.60
2022-10-11T10:38:27.060Z,2.27
2022-10-11T10:40:56.681Z,2.00
2022-10-11T10:43:26.260Z,1.80
2022-10-11T10:46:04.054Z,2.37
2022-10-11T10:49:11.747Z,1.90
2022-10-11T10:51:29.597Z,2.07
2022-10-11T10:54:02.163Z,2.37
2022-10-11T10:56:36.592Z,1.80
2022-10-11T10:59:15.794Z,2.53
2022-10-11T11:01:52.132Z,1.80
2022-10-11T11:04:25.733Z,2.20
2022-10-11T11:06:56.577Z,1.83
2022-10-11T11:09:31.704Z,2.13
2022-10-11T11:12:04.720Z,2.00
2022-10-11T11:14:41.233Z,1.53
2022-10-11T11:17:15.760Z,2.27
2022-10-11T11:19:51.281Z,2.10
2022-10-11T11:22:27.080Z,1.93
2022-10-11T11:25:02.083Z,2.10
2022-10-11T11:27:39.792Z,1.47
2022-10-11T11:30:10.579Z,2.63
2022-10-11T11:32:45.956Z,2.20
2022-10-11T11:35:18.485Z,2.00
2022-10-11T11:37:48.500Z,2.00
2022-10-11T11:40:18.265Z,1.80
2022-10-11T11:42:50.200Z,2.10
2022-10-11T11:45:20.625Z,2.20
2022-10-11T11:47:51.762Z,2.10
2022-10-11T11:50:23.401Z,2.07
2022-10-11T11:52:53.417Z,1.80
2022-10-11T11:55:25.373Z,2.30
2022-10-11T11:57:58.888Z,2.10
2022-10-11T12:00:30.696Z,1.93
2022-10-11T12:03:00.258Z,2.43
2022-10-11T12:05:31.382Z,2.50
2022-10-11T12:08:01.543Z,2.70
2022-10-11T12:10:32.708Z,2.20
2022-10-11T12:13:07.880Z,2.30
2022-10-11T12:15:36.171Z,2.07
2022-10-11T12:18:07.708Z,2.40
2022-10-11T12:20:40.647Z,2.20
2022-10-11T12:23:24.049Z,2.23
2022-10-11T12:26:07.076Z,2.50
2022-10-11T12:28:54.236Z,2.60
2022-10-11T12:31:24.602Z,2.80
2022-10-11T12:34:04.748Z,2.77
2022-10-11T12:36:37.189Z,3.77
2022-10-11T12:39:24.116Z,2.50
2022-10-11T12:41:53.778Z,3.10
2022-10-11T12:44:23.515Z,2.60
2022-10-11T12:47:02.613Z,2.50
2022-10-11T12:49:38.076Z,2.83
2022-10-11T12:52:22.888Z,3.23
2022-10-11T12:55:04.064Z,2.43
2022-10-11T12:57:50.213Z,2.77
2022-10-11T13:00:21.619Z,2.73
2022-10-11T13:02:50.316Z,2.57
2022-10-11T13:05:22.542Z,2.70
2022-10-11T13:07:52.688Z,3.17
2022-10-11T13:10:24.434Z,2.27
2022-10-11T13:12:53.176Z,2.30
2022-10-11T13:15:22.900Z,2.60
2022-10-11T13:17:54.270Z,2.67
2022-10-11T13:20:25.489Z,2.10
2022-10-11T13:22:56.193Z,2.37
2022-10-11T13:25:25.671Z,2.87
2022-10-11T13:27:55.184Z,2.40
2022-10-11T13:30:26.286Z,2.30
2022-10-11T13:32:54.939Z,2.50
2022-10-11T13:35:26.112Z,1.87
2022-10-11T13:37:55.656Z,2.30
2022-10-11T13:40:24.902Z,2.20
2022-10-11T13:42:54.071Z,2.23
2022-10-11T13:45:23.996Z,2.67
2022-10-11T13:47:53.025Z,2.20
2022-10-11T13:50:23.966Z,2.03
2022-10-11T13:52:55.267Z,2.53
2022-10-11T13:55:32.001Z,2.20
2022-10-11T13:58:01.233Z,2.00
2022-10-11T14:00:31.822Z,2.47
2022-10-11T14:03:01.469Z,2.40
2022-10-11T14:05:32.308Z,2.07
2022-10-11T14:08:01.864Z,2.30
2022-10-11T14:10:31.708Z,2.03
2022-10-11T14:13:04.057Z,2.67
2022-10-11T14:15:33.315Z,2.20
2022-10-11T14:18:02.016Z,2.50
2022-10-11T14:20:38.442Z,2.23
2022-10-11T14:23:07.260Z,2.23
2022-10-11T14:25:36.793Z,2.27
2022-10-11T14:28:05.659Z,2.53
2022-10-11T14:30:33.880Z,3.40
2022-10-11T14:33:02.848Z,2.23
2022-10-11T14:35:32.362Z,2.73
2022-10-11T14:38:00.637Z,2.37
2022-10-11T14:40:29.857Z,2.77
2022-10-11T14:42:59.869Z,2.60
2022-10-11T14:45:28.031Z,2.83
2022-10-11T14:47:57.085Z,2.40
2022-10-11T14:50:29.477Z,2.67
2022-10-11T14:52:57.959Z,3.03
2022-10-11T14:55:26.401Z,2.63
2022-10-11T14:57:55.261Z,3.07
2022-10-11T15:00:26.140Z,2.33
2022-10-11T15:02:54.437Z,2.50
2022-10-11T15:05:23.455Z,3.10
2022-10-11T15:07:51.911Z,2.43
2022-10-11T15:10:21.886Z,3.17
2022-10-11T15:12:50.049Z,3.33
2022-10-11T15:15:20.403Z,2.90
2022-10-11T15:17:51.011Z,3.13
2022-10-11T15:20:21.121Z,3.17
2022-10-11T15:22:49.484Z,2.97
2022-10-11T15:25:17.926Z,3.03
2022-10-11T15:27:46.090Z,3.03
2022-10-11T15:30:18.584Z,2.80
2022-10-11T15:32:46.941Z,3.70
2022-10-11T15:35:16.860Z,3.60
2022-10-11T15:37:45.396Z,2.77
2022-10-11T15:40:21.098Z,2.83
2022-10-11T15:42:49.756Z,3.03
2022-10-11T15:45:18.238Z,3.43
2022-10-11T15:47:46.771Z,3.23
2022-10-11T15:50:24.015Z,3.07
2022-10-11T15:52:52.613Z,3.37
2022-10-11T15:55:20.788Z,3.70
2022-10-11T15:57:48.968Z,3.47
2022-10-11T16:00:21.967Z,3.47
2022-10-11T16:02:52.392Z,3.33
2022-10-11T16:05:23.000Z,3.37
2022-10-11T16:07:51.133Z,3.07
2022-10-11T16:10:19.675Z,3.33
2022-10-11T16:12:47.824Z,3.40
2022-10-11T16:15:16.547Z,3.30
2022-10-11T16:17:46.323Z,2.80
2022-10-11T16:20:15.157Z,2.87
2022-10-11T16:22:44.652Z,3.30
2022-10-11T16:25:12.784Z,3.10
2022-10-11T16:27:40.909Z,2.87
2022-10-11T16:30:11.749Z,3.07
2022-10-11T16:32:39.971Z,3.07
2022-10-11T16:35:08.858Z,3.40
2022-10-11T16:37:37.317Z,3.10
2022-10-11T16:40:08.052Z,3.27
2022-10-11T16:42:36.561Z,2.50
2022-10-11T16:45:04.995Z,2.80
2022-10-11T16:47:33.528Z,3.27
2022-10-11T16:50:01.719Z,3.07
2022-10-11T16:52:29.881Z,2.77
2022-10-11T16:54:58.039Z,2.80
2022-10-11T16:57:27.552Z,3.13
2022-10-11T16:59:55.796Z,3.20
2022-10-11T17:02:27.635Z,3.37
2022-10-11T17:04:59.625Z,4.10
2022-10-11T17:07:27.781Z,3.07
2022-10-11T17:09:56.046Z,3.20
2022-10-11T17:12:24.660Z,4.10
2022-10-11T17:14:54.288Z,3.43
2022-10-11T17:17:22.478Z,4.20
2022-10-11T17:19:50.702Z,3.53
2022-10-11T17:22:19.649Z,3.47
2022-10-11T17:24:47.798Z,3.53
2022-10-11T17:27:16.100Z,4.30
2022-10-11T17:29:44.404Z,3.73
2022-10-11T17:32:14.050Z,3.87
2022-10-11T17:34:42.205Z,3.67
2022-10-11T17:37:12.462Z,4.20
2022-10-11T17:39:40.668Z,3.60
2022-10-11T17:42:08.966Z,4.00
2022-10-11T17:44:37.286Z,4.13
2022-10-11T17:47:05.471Z,4.07
2022-10-11T17:49:34.968Z,4.27
2022-10-11T17:52:03.162Z,4.40
2022-10-11T17:54:31.350Z,4.53
2022-10-11T17:56:59.656Z,4.23
2022-10-11T17:59:28.685Z,4.27
2022-10-11T18:01:57.286Z,3.47
2022-10-11T18:04:27.070Z,4.00
2022-10-11T18:06:56.571Z,4.07
2022-10-11T18:09:25.163Z,4.37
2022-10-11T18:11:53.541Z,3.97
2022-10-11T18:14:21.827Z,4.03
2022-10-11T18:16:50.001Z,4.00
2022-10-11T18:19:18.191Z,4.03
2022-10-11T18:21:46.343Z,4.60
2022-10-11T18:24:17.432Z,4.70
2022-10-11T18:26:46.026Z,5.20
2022-10-11T18:29:14.557Z,5.90
2022-10-11T18:31:42.811Z,6.47
2022-10-11T18:34:12.873Z,6.37
2022-10-11T18:36:41.269Z,6.73
2022-10-11T18:39:10.296Z,7.20
2022-10-11T18:41:41.773Z,7.00
2022-10-11T18:44:10.903Z,7.03
2022-10-11T18:46:39.034Z,7.67
2022-10-11T18:49:07.199Z,8.17
2022-10-11T18:51:36.096Z,8.57
2022-10-11T18:54:04.680Z,8.60
2022-10-11T18:56:33.183Z,8.50
2022-10-11T18:59:02.679Z,8.40
2022-10-11T19:01:31.871Z,8.33
2022-10-11T19:04:02.076Z,7.27
2022-10-11T19:06:30.883Z,7.50
2022-10-11T19:09:01.453Z,7.13
2022-10-11T19:11:30.037Z,6.70
2022-10-11T19:13:59.364Z,5.57
2022-10-11T19:16:29.775Z,5.90
2022-10-11T19:18:58.476Z,5.70
2022-10-11T19:21:27.768Z,6.30
2022-10-11T19:23:56.773Z,5.03
2022-10-11T19:26:26.962Z,4.60
2022-10-11T19:28:58.903Z,4.47
2022-10-11T19:31:28.843Z,4.10
2022-10-11T19:33:58.193Z,4.47
2022-10-11T19:36:26.397Z,5.03
2022-10-11T19:38:56.602Z,6.83
2022-10-11T19:41:25.405Z,5.70
2022-10-11T19:43:53.620Z,5.73
2022-10-11T19:49:15.147Z,4.93
2022-10-11T19:51:43.356Z,5.33
2022-10-11T19:54:12.812Z,5.63
2022-10-11T19:56:41.186Z,5.57
2022-10-11T19:59:09.607Z,5.53
2022-10-11T20:01:37.961Z,6.17
2022-10-11T20:04:07.284Z,7.13
2022-10-11T20:06:38.519Z,9.93
2022-10-11T20:09:30.841Z,11.33
2022-10-11T20:11:55.251Z,8.10
2022-10-11T20:14:23.423Z,8.40
2022-10-11T20:16:51.974Z,7.00
2022-10-11T20:19:20.639Z,6.73
2022-10-11T20:21:50.175Z,6.53
2022-10-11T20:24:18.300Z,7.77
2022-10-11T20:26:46.461Z,7.80
2022-10-11T20:29:14.596Z,8.77
2022-10-11T20:31:42.822Z,8.03
2022-10-11T20:34:11.411Z,8.63
2022-10-11T20:36:39.564Z,7.37
2022-10-11T20:39:09.071Z,7.90
2022-10-11T20:41:39.865Z,6.70
2022-10-11T20:44:08.935Z,6.23
2022-10-11T20:46:38.651Z,6.63
2022-10-11T20:49:07.324Z,5.80
2022-10-11T20:51:36.129Z,5.87
2022-10-11T20:54:04.706Z,5.97
2022-10-11T20:56:34.678Z,6.03
2022-10-11T20:59:03.176Z,6.20
2022-10-11T21:01:32.480Z,5.60
2022-10-11T21:04:01.223Z,5.67
2022-10-11T21:06:30.237Z,5.87
2022-10-11T21:08:59.323Z,5.90
2022-10-11T21:11:27.753Z,5.67
2022-10-11T21:13:57.671Z,5.13
2022-10-11T21:16:25.887Z,5.53
2022-10-11T21:18:54.670Z,5.50
2022-10-11T21:21:24.104Z,5.30
2022-10-11T21:23:55.044Z,5.17
2022-10-11T21:26:23.222Z,5.90
2022-10-11T21:28:51.422Z,5.30
2022-10-11T21:31:21.451Z,5.77
2022-10-11T21:33:49.707Z,5.40
2022-10-11T21:36:18.494Z,5.60
2022-10-11T21:38:46.675Z,5.00
2022-10-11T21:41:16.136Z,5.57
2022-10-11T21:43:44.300Z,6.13
2022-10-11T21:46:12.967Z,6.27
2022-10-11T21:48:42.494Z,5.67
2022-10-11T21:53:47.627Z,5.47
2022-10-11T21:56:16.957Z,6.13
2022-10-11T21:58:45.096Z,5.97
2022-10-11T22:01:13.279Z,6.23
2022-10-11T22:03:42.799Z,6.47
2022-10-11T22:06:11.298Z,6.37
2022-10-11T22:08:39.566Z,6.03
2022-10-11T22:11:08.199Z,5.80
2022-10-11T22:13:36.359Z,6.00
2022-10-11T22:16:04.770Z,5.60
2022-10-11T22:18:33.848Z,5.47
2022-10-11T22:21:07.623Z,5.97
2022-10-11T22:23:35.956Z,5.90
2022-10-11T22:26:04.931Z,6.73
2022-10-11T22:28:33.517Z,6.67
2022-10-11T22:31:01.980Z,7.03
2022-10-11T22:33:30.120Z,5.93
2022-10-11T22:35:58.626Z,6.60
2022-10-11T22:38:28.365Z,6.10
2022-10-11T22:40:56.653Z,6.47
2022-10-11T22:43:24.845Z,6.47
2022-10-11T22:45:52.956Z,6.17
2022-10-11T22:48:21.167Z,6.50
2022-10-11T22:50:49.324Z,5.60
2022-10-11T22:53:17.649Z,5.53
2022-10-11T22:55:47.141Z,5.80
2022-10-11T22:58:15.318Z,4.63
2022-10-11T23:00:43.653Z,5.63
2022-10-11T23:03:14.028Z,5.03
2022-10-11T23:05:42.223Z,4.27
2022-10-11T23:08:10.608Z,4.30
2022-10-11T23:10:39.638Z,5.30
2022-10-11T23:13:09.103Z,4.67
2022-10-11T23:15:41.211Z,4.77
2022-10-11T23:18:09.516Z,4.40
2022-10-11T23:20:39.299Z,4.53
2022-10-11T23:23:07.688Z,4.47
2022-10-11T23:25:35.850Z,4.93
2022-10-11T23:28:04.177Z,4.43
2022-10-11T23:30:33.682Z,5.03
2022-10-11T23:33:01.828Z,4.27
2022-10-11T23:35:29.983Z,4.70
2022-10-11T23:37:58.147Z,4.50
2022-10-11T23:40:26.303Z,4.27
2022-10-11T23:42:54.427Z,4.53
2022-10-11T23:45:22.587Z,4.37
2022-10-11T23:47:52.073Z,4.20
2022-10-11T23:50:20.238Z,4.53
2022-10-11T23:52:48.368Z,4.20
2022-10-11T23:55:16.786Z,4.53
2022-10-11T23:57:44.948Z,4.37
