createdAt,value
2022-10-09T00:01:22.201Z,51311.06
2022-10-09T00:03:52.903Z,51297.13
2022-10-09T00:06:24.023Z,51311.06
2022-10-09T00:08:54.024Z,51297.13
2022-10-09T00:11:27.351Z,51319.00
2022-10-09T00:13:56.317Z,51301.09
2022-10-09T00:16:24.259Z,51301.09
2022-10-09T00:18:52.199Z,51324.97
2022-10-09T00:21:29.037Z,51326.94
2022-10-09T00:23:58.829Z,51313.03
2022-10-09T00:26:26.142Z,51305.09
2022-10-09T00:28:54.578Z,51277.25
2022-10-09T00:31:22.352Z,51350.81
2022-10-09T00:33:49.539Z,51299.13
2022-10-09T00:36:20.509Z,51317.00
2022-10-09T00:38:48.230Z,51291.16
2022-10-09T00:41:23.237Z,51313.03
2022-10-09T00:43:55.895Z,51287.19
2022-10-09T00:46:46.058Z,51303.09
2022-10-09T00:49:29.673Z,51317.00
2022-10-09T00:52:02.522Z,51287.19
2022-10-09T00:54:34.387Z,51311.06
2022-10-09T00:57:01.962Z,51297.13
2022-10-09T00:59:30.214Z,51301.09
2022-10-09T01:01:57.647Z,51289.19
2022-10-09T01:04:24.775Z,51301.09
2022-10-09T01:07:19.036Z,51301.09
2022-10-09T01:10:03.893Z,51297.13
2022-10-09T01:12:50.615Z,51295.16
2022-10-09T01:15:57.310Z,51273.28
2022-10-09T01:18:32.338Z,51293.16
2022-10-09T01:21:13.162Z,51330.94
2022-10-09T01:23:40.146Z,51321.00
2022-10-09T01:26:19.152Z,51279.25
2022-10-09T01:28:57.704Z,51283.22
2022-10-09T01:31:28.892Z,51317.00
2022-10-09T01:33:57.652Z,51319.00
2022-10-09T01:36:25.702Z,51303.09
2022-10-09T01:38:54.134Z,51293.16
2022-10-09T01:41:21.361Z,51301.09
2022-10-09T01:43:48.553Z,51305.09
2022-10-09T01:46:24.644Z,51287.19
2022-10-09T01:49:33.751Z,51293.16
2022-10-09T01:52:23.988Z,51283.22
2022-10-09T01:55:15.622Z,51299.13
2022-10-09T01:58:06.669Z,51291.16
2022-10-09T02:00:58.602Z,51287.19
2022-10-09T02:03:27.415Z,51305.09
2022-10-09T02:05:55.920Z,51299.13
2022-10-09T02:08:25.147Z,51305.09
2022-10-09T02:10:56.920Z,51281.22
2022-10-09T02:13:24.092Z,51324.97
2022-10-09T02:16:14.662Z,51285.19
2022-10-09T02:19:11.464Z,51305.09
2022-10-09T02:21:46.554Z,51293.16
2022-10-09T02:24:19.685Z,51289.19
2022-10-09T02:26:47.071Z,51340.88
2022-10-09T02:29:15.821Z,51289.19
2022-10-09T02:31:44.229Z,51283.22
2022-10-09T02:34:17.460Z,51279.25
2022-10-09T02:36:44.550Z,51291.16
2022-10-09T02:39:12.018Z,51263.34
2022-10-09T02:41:39.152Z,51305.09
2022-10-09T02:44:07.111Z,51319.00
2022-10-09T02:46:35.151Z,51281.22
2022-10-09T02:49:02.519Z,51295.16
2022-10-09T02:51:29.643Z,51315.03
2022-10-09T02:53:56.879Z,51277.25
2022-10-09T02:56:24.223Z,51305.09
2022-10-09T02:58:51.563Z,51293.16
2022-10-09T03:01:19.624Z,51287.19
2022-10-09T03:03:47.177Z,51305.09
2022-10-09T03:06:21.531Z,51287.19
2022-10-09T03:08:50.467Z,51273.28
2022-10-09T03:11:20.629Z,51328.94
2022-10-09T03:13:48.061Z,51273.28
2022-10-09T03:16:21.958Z,51277.25
2022-10-09T03:18:50.546Z,51293.16
2022-10-09T03:21:22.028Z,51273.28
2022-10-09T03:23:49.709Z,51257.38
2022-10-09T03:26:20.690Z,51289.19
2022-10-09T03:28:50.244Z,51326.94
2022-10-09T03:31:46.563Z,51291.16
2022-10-09T03:34:07.419Z,51277.25
2022-10-09T03:36:34.448Z,51293.16
2022-10-09T03:39:01.493Z,51259.34
2022-10-09T03:41:28.504Z,51259.34
2022-10-09T03:43:55.516Z,51322.97
2022-10-09T03:46:22.740Z,51281.22
2022-10-09T03:48:49.818Z,51281.22
2022-10-09T03:51:16.843Z,51281.22
2022-10-09T03:53:43.862Z,51283.22
2022-10-09T03:56:11.015Z,51283.22
2022-10-09T03:58:38.004Z,51289.19
2022-10-09T04:01:05.055Z,51322.97
2022-10-09T04:03:32.164Z,51275.25
2022-10-09T04:05:59.908Z,51281.22
2022-10-09T04:08:27.688Z,51267.31
2022-10-09T04:11:01.658Z,51277.25
2022-10-09T04:13:28.833Z,51279.25
2022-10-09T04:15:57.069Z,51291.16
2022-10-09T04:18:24.795Z,51297.13
2022-10-09T04:20:54.344Z,51261.34
2022-10-09T04:23:25.397Z,51249.41
2022-10-09T04:25:56.932Z,51273.28
2022-10-09T04:28:24.999Z,51277.25
2022-10-09T04:30:52.622Z,51269.31
2022-10-09T04:33:19.782Z,51293.16
2022-10-09T04:35:51.591Z,51277.25
2022-10-09T04:38:20.060Z,51275.25
2022-10-09T04:41:02.186Z,51263.34
2022-10-09T04:43:30.534Z,51277.25
2022-10-09T04:45:57.851Z,51285.19
2022-10-09T04:48:25.744Z,51287.19
2022-10-09T04:50:52.773Z,51275.25
2022-10-09T04:53:19.928Z,51305.09
2022-10-09T04:55:47.028Z,51273.28
2022-10-09T04:58:14.414Z,51293.16
2022-10-09T05:00:46.663Z,51299.13
2022-10-09T05:03:14.047Z,51273.28
2022-10-09T05:05:41.192Z,51271.28
2022-10-09T05:08:08.312Z,51271.28
2022-10-09T05:10:35.412Z,51273.28
2022-10-09T05:13:02.504Z,51297.13
2022-10-09T05:15:29.563Z,51275.25
2022-10-09T05:17:56.602Z,51332.91
2022-10-09T05:20:23.636Z,51269.31
2022-10-09T05:22:50.960Z,51293.16
2022-10-09T05:25:18.378Z,51279.25
2022-10-09T05:27:45.458Z,51255.38
2022-10-09T05:30:12.780Z,51279.25
2022-10-09T05:32:39.797Z,51273.28
2022-10-09T05:35:08.117Z,51289.19
2022-10-09T05:37:35.143Z,51279.25
2022-10-09T05:40:02.163Z,51281.22
2022-10-09T05:42:29.202Z,51293.16
2022-10-09T05:44:56.245Z,51259.34
2022-10-09T05:47:23.244Z,51285.19
2022-10-09T05:49:50.264Z,51279.25
2022-10-09T05:52:17.307Z,51275.25
2022-10-09T05:54:44.390Z,51269.31
2022-10-09T05:57:11.434Z,51267.31
2022-10-09T05:59:38.501Z,51269.31
2022-10-09T06:02:05.627Z,51273.28
2022-10-09T06:04:33.626Z,51313.03
2022-10-09T06:07:00.600Z,51273.28
2022-10-09T06:09:27.960Z,51273.28
2022-10-09T06:11:55.491Z,51275.25
2022-10-09T06:14:24.321Z,51313.03
2022-10-09T06:16:51.564Z,51267.31
2022-10-09T06:19:20.239Z,51295.16
2022-10-09T06:21:47.876Z,51285.19
2022-10-09T06:24:29.066Z,51277.25
2022-10-09T06:26:57.911Z,51293.16
2022-10-09T06:29:25.281Z,51291.16
2022-10-09T06:31:52.381Z,51279.25
2022-10-09T06:34:19.570Z,51281.22
2022-10-09T06:36:46.595Z,51301.09
2022-10-09T06:39:13.715Z,51307.06
2022-10-09T06:41:41.143Z,51299.13
2022-10-09T06:44:23.713Z,51285.19
2022-10-09T06:46:51.919Z,51291.16
2022-10-09T06:49:18.997Z,51289.19
2022-10-09T06:51:46.039Z,51301.09
2022-10-09T06:54:16.280Z,51293.16
2022-10-09T06:56:43.733Z,51293.16
2022-10-09T06:59:11.579Z,51317.00
2022-10-09T07:01:40.120Z,51295.16
2022-10-09T07:04:12.114Z,51315.03
2022-10-09T07:06:43.339Z,51319.00
2022-10-09T07:09:13.749Z,51315.03
2022-10-09T07:11:44.815Z,51311.06
2022-10-09T07:14:14.290Z,51313.03
2022-10-09T07:16:45.149Z,51289.19
2022-10-09T07:19:13.922Z,51307.06
2022-10-09T07:21:43.839Z,51307.06
2022-10-09T07:24:12.834Z,51307.06
2022-10-09T07:26:44.339Z,51313.03
2022-10-09T07:29:15.365Z,51295.16
2022-10-09T07:31:42.503Z,51330.94
2022-10-09T07:34:10.417Z,51305.09
2022-10-09T07:36:37.498Z,51313.03
2022-10-09T07:39:05.786Z,51328.94
2022-10-09T07:41:33.203Z,51307.06
2022-10-09T07:44:00.452Z,51324.97
2022-10-09T07:46:33.486Z,51322.97
2022-10-09T07:49:02.309Z,51344.84
2022-10-09T07:51:30.829Z,51301.09
2022-10-09T07:54:00.048Z,51338.88
2022-10-09T07:56:36.228Z,51338.88
2022-10-09T07:59:15.791Z,51336.91
2022-10-09T08:01:42.967Z,51313.03
2022-10-09T08:04:10.166Z,51332.91
2022-10-09T08:06:37.371Z,51332.91
2022-10-09T08:09:07.335Z,51322.97
2022-10-09T08:11:35.395Z,51303.09
2022-10-09T08:14:02.545Z,51319.00
2022-10-09T08:16:31.703Z,51293.16
2022-10-09T08:19:00.631Z,51313.03
2022-10-09T08:21:28.728Z,51313.03
2022-10-09T08:23:58.810Z,51322.97
2022-10-09T08:26:30.957Z,51348.81
2022-10-09T08:29:03.234Z,51338.88
2022-10-09T08:31:31.969Z,51336.91
2022-10-09T08:34:01.440Z,51340.88
2022-10-09T08:36:29.836Z,51324.97
2022-10-09T08:38:57.130Z,51392.56
2022-10-09T08:41:33.473Z,51328.94
2022-10-09T08:44:40.451Z,51346.84
2022-10-09T08:47:27.452Z,51352.78
2022-10-09T08:50:08.925Z,51344.84
2022-10-09T08:52:50.311Z,51319.00
2022-10-09T08:55:32.294Z,51340.88
2022-10-09T08:58:06.963Z,51340.88
2022-10-09T09:00:55.715Z,51348.81
2022-10-09T09:03:53.923Z,51344.84
2022-10-09T09:06:39.007Z,51326.94
2022-10-09T09:09:43.230Z,51336.91
2022-10-09T09:12:37.844Z,51362.75
2022-10-09T09:15:46.218Z,51358.75
2022-10-09T09:18:43.621Z,51364.72
2022-10-09T09:21:40.460Z,51342.84
2022-10-09T09:24:19.873Z,51348.81
2022-10-09T09:26:52.808Z,51354.78
2022-10-09T09:29:23.741Z,51336.91
2022-10-09T09:32:00.097Z,51358.75
2022-10-09T09:34:41.822Z,51352.78
2022-10-09T09:37:12.184Z,51346.84
2022-10-09T09:40:34.783Z,51364.72
2022-10-09T09:42:28.776Z,51392.56
2022-10-09T09:45:03.278Z,51358.75
2022-10-09T09:47:46.927Z,51360.75
2022-10-09T09:50:28.811Z,51362.75
2022-10-09T09:53:25.366Z,51354.78
2022-10-09T09:55:54.019Z,51332.91
2022-10-09T09:58:22.690Z,51380.63
2022-10-09T10:01:00.947Z,51330.94
2022-10-09T10:03:28.804Z,51380.63
2022-10-09T10:05:56.504Z,51350.81
2022-10-09T10:08:32.133Z,51350.81
2022-10-09T10:11:03.118Z,51376.66
2022-10-09T10:13:55.874Z,51360.75
2022-10-09T10:16:27.461Z,51368.69
2022-10-09T10:18:58.887Z,51364.72
2022-10-09T10:21:26.026Z,51344.84
2022-10-09T10:26:49.075Z,51354.78
2022-10-09T10:29:17.670Z,51384.59
2022-10-09T10:31:52.139Z,51388.59
2022-10-09T10:34:30.660Z,51366.72
2022-10-09T10:37:27.396Z,51380.63
2022-10-09T10:40:01.530Z,51362.75
2022-10-09T10:42:44.603Z,51362.75
2022-10-09T10:45:41.034Z,51364.72
2022-10-09T10:48:25.734Z,51386.59
2022-10-09T10:51:20.915Z,51378.66
2022-10-09T10:54:14.102Z,51402.50
2022-10-09T10:56:58.972Z,51364.72
2022-10-09T11:00:11.791Z,51382.63
2022-10-09T11:03:19.303Z,51360.75
2022-10-09T11:06:14.969Z,51386.59
2022-10-09T11:09:03.640Z,51440.28
2022-10-09T11:11:39.833Z,51444.25
2022-10-09T11:14:44.806Z,51501.91
2022-10-09T11:17:43.023Z,51581.44
2022-10-09T11:21:00.399Z,51668.91
2022-10-09T11:23:36.631Z,51806.09
2022-10-09T11:26:19.079Z,51853.81
2022-10-09T11:29:23.659Z,51943.31
2022-10-09T11:32:01.879Z,52038.75
2022-10-09T11:34:37.620Z,52112.31
2022-10-09T11:37:12.313Z,52152.09
2022-10-09T11:39:40.501Z,52358.91
2022-10-09T11:42:12.325Z,52378.78
2022-10-09T11:44:56.249Z,52470.28
2022-10-09T11:47:38.522Z,52571.69
2022-10-09T11:50:47.661Z,52527.94
2022-10-09T11:53:23.080Z,52631.38
2022-10-09T11:56:05.284Z,52541.88
2022-10-09T11:58:32.831Z,52563.75
2022-10-09T12:01:19.920Z,52655.22
2022-10-09T12:03:47.652Z,52774.56
2022-10-09T12:06:17.515Z,52637.34
2022-10-09T12:08:59.363Z,52742.75
2022-10-09T12:11:27.393Z,52816.34
2022-10-09T12:14:01.784Z,52866.06
2022-10-09T12:16:43.027Z,52983.41
2022-10-09T12:19:25.243Z,52858.09
2022-10-09T12:22:06.943Z,52856.13
2022-10-09T12:24:48.601Z,52870.03
2022-10-09T12:27:36.778Z,52895.88
2022-10-09T12:30:14.223Z,52854.13
2022-10-09T12:32:55.256Z,52864.06
2022-10-09T12:35:29.641Z,52939.66
2022-10-09T12:37:56.695Z,52919.75
2022-10-09T12:40:29.471Z,52899.88
2022-10-09T12:42:59.496Z,52792.47
2022-10-09T12:45:30.387Z,52876.00
2022-10-09T12:48:00.658Z,52876.00
2022-10-09T12:50:35.843Z,52911.81
2022-10-09T12:53:25.224Z,52911.81
2022-10-09T12:55:59.407Z,53005.28
2022-10-09T12:58:33.921Z,53039.09
2022-10-09T13:01:08.347Z,53148.50
2022-10-09T13:03:52.436Z,53009.25
2022-10-09T13:06:23.641Z,52999.31
2022-10-09T13:09:07.411Z,53062.97
2022-10-09T13:11:50.966Z,53098.78
2022-10-09T13:14:46.845Z,52860.09
2022-10-09T13:17:43.927Z,52802.41
2022-10-09T13:20:16.828Z,52852.13
2022-10-09T13:23:06.028Z,52905.84
2022-10-09T13:25:39.551Z,52967.50
2022-10-09T13:28:06.919Z,53045.06
2022-10-09T13:30:34.438Z,53001.31
2022-10-09T13:33:01.557Z,52891.91
2022-10-09T13:35:28.701Z,52832.25
2022-10-09T13:37:55.761Z,52937.66
2022-10-09T13:40:23.262Z,52917.78
2022-10-09T13:42:55.030Z,52834.22
2022-10-09T13:45:23.096Z,52856.13
2022-10-09T13:47:50.254Z,52947.59
2022-10-09T13:50:18.062Z,52947.59
2022-10-09T13:52:45.263Z,52830.25
2022-10-09T13:55:13.038Z,52943.63
2022-10-09T13:57:40.211Z,52927.72
2022-10-09T14:00:08.530Z,53134.56
2022-10-09T14:02:41.748Z,53126.63
2022-10-09T14:05:09.263Z,53080.88
2022-10-09T14:07:36.783Z,53037.13
2022-10-09T14:10:05.371Z,53049.03
2022-10-09T14:12:32.646Z,52959.53
2022-10-09T14:14:59.704Z,53118.66
2022-10-09T14:17:27.035Z,53013.25
2022-10-09T14:19:54.754Z,52997.34
2022-10-09T14:22:21.993Z,53053.03
2022-10-09T14:24:49.113Z,52981.41
2022-10-09T14:27:16.124Z,52997.34
2022-10-09T14:29:43.168Z,52939.66
2022-10-09T14:32:10.533Z,53064.97
2022-10-09T14:34:37.611Z,52955.56
2022-10-09T14:37:13.617Z,52848.16
2022-10-09T14:39:46.864Z,52718.88
2022-10-09T14:42:14.648Z,52768.59
2022-10-09T14:44:42.431Z,52673.13
2022-10-09T14:47:09.466Z,52726.84
2022-10-09T14:49:36.597Z,52738.75
2022-10-09T14:52:03.930Z,52778.53
2022-10-09T14:54:31.072Z,52629.38
2022-10-09T14:56:58.086Z,52681.09
2022-10-09T14:59:25.301Z,52609.50
2022-10-09T15:01:52.530Z,52525.97
2022-10-09T15:04:19.839Z,52506.06
2022-10-09T15:06:46.993Z,52358.91
2022-10-09T15:09:14.414Z,52175.97
2022-10-09T15:11:41.510Z,52082.50
2022-10-09T15:14:08.723Z,51951.25
2022-10-09T15:16:38.632Z,51790.19
2022-10-09T15:19:06.275Z,51700.72
2022-10-09T15:21:35.334Z,51627.16
2022-10-09T15:24:04.547Z,51577.47
2022-10-09T15:26:35.758Z,51571.50
2022-10-09T15:29:07.904Z,51517.81
2022-10-09T15:31:39.162Z,51493.94
2022-10-09T15:34:09.071Z,51480.03
2022-10-09T15:36:40.013Z,51484.00
2022-10-09T15:39:09.105Z,51462.16
2022-10-09T15:41:39.207Z,51454.19
2022-10-09T15:44:19.830Z,51446.25
2022-10-09T15:46:48.848Z,51444.25
2022-10-09T15:49:16.645Z,51428.34
2022-10-09T15:51:44.187Z,51440.28
2022-10-09T15:54:13.017Z,51432.31
2022-10-09T15:56:41.403Z,51398.53
2022-10-09T15:59:16.805Z,51404.50
2022-10-09T16:01:44.310Z,51394.53
2022-10-09T16:04:16.072Z,51374.66
2022-10-09T16:06:43.344Z,51380.63
2022-10-09T16:09:10.351Z,51360.75
2022-10-09T16:11:37.496Z,51356.78
2022-10-09T16:14:05.082Z,51352.78
2022-10-09T16:16:34.643Z,51374.66
2022-10-09T16:19:04.441Z,51366.72
2022-10-09T16:21:31.850Z,51360.75
2022-10-09T16:24:00.243Z,51340.88
2022-10-09T16:26:29.927Z,51336.91
2022-10-09T16:28:58.018Z,51354.78
2022-10-09T16:31:31.583Z,51346.84
2022-10-09T16:33:59.317Z,51384.59
2022-10-09T16:36:27.404Z,51342.84
2022-10-09T16:38:56.209Z,51336.91
2022-10-09T16:41:24.652Z,51332.91
2022-10-09T16:43:55.440Z,51332.91
2022-10-09T16:46:24.537Z,51342.84
2022-10-09T16:48:53.485Z,51334.91
2022-10-09T16:51:25.073Z,51305.09
2022-10-09T16:53:54.662Z,51348.81
2022-10-09T16:56:30.098Z,51315.03
2022-10-09T16:58:59.838Z,51299.13
2022-10-09T17:01:28.241Z,51285.19
2022-10-09T17:03:57.268Z,51321.00
2022-10-09T17:06:25.178Z,51326.94
2022-10-09T17:08:55.471Z,51295.16
2022-10-09T17:11:24.813Z,51293.16
2022-10-09T17:13:56.790Z,51269.31
2022-10-09T17:16:28.780Z,51269.31
2022-10-09T17:18:56.669Z,51330.94
2022-10-09T17:21:26.710Z,51307.06
2022-10-09T17:24:07.806Z,51311.06
2022-10-09T17:26:37.289Z,51271.28
2022-10-09T17:29:06.132Z,51259.34
2022-10-09T17:31:33.849Z,51287.19
2022-10-09T17:34:03.670Z,51257.38
2022-10-09T17:36:35.840Z,51269.31
2022-10-09T17:39:05.297Z,51267.31
2022-10-09T17:41:32.402Z,51281.22
2022-10-09T17:43:59.680Z,51269.31
2022-10-09T17:46:28.551Z,51293.16
2022-10-09T17:48:56.989Z,51249.41
2022-10-09T17:51:29.650Z,51257.38
2022-10-09T17:54:01.611Z,51267.31
2022-10-09T17:56:30.901Z,51279.25
2022-10-09T17:59:02.446Z,51267.31
2022-10-09T18:01:30.236Z,51259.34
2022-10-09T18:03:58.094Z,51235.50
2022-10-09T18:06:25.876Z,51247.44
2022-10-09T18:08:55.581Z,51227.56
2022-10-09T18:11:25.058Z,51283.22
2022-10-09T18:13:52.846Z,51243.47
2022-10-09T18:16:35.381Z,51259.34
2022-10-09T18:19:14.467Z,51265.31
2022-10-09T18:21:44.883Z,51263.34
2022-10-09T18:24:12.749Z,51277.25
2022-10-09T18:26:40.476Z,51255.38
2022-10-09T18:29:07.851Z,51217.59
2022-10-09T18:31:35.230Z,51231.53
2022-10-09T18:34:02.811Z,51241.47
2022-10-09T18:36:31.691Z,51233.50
2022-10-09T18:39:13.350Z,51255.38
2022-10-09T18:41:41.699Z,51229.53
2022-10-09T18:44:17.778Z,51221.59
2022-10-09T18:46:52.136Z,51221.59
2022-10-09T18:49:23.307Z,51217.59
2022-10-09T18:51:51.452Z,51243.47
2022-10-09T18:54:21.513Z,51237.50
2022-10-09T18:56:49.260Z,51217.59
2022-10-09T18:59:21.544Z,51203.69
2022-10-09T19:01:49.240Z,51221.59
2022-10-09T19:04:16.659Z,51233.50
2022-10-09T19:06:43.778Z,51233.50
2022-10-09T19:09:10.953Z,51257.38
2022-10-09T19:11:38.459Z,51229.53
2022-10-09T19:14:06.418Z,51227.56
2022-10-09T19:16:35.749Z,51221.59
2022-10-09T19:19:03.330Z,51243.47
2022-10-09T19:21:30.377Z,51237.50
2022-10-09T19:24:03.434Z,51227.56
2022-10-09T19:26:30.734Z,51169.91
2022-10-09T19:28:57.938Z,51227.56
2022-10-09T19:31:25.662Z,51225.56
2022-10-09T19:33:53.390Z,51227.56
2022-10-09T19:36:20.547Z,51221.59
2022-10-09T19:38:48.306Z,51217.59
2022-10-09T19:41:16.082Z,51217.59
2022-10-09T19:43:43.750Z,51221.59
2022-10-09T19:46:17.093Z,51209.66
2022-10-09T19:48:45.890Z,51205.69
2022-10-09T19:51:17.040Z,51191.78
2022-10-09T19:53:44.700Z,51219.59
2022-10-09T19:56:22.939Z,51233.50
2022-10-09T19:58:50.212Z,51199.72
2022-10-09T20:01:21.611Z,51233.50
2022-10-09T20:03:57.595Z,51233.50
2022-10-09T20:06:25.658Z,51227.56
2022-10-09T20:08:53.004Z,51225.56
2022-10-09T20:11:20.856Z,51205.69
2022-10-09T20:13:55.978Z,51199.72
2022-10-09T20:16:24.838Z,51221.59
2022-10-09T20:18:51.939Z,51227.56
2022-10-09T20:21:19.551Z,51205.69
2022-10-09T20:23:46.618Z,51227.56
2022-10-09T20:26:17.991Z,51199.72
2022-10-09T20:28:45.482Z,51225.56
2022-10-09T20:31:18.678Z,51223.56
2022-10-09T20:33:48.065Z,51233.50
2022-10-09T20:36:26.493Z,51221.59
2022-10-09T20:39:00.387Z,51205.69
2022-10-09T20:41:30.203Z,51213.63
2022-10-09T20:43:59.987Z,51197.72
2022-10-09T20:46:37.407Z,51217.59
2022-10-09T20:49:11.317Z,51217.59
2022-10-09T20:51:39.790Z,51213.63
2022-10-09T20:54:08.705Z,51193.75
2022-10-09T20:56:36.843Z,51225.56
2022-10-09T20:59:04.268Z,51221.59
2022-10-09T21:01:31.474Z,51221.59
2022-10-09T21:03:59.378Z,51203.69
2022-10-09T21:06:27.127Z,51201.72
2022-10-09T21:08:54.810Z,51201.72
2022-10-09T21:11:22.085Z,51191.78
2022-10-09T21:13:50.147Z,51179.84
2022-10-09T21:16:21.436Z,51185.81
2022-10-09T21:18:48.939Z,51241.47
2022-10-09T21:21:17.914Z,51203.69
2022-10-09T21:23:46.081Z,51175.88
2022-10-09T21:26:18.229Z,51191.78
2022-10-09T21:28:46.520Z,51219.59
2022-10-09T21:31:27.478Z,51215.63
2022-10-09T21:33:55.050Z,51197.72
2022-10-09T21:39:45.077Z,51207.66
2022-10-09T21:42:12.082Z,51223.56
2022-10-09T21:44:39.150Z,51233.50
2022-10-09T21:47:06.189Z,51193.75
2022-10-09T21:49:33.227Z,51245.44
2022-10-09T21:52:00.268Z,51223.56
2022-10-09T21:54:27.478Z,51193.75
2022-10-09T21:56:54.597Z,51189.78
2022-10-09T21:59:21.599Z,51219.59
2022-10-09T22:01:48.617Z,51167.91
2022-10-09T22:04:15.742Z,51173.88
2022-10-09T22:06:43.397Z,51181.81
2022-10-09T22:09:11.784Z,51169.91
2022-10-09T22:11:38.965Z,51197.72
2022-10-09T22:14:06.186Z,51203.69
2022-10-09T22:16:33.360Z,51201.72
2022-10-09T22:19:01.680Z,51195.75
2022-10-09T22:21:28.784Z,51201.72
2022-10-09T22:23:55.867Z,51185.81
2022-10-09T22:26:23.392Z,51189.78
2022-10-09T22:28:50.545Z,51213.63
2022-10-09T22:31:24.608Z,51167.91
2022-10-09T22:34:00.987Z,51197.72
2022-10-09T22:36:31.665Z,51185.81
2022-10-09T22:39:03.282Z,51199.72
2022-10-09T22:41:31.087Z,51211.66
2022-10-09T22:44:00.350Z,51209.66
2022-10-09T22:46:36.496Z,51209.66
2022-10-09T22:49:05.532Z,51179.84
2022-10-09T22:51:32.648Z,51177.84
2022-10-09T22:54:00.493Z,51205.69
2022-10-09T22:56:32.606Z,51179.84
2022-10-09T22:58:59.879Z,51185.81
2022-10-09T23:01:31.690Z,51207.66
2022-10-09T23:04:01.353Z,51179.84
2022-10-09T23:06:28.474Z,51193.75
2022-10-09T23:08:56.061Z,51203.69
2022-10-09T23:11:24.470Z,51189.78
2022-10-09T23:13:57.836Z,51199.72
2022-10-09T23:16:26.230Z,51203.69
2022-10-09T23:18:53.360Z,51175.88
2022-10-09T23:21:23.762Z,51205.69
2022-10-09T23:23:52.020Z,51193.75
2022-10-09T23:26:26.997Z,51205.69
2022-10-09T23:29:06.351Z,51195.75
2022-10-09T23:31:34.928Z,51201.72
2022-10-09T23:34:03.753Z,51173.88
2022-10-09T23:36:30.969Z,51213.63
2022-10-09T23:38:59.065Z,51193.75
2022-10-09T23:41:28.371Z,51179.84
2022-10-09T23:43:56.462Z,51171.88
2022-10-09T23:46:27.932Z,51191.78
2022-10-09T23:48:56.166Z,51199.72
2022-10-09T23:51:25.209Z,51205.69
2022-10-09T23:53:52.670Z,51189.78
2022-10-09T23:56:32.522Z,51181.81
2022-10-09T23:59:01.824Z,51189.78
