createdAt,value
2022-10-19T00:00:12.414Z,9.50
2022-10-19T00:01:12.404Z,9.44
2022-10-19T00:02:12.496Z,9.36
2022-10-19T00:03:12.383Z,9.32
2022-10-19T00:04:12.374Z,9.26
2022-10-19T00:05:12.404Z,9.23
2022-10-19T00:06:12.353Z,9.19
2022-10-19T00:07:12.384Z,9.18
2022-10-19T00:08:12.333Z,9.16
2022-10-19T00:09:12.323Z,9.19
2022-10-19T00:10:12.313Z,9.19
2022-10-19T00:11:12.333Z,9.23
2022-10-19T00:12:12.296Z,9.23
2022-10-19T00:13:12.303Z,9.23
2022-10-19T00:14:12.263Z,9.24
2022-10-19T00:15:12.263Z,9.24
2022-10-19T00:16:12.244Z,9.26
2022-10-19T00:17:12.271Z,9.26
2022-10-19T00:18:12.237Z,9.26
2022-10-19T00:19:12.242Z,9.29
2022-10-19T00:20:12.243Z,9.30
2022-10-19T00:21:12.196Z,9.32
2022-10-19T00:22:13.929Z,9.32
2022-10-19T00:23:12.180Z,9.30
2022-10-19T00:24:12.172Z,9.30
2022-10-19T00:25:12.163Z,9.29
2022-10-19T00:26:12.162Z,9.30
2022-10-19T00:27:12.162Z,9.32
2022-10-19T00:28:12.112Z,9.32
2022-10-19T00:29:12.194Z,9.34
2022-10-19T00:30:12.107Z,9.33
2022-10-19T00:31:12.093Z,9.34
2022-10-19T00:32:12.076Z,9.36
2022-10-19T00:33:12.102Z,9.37
2022-10-19T00:34:12.061Z,9.40
2022-10-19T00:35:12.043Z,9.40
2022-10-19T00:36:12.042Z,9.37
2022-10-19T00:37:12.062Z,9.40
2022-10-19T00:38:12.011Z,9.41
2022-10-19T00:39:12.012Z,9.42
2022-10-19T00:40:11.992Z,9.44
2022-10-19T00:41:11.981Z,9.44
2022-10-19T00:42:11.971Z,9.44
2022-10-19T00:43:12.013Z,9.44
2022-10-19T00:44:11.946Z,9.48
2022-10-19T00:45:11.941Z,9.47
2022-10-19T00:46:11.921Z,9.48
2022-10-19T00:47:11.921Z,9.48
2022-10-19T00:48:11.912Z,9.47
2022-10-19T00:49:11.931Z,9.48
2022-10-19T00:50:11.901Z,9.47
2022-10-19T00:51:11.900Z,9.45
2022-10-19T00:52:11.892Z,9.45
2022-10-19T00:53:11.891Z,9.44
2022-10-19T00:54:11.850Z,9.41
2022-10-19T00:55:11.830Z,9.37
2022-10-19T00:56:11.825Z,9.40
2022-10-19T00:57:11.810Z,9.40
2022-10-19T00:58:13.502Z,9.40
2022-10-19T00:59:11.801Z,9.40
2022-10-19T01:00:11.779Z,9.40
2022-10-19T01:01:11.795Z,9.40
2022-10-19T01:02:11.759Z,9.37
2022-10-19T01:03:11.762Z,9.36
2022-10-19T01:04:11.780Z,9.34
2022-10-19T01:05:11.762Z,9.30
2022-10-19T01:06:11.742Z,9.23
2022-10-19T01:07:11.710Z,9.18
2022-10-19T01:08:11.690Z,9.14
2022-10-19T01:09:11.686Z,9.08
2022-10-19T01:10:11.672Z,9.03
2022-10-19T01:11:11.730Z,8.96
2022-10-19T01:12:11.651Z,8.93
2022-10-19T01:13:11.649Z,8.88
2022-10-19T01:14:11.629Z,8.86
2022-10-19T01:15:11.661Z,8.81
2022-10-19T01:16:11.616Z,8.80
2022-10-19T01:17:11.598Z,8.83
2022-10-19T01:18:11.589Z,8.85
2022-10-19T01:19:11.579Z,8.88
2022-10-19T01:20:11.588Z,8.92
2022-10-19T01:21:11.588Z,8.95
2022-10-19T01:22:11.549Z,8.96
2022-10-19T01:23:11.538Z,8.99
2022-10-19T01:24:11.528Z,8.96
2022-10-19T01:25:11.525Z,8.95
2022-10-19T01:26:11.500Z,8.93
2022-10-19T01:27:11.536Z,8.93
2022-10-19T01:28:11.478Z,8.93
2022-10-19T01:29:11.529Z,8.90
2022-10-19T01:30:11.457Z,8.89
2022-10-19T01:31:11.456Z,8.86
2022-10-19T01:32:12.508Z,8.81
2022-10-19T01:33:11.448Z,8.80
2022-10-19T01:34:11.408Z,8.77
2022-10-19T01:35:11.408Z,8.74
2022-10-19T01:36:11.396Z,8.75
2022-10-19T01:37:11.387Z,8.75
2022-10-19T01:38:11.417Z,8.78
2022-10-19T01:39:11.367Z,8.80
2022-10-19T01:40:11.366Z,8.83
2022-10-19T01:41:11.371Z,8.85
2022-10-19T01:42:11.335Z,8.83
2022-10-19T01:43:11.357Z,8.81
2022-10-19T01:44:11.309Z,8.77
2022-10-19T01:45:11.316Z,8.72
2022-10-19T01:46:11.286Z,8.70
2022-10-19T01:47:11.279Z,8.67
2022-10-19T01:48:11.258Z,8.67
2022-10-19T01:49:11.287Z,8.68
2022-10-19T01:50:11.244Z,8.65
2022-10-19T01:51:16.470Z,8.65
2022-10-19T01:52:11.227Z,8.65
2022-10-19T01:53:11.236Z,8.62
2022-10-19T01:54:11.206Z,8.63
2022-10-19T01:55:11.193Z,8.60
2022-10-19T01:56:11.187Z,8.59
2022-10-19T01:57:11.175Z,8.57
2022-10-19T01:58:11.214Z,8.55
2022-10-19T01:59:11.178Z,8.55
2022-10-19T02:00:11.143Z,8.55
2022-10-19T02:02:11.124Z,8.53
2022-10-19T02:03:11.116Z,8.52
2022-10-19T02:04:11.125Z,8.53
2022-10-19T02:05:11.084Z,8.53
2022-10-19T02:06:11.065Z,8.55
2022-10-19T02:07:11.074Z,8.55
2022-10-19T02:08:11.054Z,8.56
2022-10-19T02:09:11.045Z,8.57
2022-10-19T02:10:11.107Z,8.59
2022-10-19T02:11:11.044Z,8.60
2022-10-19T02:12:11.004Z,8.60
2022-10-19T02:13:11.005Z,8.63
2022-10-19T02:14:10.993Z,8.65
2022-10-19T02:15:11.017Z,8.67
2022-10-19T02:16:10.975Z,8.68
2022-10-19T02:17:10.955Z,8.70
2022-10-19T02:18:10.965Z,8.71
2022-10-19T02:19:10.974Z,8.74
2022-10-19T02:20:10.933Z,8.75
2022-10-19T02:21:10.974Z,8.75
2022-10-19T02:22:10.902Z,8.77
2022-10-19T02:23:10.894Z,8.77
2022-10-19T02:24:10.884Z,8.77
2022-10-19T02:25:10.893Z,8.77
2022-10-19T02:26:10.892Z,8.78
2022-10-19T02:27:10.854Z,8.77
2022-10-19T02:28:10.836Z,8.75
2022-10-19T02:29:10.834Z,8.71
2022-10-19T02:30:10.825Z,8.68
2022-10-19T02:31:10.843Z,8.67
2022-10-19T02:32:10.793Z,8.62
2022-10-19T02:33:10.790Z,8.60
2022-10-19T02:34:10.773Z,8.56
2022-10-19T02:35:10.771Z,8.55
2022-10-19T02:36:10.753Z,8.53
2022-10-19T02:37:10.783Z,8.56
2022-10-19T02:38:10.735Z,8.56
2022-10-19T02:39:10.766Z,8.57
2022-10-19T02:40:10.722Z,8.57
2022-10-19T02:41:10.703Z,8.59
2022-10-19T02:42:10.684Z,8.60
2022-10-19T02:43:10.692Z,8.59
2022-10-19T02:44:10.673Z,8.59
2022-10-19T02:45:10.693Z,8.60
2022-10-19T02:46:10.653Z,8.62
2022-10-19T02:47:10.654Z,8.63
2022-10-19T02:48:10.623Z,8.63
2022-10-19T02:49:10.626Z,8.63
2022-10-19T02:50:10.660Z,8.65
2022-10-19T02:51:10.605Z,8.65
2022-10-19T02:52:10.612Z,8.67
2022-10-19T02:53:10.583Z,8.67
2022-10-19T02:54:10.570Z,8.67
2022-10-19T02:55:10.599Z,8.65
2022-10-19T02:56:10.546Z,8.62
2022-10-19T02:57:10.532Z,8.59
2022-10-19T02:58:10.553Z,8.56
2022-10-19T02:59:10.511Z,8.55
2022-10-19T03:00:10.561Z,8.53
2022-10-19T03:01:10.551Z,8.53
2022-10-19T03:02:10.471Z,8.53
2022-10-19T03:03:10.471Z,8.56
2022-10-19T03:04:10.471Z,8.59
2022-10-19T03:05:10.452Z,8.63
2022-10-19T03:06:10.440Z,8.65
2022-10-19T03:07:10.459Z,8.68
2022-10-19T03:08:10.415Z,8.71
2022-10-19T03:09:10.401Z,8.72
2022-10-19T03:10:10.391Z,8.75
2022-10-19T03:11:10.447Z,8.80
2022-10-19T03:12:10.378Z,8.88
2022-10-19T03:13:10.371Z,8.98
2022-10-19T03:14:10.350Z,9.08
2022-10-19T03:15:10.350Z,9.14
2022-10-19T03:16:10.328Z,9.19
2022-10-19T03:17:10.343Z,9.24
2022-10-19T03:18:10.300Z,9.26
2022-10-19T03:19:10.301Z,9.27
2022-10-19T03:20:10.279Z,9.29
2022-10-19T03:21:10.287Z,9.30
2022-10-19T03:22:10.400Z,9.32
2022-10-19T03:23:10.258Z,9.30
2022-10-19T03:24:10.241Z,9.32
2022-10-19T03:25:10.229Z,9.33
2022-10-19T03:26:12.216Z,9.34
2022-10-19T03:27:10.211Z,9.36
2022-10-19T03:28:10.228Z,9.40
2022-10-19T03:29:10.229Z,9.41
2022-10-19T03:30:10.187Z,9.42
2022-10-19T03:31:10.182Z,9.42
2022-10-19T03:32:10.199Z,9.45
2022-10-19T03:33:10.175Z,9.47
2022-10-19T03:34:10.139Z,9.47
2022-10-19T03:35:10.196Z,9.48
2022-10-19T03:36:10.133Z,9.51
2022-10-19T03:37:10.141Z,9.51
2022-10-19T03:38:10.098Z,9.52
2022-10-19T03:39:10.081Z,9.54
2022-10-19T03:40:10.068Z,9.55
2022-10-19T03:41:10.065Z,9.55
2022-10-19T03:42:10.063Z,9.57
2022-10-19T03:43:10.078Z,9.60
2022-10-19T03:44:10.027Z,9.60
2022-10-19T03:45:10.020Z,9.60
2022-10-19T03:46:10.028Z,9.59
2022-10-19T03:47:10.029Z,9.60
2022-10-19T03:48:09.979Z,9.62
2022-10-19T03:49:09.978Z,9.62
2022-10-19T03:50:09.989Z,9.65
2022-10-19T03:51:09.969Z,9.63
2022-10-19T03:52:09.972Z,9.65
2022-10-19T03:53:09.940Z,9.65
2022-10-19T03:54:09.987Z,9.66
2022-10-19T03:55:09.920Z,9.65
2022-10-19T03:56:09.909Z,9.65
2022-10-19T03:57:09.896Z,9.63
2022-10-19T03:58:09.898Z,9.65
2022-10-19T03:59:09.867Z,9.65
2022-10-19T04:00:09.858Z,9.65
2022-10-19T04:01:09.927Z,9.63
2022-10-19T04:03:19.854Z,9.66
2022-10-19T04:04:19.828Z,9.65
2022-10-19T04:05:19.807Z,9.63
2022-10-19T04:06:22.024Z,9.65
2022-10-19T04:07:19.785Z,9.63
2022-10-19T04:08:19.782Z,9.65
2022-10-19T04:09:19.787Z,9.63
2022-10-19T04:10:19.753Z,9.66
2022-10-19T04:11:19.734Z,9.65
2022-10-19T04:12:19.735Z,9.65
2022-10-19T04:13:19.714Z,9.67
2022-10-19T04:14:31.557Z,9.66
2022-10-19T04:15:22.414Z,9.66
2022-10-19T04:16:19.684Z,9.66
2022-10-19T04:17:19.678Z,9.69
2022-10-19T04:18:19.672Z,9.69
2022-10-19T04:19:19.655Z,9.69
2022-10-19T04:20:19.643Z,9.69
2022-10-19T04:22:30.498Z,9.66
2022-10-19T04:23:30.485Z,9.66
2022-10-19T04:24:30.469Z,9.65
2022-10-19T04:25:30.464Z,9.65
2022-10-19T04:26:30.450Z,9.63
2022-10-19T04:27:30.531Z,9.63
2022-10-19T04:28:30.529Z,9.65
2022-10-19T04:29:30.880Z,9.66
2022-10-19T04:30:30.407Z,9.67
2022-10-19T04:31:30.396Z,9.66
2022-10-19T04:32:30.397Z,9.67
2022-10-19T04:33:30.375Z,9.67
2022-10-19T04:34:30.356Z,9.69
2022-10-19T04:35:38.025Z,9.70
2022-10-19T04:36:30.335Z,9.70
2022-10-19T04:37:30.400Z,9.72
2022-10-19T04:38:30.315Z,9.73
2022-10-19T04:39:30.308Z,9.75
2022-10-19T04:40:30.307Z,9.73
2022-10-19T04:41:30.316Z,9.75
2022-10-19T04:42:30.277Z,9.73
2022-10-19T04:43:30.274Z,9.75
2022-10-19T04:44:30.254Z,9.75
2022-10-19T04:45:30.246Z,9.75
2022-10-19T04:46:30.236Z,9.77
2022-10-19T04:47:30.362Z,9.75
2022-10-19T04:48:30.216Z,9.77
2022-10-19T04:49:30.199Z,9.75
2022-10-19T04:50:30.187Z,9.75
2022-10-19T04:51:30.176Z,9.75
2022-10-19T04:52:30.165Z,9.75
2022-10-19T04:53:30.192Z,9.73
2022-10-19T04:54:30.146Z,9.73
2022-10-19T04:55:30.127Z,9.70
2022-10-19T04:56:30.123Z,9.70
2022-10-19T04:57:30.105Z,9.67
2022-10-19T04:58:30.104Z,9.67
2022-10-19T04:59:30.131Z,9.65
2022-10-19T05:00:30.090Z,9.65
2022-10-19T05:01:30.071Z,9.62
2022-10-19T05:02:30.062Z,9.59
2022-10-19T05:03:30.054Z,9.54
2022-10-19T05:04:30.045Z,9.52
2022-10-19T05:05:30.058Z,9.52
2022-10-19T05:06:30.067Z,9.50
2022-10-19T05:07:30.002Z,9.48
2022-10-19T05:08:29.994Z,9.45
2022-10-19T05:09:29.976Z,9.44
2022-10-19T05:10:30.123Z,9.41
2022-10-19T05:11:30.021Z,9.40
2022-10-19T05:12:29.953Z,9.37
2022-10-19T05:13:29.950Z,9.37
2022-10-19T05:14:29.938Z,9.36
2022-10-19T05:15:29.933Z,9.34
2022-10-19T05:16:29.910Z,9.34
2022-10-19T05:17:29.933Z,9.33
2022-10-19T05:18:29.913Z,9.32
2022-10-19T05:19:29.873Z,9.29
2022-10-19T05:20:29.863Z,9.27
2022-10-19T05:21:29.855Z,9.26
2022-10-19T05:22:29.880Z,9.24
2022-10-19T05:23:29.846Z,9.19
2022-10-19T05:24:29.822Z,9.19
2022-10-19T05:25:29.802Z,9.18
2022-10-19T05:26:29.846Z,9.16
2022-10-19T05:27:29.794Z,9.12
2022-10-19T05:28:29.846Z,9.09
2022-10-19T05:29:29.832Z,9.08
2022-10-19T05:30:29.762Z,9.06
2022-10-19T05:31:29.734Z,9.06
2022-10-19T05:32:29.744Z,9.06
2022-10-19T05:33:29.870Z,9.08
2022-10-19T05:34:29.722Z,9.04
2022-10-19T05:35:29.772Z,9.04
2022-10-19T05:36:29.691Z,9.03
2022-10-19T05:37:29.673Z,9.03
2022-10-19T05:38:29.675Z,8.99
2022-10-19T05:39:29.658Z,8.98
2022-10-19T05:40:29.651Z,8.95
2022-10-19T05:41:29.703Z,8.93
2022-10-19T05:42:29.637Z,8.92
2022-10-19T05:43:29.617Z,8.92
2022-10-19T05:44:29.682Z,8.90
2022-10-19T05:45:29.665Z,8.86
2022-10-19T05:46:29.632Z,8.85
2022-10-19T05:47:31.073Z,8.83
2022-10-19T05:48:29.572Z,8.80
2022-10-19T05:49:29.552Z,8.77
2022-10-19T05:50:37.580Z,8.77
2022-10-19T05:51:29.521Z,8.77
2022-10-19T05:52:29.511Z,8.78
2022-10-19T05:53:29.547Z,9.18
2022-10-19T05:54:29.531Z,9.40
2022-10-19T05:55:29.521Z,9.48
2022-10-19T05:56:29.472Z,9.60
2022-10-19T05:57:29.461Z,9.65
2022-10-19T05:58:29.451Z,9.63
2022-10-19T05:59:29.449Z,9.62
2022-10-19T06:00:29.429Z,9.60
2022-10-19T06:01:29.544Z,9.57
2022-10-19T06:02:29.410Z,9.52
2022-10-19T06:03:29.392Z,9.45
2022-10-19T06:04:30.079Z,9.36
2022-10-19T06:05:29.400Z,9.29
2022-10-19T06:06:29.411Z,9.23
2022-10-19T06:07:29.360Z,9.18
2022-10-19T06:08:29.371Z,9.15
2022-10-19T06:09:29.360Z,9.15
2022-10-19T06:10:29.329Z,9.11
2022-10-19T06:11:29.316Z,9.09
2022-10-19T06:12:29.309Z,9.06
2022-10-19T06:13:29.289Z,9.01
2022-10-19T06:14:30.431Z,8.99
2022-10-19T06:15:29.268Z,8.96
2022-10-19T06:16:29.289Z,8.90
2022-10-19T06:17:29.270Z,8.88
2022-10-19T06:18:29.250Z,8.85
2022-10-19T06:19:29.221Z,8.83
2022-10-19T06:20:29.269Z,8.83
2022-10-19T06:21:29.200Z,8.80
2022-10-19T06:22:29.202Z,8.75
2022-10-19T06:23:29.258Z,8.74
2022-10-19T06:24:29.171Z,8.70
2022-10-19T06:25:29.167Z,8.67
2022-10-19T06:26:29.221Z,8.62
2022-10-19T06:27:29.195Z,8.57
2022-10-19T06:28:29.137Z,8.56
2022-10-19T06:29:29.171Z,8.52
2022-10-19T06:30:29.222Z,8.49
2022-10-19T06:31:29.174Z,8.42
2022-10-19T06:32:29.110Z,8.41
2022-10-19T06:33:30.081Z,8.38
2022-10-19T06:34:29.206Z,8.38
2022-10-19T06:35:29.048Z,8.38
2022-10-19T06:36:29.077Z,8.37
2022-10-19T06:37:29.028Z,8.37
2022-10-19T06:38:29.058Z,8.37
2022-10-19T06:39:29.083Z,8.35
2022-10-19T06:40:29.159Z,8.35
2022-10-19T06:41:28.986Z,8.37
2022-10-19T06:42:28.989Z,8.35
2022-10-19T06:43:28.998Z,8.34
2022-10-19T06:44:28.967Z,8.31
2022-10-19T06:45:32.287Z,8.29
2022-10-19T06:46:29.987Z,8.28
2022-10-19T06:47:28.991Z,8.29
2022-10-19T06:48:28.941Z,8.31
2022-10-19T06:49:28.928Z,8.31
2022-10-19T06:50:28.897Z,8.32
2022-10-19T06:51:28.949Z,8.31
2022-10-19T06:52:28.870Z,8.32
2022-10-19T06:53:28.866Z,8.34
2022-10-19T06:54:28.898Z,8.35
2022-10-19T06:55:28.944Z,8.35
2022-10-19T06:56:28.837Z,8.37
2022-10-19T06:57:28.856Z,8.38
2022-10-19T06:58:28.806Z,8.38
2022-10-19T06:59:28.822Z,8.41
2022-10-19T07:00:29.018Z,8.41
2022-10-19T07:01:28.898Z,8.41
2022-10-19T07:02:28.769Z,8.41
2022-10-19T07:03:28.860Z,8.41
2022-10-19T07:04:28.766Z,8.41
2022-10-19T07:05:28.727Z,8.39
2022-10-19T07:06:28.774Z,8.39
2022-10-19T07:07:28.742Z,8.39
2022-10-19T07:08:28.695Z,8.42
2022-10-19T07:09:28.685Z,8.42
2022-10-19T07:10:28.709Z,8.44
2022-10-19T07:11:28.685Z,8.44
2022-10-19T07:12:28.711Z,8.46
2022-10-19T07:13:28.639Z,8.46
2022-10-19T07:14:28.635Z,8.46
2022-10-19T07:15:28.665Z,8.47
2022-10-19T07:16:39.348Z,8.49
2022-10-19T07:17:30.143Z,8.52
2022-10-19T07:18:28.609Z,8.52
2022-10-19T07:19:28.586Z,8.53
2022-10-19T07:20:28.615Z,8.53
2022-10-19T07:21:28.574Z,8.53
2022-10-19T07:22:28.574Z,8.55
2022-10-19T07:23:28.577Z,8.56
2022-10-19T07:24:28.535Z,8.57
2022-10-19T07:25:28.511Z,8.60
2022-10-19T07:26:28.515Z,8.62
2022-10-19T07:27:28.494Z,8.65
2022-10-19T07:28:28.484Z,8.67
2022-10-19T07:29:28.696Z,8.71
2022-10-19T07:30:28.463Z,8.71
2022-10-19T07:31:28.495Z,8.74
2022-10-19T07:32:28.444Z,8.78
2022-10-19T07:33:28.426Z,8.83
2022-10-19T07:34:29.174Z,8.88
2022-10-19T07:35:28.425Z,8.92
2022-10-19T07:36:28.404Z,8.95
2022-10-19T07:37:28.434Z,8.99
2022-10-19T07:38:28.383Z,9.04
2022-10-19T07:39:28.403Z,9.08
2022-10-19T07:40:28.355Z,9.09
2022-10-19T07:41:28.343Z,9.11
2022-10-19T07:42:28.336Z,9.15
2022-10-19T07:43:36.158Z,9.18
2022-10-19T07:44:28.307Z,9.19
2022-10-19T07:45:28.338Z,9.23
2022-10-19T07:46:28.353Z,9.24
2022-10-19T07:47:28.279Z,9.30
2022-10-19T07:48:28.350Z,9.32
2022-10-19T07:49:28.294Z,9.32
2022-10-19T07:50:28.257Z,9.34
2022-10-19T07:52:29.901Z,9.37
2022-10-19T07:53:28.214Z,9.42
2022-10-19T07:54:28.203Z,9.42
2022-10-19T07:55:28.213Z,9.47
2022-10-19T07:56:28.194Z,9.48
2022-10-19T07:57:28.204Z,9.50
2022-10-19T07:58:28.162Z,9.50
2022-10-19T07:59:28.161Z,9.51
2022-10-19T08:00:28.195Z,9.54
2022-10-19T08:01:28.243Z,9.57
2022-10-19T08:02:34.991Z,9.59
2022-10-19T08:04:14.258Z,9.62
2022-10-19T08:04:56.100Z,9.65
2022-10-19T08:05:29.162Z,9.66
2022-10-19T08:06:28.073Z,9.67
2022-10-19T08:07:28.069Z,9.70
2022-10-19T08:08:28.113Z,9.72
2022-10-19T08:09:51.608Z,9.75
2022-10-19T08:10:29.637Z,9.78
2022-10-19T08:11:28.035Z,9.78
2022-10-19T08:12:28.001Z,9.81
2022-10-19T08:13:27.990Z,9.81
2022-10-19T08:14:28.044Z,9.85
2022-10-19T08:15:27.988Z,9.88
2022-10-19T08:16:27.971Z,9.88
2022-10-19T08:17:27.989Z,9.93
2022-10-19T08:18:27.999Z,9.94
2022-10-19T08:19:27.932Z,9.94
2022-10-19T08:20:27.920Z,9.98
2022-10-19T08:21:27.964Z,9.99
2022-10-19T08:22:27.971Z,10.01
2022-10-19T08:23:30.165Z,10.03
2022-10-19T08:24:27.911Z,10.05
2022-10-19T08:25:27.903Z,10.05
2022-10-19T08:26:27.881Z,10.06
2022-10-19T08:27:27.949Z,10.06
2022-10-19T08:28:27.838Z,10.06
2022-10-19T08:29:30.644Z,10.08
2022-10-19T08:30:29.462Z,10.12
2022-10-19T08:31:27.881Z,10.14
2022-10-19T08:32:27.960Z,10.17
2022-10-19T08:33:27.780Z,10.21
2022-10-19T08:34:27.858Z,10.24
2022-10-19T08:35:27.759Z,10.27
2022-10-19T08:36:27.749Z,10.30
2022-10-19T08:37:44.333Z,10.35
2022-10-19T08:38:28.750Z,10.38
2022-10-19T08:39:27.738Z,10.38
2022-10-19T08:40:27.731Z,10.42
2022-10-19T08:41:27.698Z,10.42
2022-10-19T08:43:38.563Z,10.48
2022-10-19T08:44:38.533Z,10.49
2022-10-19T08:45:38.607Z,10.49
2022-10-19T08:46:38.511Z,10.52
2022-10-19T08:47:38.670Z,10.55
2022-10-19T08:48:38.554Z,10.57
2022-10-19T08:49:38.530Z,10.58
2022-10-19T08:50:38.471Z,10.60
2022-10-19T08:51:38.480Z,10.58
2022-10-19T08:52:38.453Z,10.61
2022-10-19T08:53:38.461Z,10.64
2022-10-19T08:54:38.486Z,10.64
2022-10-19T08:55:38.451Z,10.67
2022-10-19T08:56:50.649Z,10.73
2022-10-19T08:57:39.390Z,10.75
2022-10-19T08:58:38.380Z,10.78
2022-10-19T08:59:38.388Z,10.80
2022-10-19T09:00:41.392Z,10.82
2022-10-19T09:01:41.938Z,10.83
2022-10-19T09:02:38.338Z,10.85
2022-10-19T09:04:39.320Z,10.90
2022-10-19T09:05:38.313Z,10.93
2022-10-19T09:06:38.299Z,10.94
2022-10-19T09:07:39.989Z,10.95
2022-10-19T09:08:38.325Z,10.97
2022-10-19T09:09:38.293Z,11.01
2022-10-19T09:10:38.267Z,11.03
2022-10-19T09:11:38.301Z,11.04
2022-10-19T09:12:38.235Z,11.08
2022-10-19T09:13:47.062Z,11.08
2022-10-19T09:14:39.210Z,11.08
2022-10-19T09:15:38.200Z,11.09
2022-10-19T09:16:38.188Z,11.12
2022-10-19T09:17:41.239Z,11.15
2022-10-19T09:18:38.208Z,11.20
2022-10-19T09:19:38.159Z,11.23
2022-10-19T09:20:38.158Z,11.28
2022-10-19T09:21:46.054Z,11.31
2022-10-19T09:22:39.130Z,11.36
2022-10-19T09:23:38.118Z,11.38
2022-10-19T09:24:39.839Z,11.41
2022-10-19T09:25:38.098Z,11.45
2022-10-19T09:26:38.088Z,11.46
2022-10-19T09:27:38.099Z,11.51
2022-10-19T09:28:40.052Z,11.54
2022-10-19T09:29:38.061Z,11.56
2022-10-19T09:30:38.078Z,11.59
2022-10-19T09:31:40.509Z,11.64
2022-10-19T09:32:38.461Z,11.69
2022-10-19T09:33:38.046Z,11.73
2022-10-19T09:34:37.998Z,11.74
2022-10-19T09:35:37.988Z,11.79
2022-10-19T09:36:49.992Z,11.87
2022-10-19T09:37:38.969Z,11.91
2022-10-19T09:38:37.989Z,11.96
2022-10-19T09:39:38.015Z,12.05
2022-10-19T09:40:37.927Z,12.07
2022-10-19T09:41:37.949Z,12.08
2022-10-19T09:42:38.249Z,12.05
2022-10-19T09:43:37.898Z,12.08
2022-10-19T09:44:37.928Z,12.11
2022-10-19T09:45:37.890Z,12.13
2022-10-19T09:46:38.940Z,12.15
2022-10-19T09:47:38.194Z,12.18
2022-10-19T09:48:37.838Z,12.22
2022-10-19T09:49:37.839Z,12.26
2022-10-19T09:50:37.867Z,12.28
2022-10-19T09:51:37.817Z,12.33
2022-10-19T09:52:37.799Z,12.32
2022-10-19T09:53:37.801Z,12.35
2022-10-19T09:54:37.785Z,12.38
2022-10-19T09:55:37.800Z,12.43
2022-10-19T09:56:37.817Z,12.43
2022-10-19T09:57:37.757Z,12.46
2022-10-19T09:58:37.767Z,12.47
2022-10-19T09:59:37.767Z,12.48
2022-10-19T10:00:40.666Z,12.51
2022-10-19T10:01:40.206Z,12.58
2022-10-19T10:03:52.493Z,12.65
2022-10-19T10:04:50.201Z,12.66
2022-10-19T10:05:49.212Z,12.69
2022-10-19T10:06:49.184Z,12.72
2022-10-19T10:07:49.181Z,12.76
2022-10-19T10:08:49.228Z,12.77
2022-10-19T10:09:49.171Z,12.81
2022-10-19T10:10:49.211Z,12.86
2022-10-19T10:11:49.182Z,12.86
2022-10-19T10:12:49.120Z,12.88
2022-10-19T10:13:49.110Z,12.88
2022-10-19T10:14:49.092Z,12.91
2022-10-19T10:15:49.151Z,12.95
2022-10-19T10:16:49.072Z,12.95
2022-10-19T10:17:49.071Z,12.98
2022-10-19T10:18:49.039Z,13.02
2022-10-19T10:19:49.202Z,13.05
2022-10-19T10:20:49.077Z,13.05
2022-10-19T10:21:49.691Z,13.05
2022-10-19T10:22:49.014Z,13.05
2022-10-19T10:23:48.991Z,13.08
2022-10-19T10:24:49.013Z,13.09
2022-10-19T10:25:48.978Z,13.11
2022-10-19T10:26:48.953Z,13.09
2022-10-19T10:27:48.990Z,13.09
2022-10-19T10:28:48.937Z,13.09
2022-10-19T10:29:48.977Z,13.09
2022-10-19T10:30:48.910Z,13.11
2022-10-19T10:31:50.629Z,13.09
2022-10-19T10:32:48.944Z,13.11
2022-10-19T10:33:48.952Z,13.13
2022-10-19T10:34:52.849Z,13.13
2022-10-19T10:35:49.870Z,13.14
2022-10-19T10:36:48.890Z,13.17
2022-10-19T10:37:48.860Z,13.20
2022-10-19T10:38:48.925Z,13.23
2022-10-19T10:39:48.819Z,13.26
2022-10-19T10:40:48.819Z,13.29
2022-10-19T10:41:48.802Z,13.30
2022-10-19T10:42:53.010Z,13.38
2022-10-19T10:43:48.797Z,13.40
2022-10-19T10:44:48.769Z,13.45
2022-10-19T10:45:48.753Z,13.49
2022-10-19T10:46:48.741Z,13.54
2022-10-19T10:47:48.729Z,13.63
2022-10-19T10:48:50.370Z,13.65
2022-10-19T10:49:48.711Z,13.67
2022-10-19T10:50:48.701Z,13.67
2022-10-19T10:51:50.726Z,13.67
2022-10-19T10:52:48.699Z,13.67
2022-10-19T10:53:48.699Z,13.68
2022-10-19T10:54:48.659Z,13.68
2022-10-19T10:55:48.640Z,13.72
2022-10-19T10:56:48.639Z,13.73
2022-10-19T10:57:48.619Z,13.72
2022-10-19T10:58:48.646Z,13.67
2022-10-19T10:59:48.630Z,13.65
2022-10-19T11:00:48.590Z,13.61
2022-10-19T11:01:48.624Z,13.61
2022-10-19T11:02:48.570Z,13.61
2022-10-19T11:03:48.549Z,13.58
2022-10-19T11:04:51.432Z,13.57
2022-10-19T11:05:48.571Z,13.57
2022-10-19T11:06:48.520Z,13.58
2022-10-19T11:07:48.510Z,13.60
2022-10-19T11:08:48.597Z,13.63
2022-10-19T11:09:48.489Z,13.65
2022-10-19T11:10:48.481Z,13.65
2022-10-19T11:11:48.471Z,13.64
2022-10-19T11:12:48.459Z,13.64
2022-10-19T11:13:48.487Z,13.67
2022-10-19T11:14:48.438Z,13.71
2022-10-19T11:15:48.421Z,13.72
2022-10-19T11:16:48.422Z,13.76
2022-10-19T11:17:48.405Z,13.78
2022-10-19T11:18:48.396Z,13.80
2022-10-19T11:19:48.421Z,13.82
2022-10-19T11:20:48.378Z,13.86
2022-10-19T11:21:48.359Z,13.88
2022-10-19T11:22:48.397Z,13.90
2022-10-19T11:23:48.338Z,13.91
2022-10-19T11:24:48.782Z,13.91
2022-10-19T11:25:48.329Z,13.90
2022-10-19T11:26:48.308Z,13.86
2022-10-19T11:27:48.308Z,13.90
2022-10-19T11:28:51.098Z,13.88
2022-10-19T11:29:48.268Z,13.88
2022-10-19T11:30:50.552Z,13.86
2022-10-19T11:31:48.318Z,14.46
2022-10-19T11:32:48.248Z,15.01
2022-10-19T11:33:48.231Z,15.43
2022-10-19T11:34:48.222Z,15.66
2022-10-19T11:35:48.207Z,15.83
2022-10-19T11:36:48.208Z,15.95
2022-10-19T11:38:00.471Z,16.16
2022-10-19T11:38:51.389Z,16.33
2022-10-19T11:39:48.159Z,16.33
2022-10-19T11:41:06.145Z,16.26
2022-10-19T11:41:49.141Z,16.18
2022-10-19T11:42:48.223Z,16.17
2022-10-19T11:43:48.119Z,16.16
2022-10-19T11:44:48.109Z,15.98
2022-10-19T11:45:48.099Z,15.76
2022-10-19T11:46:48.089Z,15.43
2022-10-19T11:47:48.078Z,15.19
2022-10-19T11:48:51.609Z,15.03
2022-10-19T11:49:48.109Z,14.96
2022-10-19T11:50:53.830Z,14.89
2022-10-19T11:51:49.029Z,14.83
2022-10-19T11:52:48.029Z,14.79
2022-10-19T11:53:48.009Z,14.78
2022-10-19T11:54:48.003Z,14.69
2022-10-19T11:55:48.029Z,14.64
2022-10-19T11:57:02.483Z,14.66
2022-10-19T11:57:48.959Z,14.61
2022-10-19T11:58:47.968Z,14.61
2022-10-19T11:59:47.937Z,14.56
2022-10-19T12:00:47.938Z,14.52
2022-10-19T12:01:47.983Z,14.52
2022-10-19T12:02:47.909Z,14.55
2022-10-19T12:03:47.917Z,14.55
2022-10-19T12:04:47.901Z,14.55
2022-10-19T12:05:47.886Z,14.53
2022-10-19T12:06:47.881Z,14.52
2022-10-19T12:07:47.868Z,14.48
2022-10-19T12:08:49.173Z,14.48
2022-10-19T12:09:51.378Z,14.41
2022-10-19T12:10:47.829Z,14.37
2022-10-19T12:11:47.819Z,14.31
2022-10-19T12:12:47.810Z,14.28
2022-10-19T12:13:47.799Z,14.27
2022-10-19T12:14:47.789Z,14.26
2022-10-19T12:15:47.809Z,14.26
2022-10-19T12:16:47.800Z,14.26
2022-10-19T12:17:47.789Z,14.27
2022-10-19T12:18:47.749Z,14.27
2022-10-19T12:19:47.730Z,14.27
2022-10-19T12:20:47.749Z,14.23
2022-10-19T12:21:47.749Z,14.23
2022-10-19T12:22:47.701Z,14.22
2022-10-19T12:23:47.689Z,14.21
2022-10-19T12:24:47.679Z,14.19
2022-10-19T12:25:47.674Z,14.22
2022-10-19T12:26:47.742Z,14.26
2022-10-19T12:27:47.763Z,14.27
2022-10-19T12:28:47.659Z,14.30
2022-10-19T12:29:47.619Z,14.33
2022-10-19T12:30:47.660Z,14.36
2022-10-19T12:31:47.607Z,14.37
2022-10-19T12:32:51.996Z,14.38
2022-10-19T12:33:48.588Z,14.40
2022-10-19T12:34:47.572Z,14.40
2022-10-19T12:35:47.559Z,14.41
2022-10-19T12:36:47.602Z,14.44
2022-10-19T12:37:47.537Z,14.44
2022-10-19T12:38:49.470Z,14.46
2022-10-19T12:39:47.510Z,14.49
2022-10-19T12:40:47.510Z,14.52
2022-10-19T12:41:47.490Z,14.55
2022-10-19T12:42:47.529Z,14.56
2022-10-19T12:43:47.471Z,14.58
2022-10-19T12:44:47.469Z,14.58
2022-10-19T12:45:47.448Z,14.59
2022-10-19T12:46:49.947Z,14.59
2022-10-19T12:47:48.470Z,14.61
2022-10-19T12:48:47.419Z,14.61
2022-10-19T12:49:47.410Z,14.63
2022-10-19T12:50:47.428Z,14.64
2022-10-19T12:51:47.381Z,14.64
2022-10-19T12:52:47.378Z,14.64
2022-10-19T12:53:47.359Z,14.66
2022-10-19T12:54:47.359Z,14.64
2022-10-19T12:55:47.339Z,14.66
2022-10-19T12:56:47.361Z,14.71
2022-10-19T12:57:47.320Z,14.73
2022-10-19T12:58:48.129Z,14.74
2022-10-19T12:59:47.300Z,14.78
2022-10-19T13:00:47.886Z,14.77
2022-10-19T13:01:47.279Z,14.73
2022-10-19T13:02:47.271Z,14.74
2022-10-19T13:03:51.219Z,14.74
2022-10-19T13:04:47.249Z,14.74
2022-10-19T13:05:47.230Z,14.74
2022-10-19T13:06:47.346Z,14.74
2022-10-19T13:07:47.236Z,14.78
2022-10-19T13:08:47.246Z,14.78
2022-10-19T13:09:47.190Z,14.78
2022-10-19T13:10:47.230Z,14.79
2022-10-19T13:11:47.166Z,14.82
2022-10-19T13:12:47.166Z,14.79
2022-10-19T13:13:47.181Z,14.78
2022-10-19T13:14:47.140Z,14.79
2022-10-19T13:15:47.118Z,14.79