createdAt,value
2023-01-02T00:00:38.558Z,4.88
2023-01-02T00:03:06.771Z,5.15
2023-01-02T00:05:35.595Z,5.32
2023-01-02T00:08:02.627Z,5.18
2023-01-02T00:10:29.656Z,4.88
2023-01-02T00:12:56.728Z,4.50
2023-01-02T00:15:23.784Z,4.88
2023-01-02T00:17:50.829Z,4.70
2023-01-02T00:20:18.611Z,4.95
2023-01-02T00:22:45.637Z,4.97
2023-01-02T00:25:12.800Z,4.25
2023-01-02T00:27:39.895Z,4.68
2023-01-02T00:30:07.668Z,4.38
2023-01-02T00:32:34.742Z,3.95
2023-01-02T00:35:01.785Z,3.80
2023-01-02T00:37:28.799Z,3.95
2023-01-02T00:39:55.768Z,4.65
2023-01-02T00:42:22.824Z,4.63
2023-01-02T00:44:49.909Z,4.07
2023-01-02T00:47:16.940Z,4.15
2023-01-02T00:49:43.935Z,3.83
2023-01-02T00:52:10.964Z,3.72
2023-01-02T00:54:37.969Z,4.63
2023-01-02T00:57:05.099Z,4.68
2023-01-02T00:59:32.080Z,5.00
2023-01-02T01:01:59.279Z,5.03
2023-01-02T01:04:26.301Z,3.92
2023-01-02T01:06:53.302Z,3.47
2023-01-02T01:09:21.415Z,3.20
2023-01-02T01:11:48.472Z,3.45
2023-01-02T01:14:15.740Z,2.70
2023-01-02T01:16:42.960Z,2.80
2023-01-02T01:19:10.764Z,2.60
2023-01-02T01:21:37.950Z,2.70
2023-01-02T01:24:05.234Z,3.22
2023-01-02T01:26:32.360Z,2.72
2023-01-02T01:28:59.336Z,2.80
2023-01-02T01:31:26.414Z,2.95
2023-01-02T01:33:54.145Z,2.50
2023-01-02T01:36:23.821Z,2.78
2023-01-02T01:38:50.978Z,2.47
2023-01-02T01:41:20.938Z,2.90
2023-01-02T01:43:52.041Z,2.83
2023-01-02T01:46:25.450Z,2.60
2023-01-02T01:49:21.878Z,2.60
2023-01-02T01:51:51.555Z,2.40
2023-01-02T01:54:24.825Z,2.15
2023-01-02T01:56:57.272Z,3.08
2023-01-02T01:59:25.265Z,2.50
2023-01-02T02:01:52.490Z,2.30
2023-01-02T02:04:22.469Z,2.67
2023-01-02T02:06:51.030Z,2.33
2023-01-02T02:09:35.449Z,2.50
2023-01-02T02:12:03.961Z,2.22
2023-01-02T02:14:31.053Z,3.20
2023-01-02T02:17:18.943Z,2.50
2023-01-02T02:19:55.162Z,2.30
2023-01-02T02:22:53.165Z,2.83
2023-01-02T02:25:57.503Z,2.65
2023-01-02T02:28:47.363Z,2.55
2023-01-02T02:31:26.395Z,2.47
2023-01-02T02:34:04.846Z,2.53
2023-01-02T02:36:45.052Z,2.90
2023-01-02T02:39:24.561Z,2.67
2023-01-02T02:42:03.530Z,2.85
2023-01-02T02:44:45.700Z,2.65
2023-01-02T02:47:27.907Z,2.78
2023-01-02T02:50:03.835Z,2.72
2023-01-02T02:52:41.498Z,3.03
2023-01-02T02:55:14.014Z,3.55
2023-01-02T02:57:43.449Z,2.70
2023-01-02T03:00:15.176Z,2.60
2023-01-02T03:02:42.283Z,2.55
2023-01-02T03:05:16.315Z,3.20
2023-01-02T03:07:56.485Z,2.53
2023-01-02T03:10:34.643Z,2.33
2023-01-02T03:13:41.422Z,3.53
2023-01-02T03:16:27.580Z,5.03
2023-01-02T03:19:07.002Z,4.82
2023-01-02T03:21:39.361Z,4.40
2023-01-02T03:24:09.481Z,3.17
2023-01-02T03:26:39.854Z,2.55
2023-01-02T03:29:17.468Z,2.72
2023-01-02T03:31:50.559Z,3.03
2023-01-02T03:34:22.775Z,2.70
2023-01-02T03:36:54.575Z,2.83
2023-01-02T03:41:58.538Z,4.22
2023-01-02T03:44:32.776Z,5.35
2023-01-02T03:47:24.949Z,5.80
2023-01-02T03:49:55.415Z,4.68
2023-01-02T03:52:26.099Z,5.60
2023-01-02T03:54:55.747Z,4.90
2023-01-02T03:57:52.176Z,6.00
2023-01-02T04:00:23.296Z,4.95
2023-01-02T04:03:04.111Z,5.43
2023-01-02T04:05:54.961Z,3.88
2023-01-02T04:08:33.016Z,3.97
2023-01-02T04:11:02.877Z,3.83
2023-01-02T04:13:38.840Z,3.08
2023-01-02T04:16:10.571Z,3.80
2023-01-02T04:18:46.991Z,3.65
2023-01-02T04:21:19.170Z,3.70
2023-01-02T04:23:53.935Z,4.25
2023-01-02T04:26:35.281Z,5.05
2023-01-02T04:29:03.015Z,5.32
2023-01-02T04:31:44.737Z,5.75
2023-01-02T04:34:15.598Z,5.63
2023-01-02T04:36:43.079Z,6.70
2023-01-02T04:39:10.352Z,7.15
2023-01-02T04:41:40.384Z,5.82
2023-01-02T04:44:07.604Z,6.85
2023-01-02T04:46:34.700Z,4.28
2023-01-02T04:49:01.745Z,3.75
2023-01-02T04:51:29.037Z,6.07
2023-01-02T04:53:56.157Z,18.60
2023-01-02T04:56:23.228Z,7.60
2023-01-02T04:58:50.657Z,5.57
2023-01-02T05:01:20.981Z,5.40
2023-01-02T05:03:50.201Z,4.68
2023-01-02T05:06:17.238Z,5.18
2023-01-02T05:08:44.519Z,4.82
2023-01-02T05:11:16.385Z,7.22
2023-01-02T05:16:10.967Z,7.53
2023-01-02T05:18:38.233Z,8.20
2023-01-02T05:21:07.922Z,9.20
2023-01-02T05:23:35.019Z,8.18
2023-01-02T05:26:02.078Z,6.90
2023-01-02T05:28:32.520Z,7.80
2023-01-02T05:31:03.831Z,6.93
2023-01-02T05:33:30.808Z,3.22
2023-01-02T05:35:58.738Z,3.58
2023-01-02T05:38:25.733Z,4.38
2023-01-02T05:41:03.809Z,3.53
2023-01-02T05:43:35.861Z,3.72
2023-01-02T05:46:11.730Z,4.32
2023-01-02T05:48:39.903Z,8.60
2023-01-02T05:51:09.656Z,6.72
2023-01-02T05:53:37.155Z,6.68
2023-01-02T05:56:17.756Z,6.95
2023-01-02T05:58:46.732Z,17.25
2023-01-02T06:01:22.151Z,25.80
2023-01-02T06:03:53.679Z,8.10
2023-01-02T06:06:23.463Z,7.15
2023-01-02T06:08:50.668Z,6.60
2023-01-02T06:11:17.785Z,7.85
2023-01-02T06:13:44.841Z,9.02
2023-01-02T06:16:11.946Z,10.05
2023-01-02T06:18:40.292Z,9.48
2023-01-02T06:21:13.096Z,9.15
2023-01-02T06:23:40.984Z,9.07
2023-01-02T06:26:09.410Z,8.35
2023-01-02T06:28:36.555Z,8.07
2023-01-02T06:31:06.536Z,5.50
2023-01-02T06:33:34.004Z,4.93
2023-01-02T06:36:06.946Z,4.97
2023-01-02T06:38:34.428Z,6.78
2023-01-02T06:41:02.767Z,8.75
2023-01-02T06:43:30.544Z,10.43
2023-01-02T06:46:01.852Z,9.13
2023-01-02T06:48:29.068Z,9.25
2023-01-02T06:50:56.172Z,8.73
2023-01-02T06:53:23.182Z,7.90
2023-01-02T06:55:58.153Z,7.93
2023-01-02T06:58:28.354Z,7.43
2023-01-02T07:00:55.345Z,4.85
2023-01-02T07:03:22.417Z,6.13
2023-01-02T07:05:49.542Z,6.75
2023-01-02T07:08:16.586Z,7.47
2023-01-02T07:10:47.883Z,7.32
2023-01-02T07:13:18.414Z,6.90
2023-01-02T07:15:45.664Z,7.68
2023-01-02T07:18:12.831Z,8.13
2023-01-02T07:20:40.082Z,5.65
2023-01-02T07:23:07.081Z,4.47
2023-01-02T07:25:36.114Z,3.30
2023-01-02T07:28:05.851Z,3.05
2023-01-02T07:30:32.854Z,3.92
2023-01-02T07:33:02.304Z,6.03
2023-01-02T07:35:29.284Z,3.33
2023-01-02T07:37:57.626Z,3.22
2023-01-02T07:40:30.226Z,4.00
2023-01-02T07:42:59.247Z,3.75
2023-01-02T07:45:26.606Z,3.30
2023-01-02T07:47:53.767Z,3.90
2023-01-02T07:50:20.792Z,3.78
2023-01-02T07:52:50.077Z,3.67
2023-01-02T07:55:20.807Z,4.32
2023-01-02T07:57:47.802Z,3.75
2023-01-02T08:00:16.874Z,3.45
2023-01-02T08:02:44.066Z,4.13
2023-01-02T08:05:13.639Z,4.30
2023-01-02T08:07:45.419Z,4.00
2023-01-02T08:10:13.496Z,3.58
2023-01-02T08:12:40.667Z,3.67
2023-01-02T08:15:08.297Z,3.88
2023-01-02T08:17:35.428Z,3.47
2023-01-02T08:20:07.508Z,3.85
2023-01-02T08:22:35.338Z,3.75
2023-01-02T08:25:02.702Z,3.88
2023-01-02T08:27:29.979Z,3.83
2023-01-02T08:29:57.345Z,4.00
2023-01-02T08:32:24.456Z,3.72
2023-01-02T08:34:51.586Z,3.70
2023-01-02T08:37:18.786Z,4.45
2023-01-02T08:40:24.818Z,4.05
2023-01-02T08:42:54.893Z,4.38
2023-01-02T08:45:22.016Z,4.78
2023-01-02T08:47:49.166Z,4.43
2023-01-02T08:50:16.373Z,5.03
2023-01-02T08:52:43.509Z,4.60
2023-01-02T08:55:10.709Z,5.85
2023-01-02T09:00:34.033Z,4.78
2023-01-02T09:03:01.444Z,5.15
2023-01-02T09:05:29.854Z,5.38
2023-01-02T09:07:58.151Z,4.78
2023-01-02T09:10:25.791Z,4.15
2023-01-02T09:12:53.454Z,4.07
2023-01-02T09:15:20.539Z,4.28
2023-01-02T09:17:49.771Z,4.45
2023-01-02T09:20:17.241Z,4.13
2023-01-02T09:22:45.109Z,3.90
2023-01-02T09:25:12.501Z,3.40
2023-01-02T09:27:39.589Z,3.92
2023-01-02T09:30:07.149Z,3.85
2023-01-02T09:32:34.212Z,4.50
2023-01-02T09:35:01.444Z,4.38
2023-01-02T09:37:28.434Z,4.47
2023-01-02T09:39:55.414Z,4.07
2023-01-02T09:42:24.221Z,3.97
2023-01-02T09:45:01.642Z,3.03
2023-01-02T09:47:33.773Z,3.30
2023-01-02T09:50:03.605Z,3.60
2023-01-02T09:52:35.499Z,4.00
2023-01-02T09:57:34.767Z,2.88
2023-01-02T10:00:09.016Z,2.38
2023-01-02T10:06:42.464Z,2.38
2023-01-02T10:09:20.917Z,2.78
2023-01-02T10:11:56.369Z,3.00
2023-01-02T10:14:52.718Z,2.00
2023-01-02T10:17:20.752Z,3.08
2023-01-02T10:20:06.593Z,2.97
2023-01-02T10:22:40.418Z,2.92
2023-01-02T10:25:13.947Z,2.70
2023-01-02T10:27:53.340Z,3.35
2023-01-02T10:30:35.980Z,2.72
2023-01-02T10:33:12.161Z,2.70
2023-01-02T10:35:42.690Z,2.80
2023-01-02T10:38:13.355Z,2.80
2023-01-02T10:40:44.395Z,3.72
2023-01-02T10:43:19.483Z,2.95
2023-01-02T10:45:46.742Z,3.10
2023-01-02T10:48:14.030Z,3.40
2023-01-02T10:50:47.808Z,2.75
2023-01-02T10:53:28.668Z,2.75
2023-01-02T10:55:55.689Z,2.30
2023-01-02T10:58:25.892Z,2.33
2023-01-02T11:01:12.414Z,2.45
2023-01-02T11:03:40.130Z,3.40
2023-01-02T11:06:29.157Z,2.85
2023-01-02T11:09:17.517Z,2.83
2023-01-02T11:12:06.729Z,2.65
2023-01-02T11:14:35.635Z,2.55
2023-01-02T11:17:19.586Z,2.45
2023-01-02T11:19:50.314Z,2.80
2023-01-02T11:22:23.251Z,3.03
2023-01-02T11:25:02.597Z,4.10
2023-01-02T11:27:32.440Z,6.03
2023-01-02T11:29:59.985Z,3.13
2023-01-02T11:32:37.646Z,2.72
2023-01-02T11:35:38.097Z,2.42
2023-01-02T11:38:13.285Z,2.85
2023-01-02T11:40:56.626Z,2.55
2023-01-02T11:43:31.131Z,3.20
2023-01-02T11:45:59.467Z,2.90
2023-01-02T11:48:26.613Z,3.10
2023-01-02T11:50:56.623Z,3.40
2023-01-02T11:53:41.179Z,2.95
2023-01-02T11:56:12.913Z,2.85
2023-01-02T12:01:24.817Z,2.90
2023-01-02T12:03:52.173Z,2.55
2023-01-02T12:06:22.324Z,2.47
2023-01-02T12:09:13.138Z,3.15
2023-01-02T12:11:57.006Z,4.05
2023-01-02T12:14:54.369Z,2.58
2023-01-02T12:17:35.548Z,2.42
2023-01-02T12:20:26.331Z,3.13
2023-01-02T12:23:32.227Z,3.08
2023-01-02T12:26:21.960Z,3.55
2023-01-02T12:29:46.130Z,3.78
2023-01-02T12:32:23.279Z,3.42
2023-01-02T12:34:57.205Z,4.18
2023-01-02T12:37:39.461Z,3.40
2023-01-02T12:40:18.491Z,3.35
2023-01-02T12:43:10.825Z,4.00
2023-01-02T12:46:03.886Z,4.30
2023-01-02T12:48:40.008Z,3.72
2023-01-02T12:51:16.343Z,3.55
2023-01-02T12:54:18.851Z,3.28
2023-01-02T12:57:07.152Z,3.42
2023-01-02T12:59:52.232Z,3.30
2023-01-02T13:02:19.400Z,3.65
2023-01-02T13:04:51.064Z,4.07
2023-01-02T13:07:30.539Z,4.10
2023-01-02T13:10:01.632Z,4.07
2023-01-02T13:12:31.943Z,4.57
2023-01-02T13:15:01.371Z,3.78
2023-01-02T13:17:31.224Z,4.10
2023-01-02T13:20:24.169Z,4.38
2023-01-02T13:23:03.620Z,3.80
2023-01-02T13:25:31.733Z,3.42
2023-01-02T13:27:59.551Z,0.10
2023-01-02T13:30:33.537Z,0.10
2023-01-02T13:33:02.715Z,0.10
2023-01-02T13:35:37.728Z,4.15
2023-01-02T13:38:07.333Z,6.68
2023-01-02T13:40:34.552Z,5.63
2023-01-02T13:43:05.800Z,5.32
2023-01-02T13:45:45.424Z,5.70
2023-01-02T13:48:39.927Z,4.45
2023-01-02T13:51:16.430Z,4.38
2023-01-02T13:53:46.380Z,4.45
2023-01-02T13:56:16.297Z,5.47
2023-01-02T13:58:56.822Z,8.18
2023-01-02T14:01:23.875Z,6.95
2023-01-02T14:04:10.930Z,6.65
2023-01-02T14:06:51.667Z,7.55
2023-01-02T14:09:22.694Z,15.35
2023-01-02T14:11:56.605Z,10.07
2023-01-02T14:14:33.555Z,9.07
2023-01-02T14:17:39.222Z,7.22
2023-01-02T14:20:18.497Z,4.80
2023-01-02T14:22:49.232Z,0.10
2023-01-02T14:25:16.770Z,0.10
2023-01-02T14:27:54.763Z,0.10
2023-01-02T14:30:32.395Z,0.15
2023-01-02T14:33:01.396Z,0.50
2023-01-02T14:35:32.940Z,0.45
2023-01-02T14:38:20.742Z,4.30
2023-01-02T14:40:48.748Z,8.07
2023-01-02T14:43:17.707Z,4.25
2023-01-02T14:46:19.416Z,6.20
2023-01-02T14:49:01.124Z,4.88
2023-01-02T14:51:57.278Z,4.47
2023-01-02T14:54:29.468Z,4.60
2023-01-02T14:57:02.724Z,5.05
2023-01-02T14:59:43.105Z,4.70
2023-01-02T15:02:16.707Z,5.63
2023-01-02T15:04:50.113Z,5.43
2023-01-02T15:07:26.654Z,5.80
2023-01-02T15:09:58.634Z,6.22
2023-01-02T15:12:31.647Z,5.40
2023-01-02T15:14:58.637Z,5.40
2023-01-02T15:17:26.187Z,4.47
2023-01-02T15:19:53.405Z,4.95
2023-01-02T15:22:27.069Z,4.60
2023-01-02T15:24:54.539Z,4.15
2023-01-02T15:27:29.847Z,3.70
2023-01-02T15:30:01.748Z,4.32
2023-01-02T15:32:31.437Z,4.90
2023-01-02T15:35:19.751Z,4.55
2023-01-02T15:37:48.722Z,4.65
2023-01-02T15:40:26.521Z,4.65
2023-01-02T15:42:57.041Z,4.88
2023-01-02T15:45:25.346Z,5.20
2023-01-02T15:47:52.802Z,4.95
2023-01-02T15:50:28.393Z,5.45
2023-01-02T15:53:05.077Z,4.63
2023-01-02T15:55:40.138Z,5.30
2023-01-02T15:58:16.734Z,4.80
2023-01-02T16:00:45.774Z,4.35
2023-01-02T16:04:01.637Z,7.15
2023-01-02T16:06:46.706Z,9.10
2023-01-02T16:09:22.486Z,9.52
2023-01-02T16:11:53.307Z,4.80
2023-01-02T16:14:45.369Z,6.55
2023-01-02T16:19:58.190Z,8.40
2023-01-02T16:22:45.672Z,8.35
2023-01-02T16:25:29.695Z,6.22
2023-01-02T16:28:01.587Z,4.63
2023-01-02T16:30:30.373Z,4.25
2023-01-02T16:33:01.620Z,4.70
2023-01-02T16:35:32.951Z,4.43
2023-01-02T16:38:24.686Z,2.33
2023-01-02T16:41:00.676Z,2.72
2023-01-02T16:43:31.501Z,3.25
2023-01-02T16:45:59.708Z,2.78
2023-01-02T16:48:28.780Z,3.70
2023-01-02T16:50:57.871Z,3.33
2023-01-02T16:53:30.081Z,2.85
2023-01-02T16:55:58.726Z,1.80
2023-01-02T16:58:27.300Z,1.50
2023-01-02T17:00:55.995Z,1.75
2023-01-02T17:03:25.893Z,1.60
2023-01-02T17:06:01.411Z,1.40
2023-01-02T17:08:33.860Z,1.58
2023-01-02T17:11:01.549Z,1.80
2023-01-02T17:13:29.334Z,1.75
2023-01-02T17:15:56.807Z,2.80
2023-01-02T17:18:24.856Z,2.70
2023-01-02T17:20:52.217Z,2.58
2023-01-02T17:23:19.631Z,2.95
2023-01-02T17:25:47.747Z,2.80
2023-01-02T17:28:15.369Z,3.10
2023-01-02T17:30:45.824Z,2.80
2023-01-02T17:33:13.018Z,2.03
2023-01-02T17:35:40.250Z,2.50
2023-01-02T17:38:07.707Z,2.30
2023-01-02T17:40:34.780Z,2.40
2023-01-02T17:43:01.819Z,2.88
2023-01-02T17:45:29.454Z,3.30
2023-01-02T17:48:03.562Z,3.90
2023-01-02T17:50:34.745Z,3.83
2023-01-02T17:53:01.746Z,4.25
2023-01-02T17:55:28.913Z,5.00
2023-01-02T17:57:56.016Z,5.50
2023-01-02T18:00:23.271Z,4.85
2023-01-02T18:02:54.696Z,6.05
2023-01-02T18:05:22.142Z,6.68
2023-01-02T18:07:49.303Z,4.18
2023-01-02T18:10:20.465Z,3.70
2023-01-02T18:12:48.944Z,3.83
2023-01-02T18:15:17.855Z,3.88
2023-01-02T18:17:44.975Z,4.38
2023-01-02T18:20:14.640Z,3.08
2023-01-02T18:22:48.431Z,4.30
2023-01-02T18:25:27.511Z,3.50
2023-01-02T18:28:01.427Z,3.47
2023-01-02T18:30:28.702Z,3.85
2023-01-02T18:33:14.483Z,3.65
2023-01-02T18:35:58.448Z,5.00
2023-01-02T18:38:28.782Z,6.55
2023-01-02T18:40:56.068Z,9.23
2023-01-02T18:43:27.175Z,15.65
2023-01-02T18:45:58.692Z,6.45
2023-01-02T18:48:26.664Z,6.10
2023-01-02T18:50:58.084Z,4.00
2023-01-02T18:53:29.577Z,4.65
2023-01-02T18:56:16.358Z,5.38
2023-01-02T18:58:45.909Z,4.65
2023-01-02T19:01:43.149Z,5.22
2023-01-02T19:04:18.858Z,6.00
2023-01-02T19:06:55.207Z,6.20
2023-01-02T19:09:29.844Z,7.45
2023-01-02T19:12:20.288Z,6.45
2023-01-02T19:14:50.403Z,6.50
2023-01-02T19:17:26.120Z,7.57
2023-01-02T19:19:56.572Z,7.53
2023-01-02T19:22:36.029Z,7.32
2023-01-02T19:25:17.615Z,5.25
2023-01-02T19:27:44.858Z,5.90
2023-01-02T19:30:33.136Z,5.47
2023-01-02T19:33:00.292Z,5.43
2023-01-02T19:35:36.571Z,6.70
2023-01-02T19:38:26.363Z,6.07
2023-01-02T19:40:55.884Z,5.75
2023-01-02T19:43:23.439Z,5.15
2023-01-02T19:45:50.682Z,5.05
2023-01-02T19:48:18.384Z,4.30
2023-01-02T19:50:45.828Z,5.53
2023-01-02T19:53:13.017Z,4.15
2023-01-02T19:55:41.446Z,4.38
2023-01-02T19:58:08.791Z,4.05
2023-01-02T20:00:35.970Z,4.50
2023-01-02T20:03:05.406Z,3.90
2023-01-02T20:05:32.856Z,4.60
2023-01-02T20:08:00.060Z,3.80
2023-01-02T20:10:29.264Z,3.45
2023-01-02T20:12:56.422Z,3.67
2023-01-02T20:15:27.238Z,3.45
2023-01-02T20:17:54.572Z,3.85
2023-01-02T20:20:25.243Z,3.55
2023-01-02T20:22:52.925Z,3.42
2023-01-02T20:25:21.372Z,3.40
2023-01-02T20:27:48.603Z,3.10
2023-01-02T20:30:20.205Z,2.92
2023-01-02T20:32:49.328Z,2.58
2023-01-02T20:35:16.669Z,2.70
2023-01-02T20:37:47.033Z,2.63
2023-01-02T20:40:15.899Z,3.35
2023-01-02T20:42:43.242Z,2.70
2023-01-02T20:45:11.089Z,2.78
2023-01-02T20:47:38.340Z,2.65
2023-01-02T20:50:05.956Z,2.60
2023-01-02T20:52:33.151Z,2.42
2023-01-02T20:55:00.507Z,2.80
2023-01-02T20:57:31.008Z,2.70
2023-01-02T20:59:58.264Z,2.80
2023-01-02T21:02:25.692Z,2.03
2023-01-02T21:04:53.003Z,1.90
2023-01-02T21:07:24.616Z,2.00
2023-01-02T21:09:52.320Z,1.92
2023-01-02T21:12:19.423Z,1.95
2023-01-02T21:14:46.510Z,2.38
2023-01-02T21:17:14.628Z,2.25
2023-01-02T21:19:41.672Z,2.40
2023-01-02T21:22:08.763Z,1.83
2023-01-02T21:24:35.905Z,2.50
2023-01-02T21:27:06.514Z,2.40
2023-01-02T21:29:36.374Z,2.55
2023-01-02T21:32:03.580Z,2.40
2023-01-02T21:34:30.712Z,2.20
2023-01-02T21:36:57.871Z,2.33
2023-01-02T21:39:24.874Z,2.03
2023-01-02T21:41:52.907Z,1.92
2023-01-02T21:44:19.910Z,1.52
2023-01-02T21:46:47.043Z,2.67
2023-01-02T21:49:14.186Z,1.65
2023-01-02T21:51:41.186Z,1.38
2023-01-02T21:54:08.378Z,1.70
2023-01-02T21:56:35.393Z,1.75
2023-01-02T21:59:02.460Z,1.75
2023-01-02T22:01:29.580Z,1.73
2023-01-02T22:03:56.825Z,1.40
2023-01-02T22:06:24.307Z,1.98
2023-01-02T22:08:51.320Z,1.50
2023-01-02T22:11:18.324Z,1.70
2023-01-02T22:13:45.354Z,1.75
2023-01-02T22:16:12.439Z,1.70
2023-01-02T22:18:39.559Z,1.50
2023-01-02T22:21:06.576Z,1.85
2023-01-02T22:23:35.496Z,1.77
2023-01-02T22:26:02.581Z,1.67
2023-01-02T22:28:29.703Z,1.75
2023-01-02T22:30:57.606Z,1.52
2023-01-02T22:33:24.746Z,1.50
2023-01-02T22:35:52.301Z,1.40
2023-01-02T22:38:19.314Z,1.45
2023-01-02T22:40:47.766Z,1.60
2023-01-02T22:43:19.378Z,1.40
2023-01-02T22:45:51.187Z,1.70
2023-01-02T22:48:25.579Z,1.88
2023-01-02T22:50:55.620Z,1.90
2023-01-02T22:53:31.742Z,1.70
2023-01-02T22:56:00.928Z,1.80
2023-01-02T22:58:28.263Z,1.73
2023-01-02T23:01:04.401Z,1.67
2023-01-02T23:03:38.739Z,1.83
2023-01-02T23:06:06.410Z,1.80
2023-01-02T23:08:33.929Z,1.77
2023-01-02T23:11:02.021Z,1.75
2023-01-02T23:13:29.183Z,1.90
2023-01-02T23:15:56.191Z,2.13
2023-01-02T23:18:23.650Z,1.70
2023-01-02T23:20:50.613Z,2.13
2023-01-02T23:23:17.651Z,1.90
2023-01-02T23:25:44.816Z,2.30
2023-01-02T23:28:31.912Z,2.33
2023-01-02T23:30:58.785Z,1.80
2023-01-02T23:33:25.958Z,2.00
2023-01-02T23:35:53.017Z,2.20
2023-01-02T23:38:20.325Z,1.85
2023-01-02T23:40:47.316Z,2.17
2023-01-02T23:43:14.331Z,2.80
2023-01-02T23:45:42.504Z,2.05
2023-01-02T23:48:09.613Z,2.08
2023-01-02T23:50:36.687Z,1.90
2023-01-02T23:53:03.787Z,1.90
2023-01-02T23:55:30.802Z,2.15
2023-01-02T23:57:57.846Z,2.55
