createdAt,value
2018-08-12T00:00:28.428Z,99.90
2018-08-12T00:02:58.328Z,99.90
2018-08-12T00:05:26.888Z,99.90
2018-08-12T00:07:56.064Z,99.90
2018-08-12T00:10:25.559Z,99.90
2018-08-12T00:12:54.057Z,99.90
2018-08-12T00:15:23.444Z,99.90
2018-08-12T00:17:51.879Z,99.90
2018-08-12T00:20:22.054Z,99.90
2018-08-12T00:22:50.784Z,99.90
2018-08-12T00:25:21.126Z,99.90
2018-08-12T00:27:49.639Z,99.90
2018-08-12T00:30:18.945Z,99.90
2018-08-12T00:32:47.545Z,99.90
2018-08-12T00:35:17.236Z,99.90
2018-08-12T00:37:45.735Z,99.90
2018-08-12T00:40:15.547Z,99.90
2018-08-12T00:42:44.564Z,99.90
2018-08-12T00:45:20.949Z,99.90
2018-08-12T00:47:50.211Z,99.90
2018-08-12T00:50:19.476Z,99.90
2018-08-12T00:52:47.944Z,99.90
2018-08-12T00:55:17.504Z,99.90
2018-08-12T00:57:46.864Z,99.90
2018-08-12T01:00:17.523Z,99.90
2018-08-12T01:02:45.976Z,99.90
2018-08-12T01:05:16.032Z,99.90
2018-08-12T01:07:45.508Z,99.90
2018-08-12T01:10:14.386Z,99.90
2018-08-12T01:12:42.868Z,99.90
2018-08-12T01:15:13.633Z,99.90
2018-08-12T01:17:42.274Z,99.90
2018-08-12T01:20:12.962Z,99.90
2018-08-12T01:22:41.380Z,99.90
2018-08-12T01:25:10.852Z,99.90
2018-08-12T01:27:39.316Z,99.90
2018-08-12T01:30:10.251Z,99.90
2018-08-12T01:32:38.661Z,99.90
2018-08-12T01:35:08.309Z,99.90
2018-08-12T01:37:36.769Z,99.90
2018-08-12T01:40:07.023Z,99.90
2018-08-12T01:42:35.448Z,99.90
2018-08-12T01:45:03.936Z,99.90
2018-08-12T01:47:32.380Z,99.90
2018-08-12T01:50:00.919Z,99.90
2018-08-12T01:52:30.137Z,99.90
2018-08-12T01:54:58.551Z,99.90
2018-08-12T01:57:27.028Z,99.90
2018-08-12T01:59:55.586Z,99.90
2018-08-12T02:02:24.160Z,99.90
2018-08-12T02:04:52.820Z,99.90
2018-08-12T02:07:21.252Z,99.90
2018-08-12T02:09:49.643Z,99.90
2018-08-12T02:12:18.273Z,99.90
2018-08-12T02:14:46.868Z,99.90
2018-08-12T02:17:15.253Z,99.90
2018-08-12T02:19:43.787Z,99.90
2018-08-12T02:22:12.206Z,99.90
2018-08-12T02:24:40.656Z,99.90
2018-08-12T02:27:09.049Z,99.90
2018-08-12T02:29:37.463Z,99.90
2018-08-12T02:32:05.884Z,99.90
2018-08-12T02:34:34.312Z,99.90
2018-08-12T02:37:04.770Z,99.90
2018-08-12T02:39:33.209Z,99.90
2018-08-12T02:42:01.612Z,99.90
2018-08-12T02:44:30.006Z,99.90
2018-08-12T02:46:58.422Z,99.90
2018-08-12T02:49:26.816Z,99.90
2018-08-12T02:51:55.244Z,99.90
2018-08-12T02:54:23.677Z,99.90
2018-08-12T02:56:52.124Z,99.90
2018-08-12T02:59:20.592Z,99.90
2018-08-12T03:01:48.993Z,99.90
2018-08-12T03:04:17.448Z,99.90
2018-08-12T03:06:45.857Z,99.90
2018-08-12T03:09:14.271Z,99.90
2018-08-12T03:11:42.916Z,99.90
2018-08-12T03:14:11.400Z,99.90
2018-08-12T03:16:40.104Z,99.90
2018-08-12T03:19:08.507Z,99.90
2018-08-12T03:21:36.924Z,99.90
2018-08-12T03:24:05.357Z,99.90
2018-08-12T03:26:33.748Z,99.90
2018-08-12T03:29:02.202Z,99.90
2018-08-12T03:31:30.797Z,99.90
2018-08-12T03:33:59.212Z,99.90
2018-08-12T03:36:27.601Z,99.90
2018-08-12T03:38:56.037Z,99.90
2018-08-12T03:41:24.441Z,99.90
2018-08-12T03:43:52.868Z,99.90
2018-08-12T03:46:21.303Z,99.90
2018-08-12T03:48:49.766Z,99.90
2018-08-12T03:51:18.181Z,99.90
2018-08-12T03:53:46.649Z,99.90
2018-08-12T03:56:15.288Z,99.90
2018-08-12T03:58:43.683Z,99.90
2018-08-12T04:01:12.084Z,99.90
2018-08-12T04:03:40.562Z,99.90
2018-08-12T04:06:08.965Z,99.90
2018-08-12T04:08:37.391Z,99.90
2018-08-12T04:11:05.811Z,99.90
2018-08-12T04:13:34.235Z,99.90
2018-08-12T04:18:31.246Z,99.90
2018-08-12T04:20:59.683Z,99.90
2018-08-12T04:23:28.180Z,99.90
2018-08-12T04:25:57.164Z,99.90
2018-08-12T04:28:25.539Z,99.90
2018-08-12T04:30:53.952Z,99.90
2018-08-12T04:33:22.722Z,99.90
2018-08-12T04:35:51.109Z,99.90
2018-08-12T04:38:19.504Z,99.90
2018-08-12T04:40:47.944Z,99.90
2018-08-12T04:43:18.838Z,99.90
2018-08-12T04:45:47.768Z,99.90
2018-08-12T04:48:16.180Z,99.90
2018-08-12T04:50:44.651Z,99.90
2018-08-12T04:53:13.098Z,99.90
2018-08-12T04:55:41.767Z,99.90
2018-08-12T04:58:10.176Z,99.90
2018-08-12T05:00:38.939Z,99.90
2018-08-12T05:03:07.517Z,99.90
2018-08-12T05:05:35.948Z,99.90
2018-08-12T05:08:04.713Z,99.90
2018-08-12T05:10:33.124Z,99.90
2018-08-12T05:13:01.577Z,99.90
2018-08-12T05:15:30.041Z,99.90
2018-08-12T05:17:58.468Z,99.90
2018-08-12T05:20:26.905Z,99.90
2018-08-12T05:22:55.349Z,99.90
2018-08-12T05:25:23.740Z,99.90
2018-08-12T05:27:52.187Z,99.90
2018-08-12T05:30:20.700Z,99.90
2018-08-12T05:32:49.112Z,99.90
2018-08-12T05:35:17.840Z,99.90
2018-08-12T05:37:46.251Z,99.90
2018-08-12T05:40:14.641Z,99.90
2018-08-12T05:42:43.117Z,99.90
2018-08-12T05:45:11.541Z,99.90
2018-08-12T05:47:40.676Z,99.90
2018-08-12T05:50:10.405Z,99.90
2018-08-12T05:52:38.827Z,99.90
2018-08-12T05:55:08.161Z,99.90
2018-08-12T05:57:36.958Z,99.90
2018-08-12T06:00:06.990Z,99.90
2018-08-12T06:02:35.786Z,99.90
2018-08-12T06:05:04.944Z,99.90
2018-08-12T06:07:33.360Z,99.90
2018-08-12T06:10:02.043Z,99.90
2018-08-12T06:12:30.607Z,99.90
2018-08-12T06:14:59.032Z,99.90
2018-08-12T06:17:27.598Z,99.90
2018-08-12T06:19:55.992Z,99.90
2018-08-12T06:22:24.416Z,99.90
2018-08-12T06:24:52.795Z,99.90
2018-08-12T06:27:21.209Z,99.90
2018-08-12T06:29:49.875Z,99.90
2018-08-12T06:32:18.304Z,99.90
2018-08-12T06:34:46.712Z,99.90
2018-08-12T06:37:15.197Z,99.90
2018-08-12T06:39:43.603Z,99.90
2018-08-12T06:42:12.002Z,99.90
2018-08-12T06:44:40.469Z,99.90
2018-08-12T06:47:08.863Z,99.90
2018-08-12T06:49:37.622Z,99.90
2018-08-12T06:52:06.139Z,99.90
2018-08-12T06:54:34.560Z,99.90
2018-08-12T06:57:03.065Z,99.90
2018-08-12T06:59:31.500Z,99.90
2018-08-12T07:01:59.983Z,99.90
2018-08-12T07:04:28.501Z,99.90
2018-08-12T07:06:58.064Z,99.90
2018-08-12T07:09:26.658Z,99.90
2018-08-12T07:11:55.107Z,99.90
2018-08-12T07:14:23.671Z,99.90
2018-08-12T07:16:52.076Z,99.90
2018-08-12T07:19:20.535Z,99.90
2018-08-12T07:21:48.995Z,99.90
2018-08-12T07:24:17.405Z,99.90
2018-08-12T07:26:45.838Z,99.90
2018-08-12T07:29:14.296Z,99.90
2018-08-12T07:31:42.925Z,99.90
2018-08-12T07:34:11.588Z,99.90
2018-08-12T07:36:40.025Z,99.90
2018-08-12T07:39:09.676Z,99.90
2018-08-12T07:41:38.145Z,99.90
2018-08-12T07:44:06.828Z,99.90
2018-08-12T07:46:35.588Z,99.90
2018-08-12T07:49:04.317Z,99.90
2018-08-12T07:51:32.881Z,99.90
2018-08-12T07:54:01.588Z,99.90
2018-08-12T07:56:30.004Z,99.90
2018-08-12T07:58:58.462Z,99.90
2018-08-12T08:01:27.054Z,99.90
2018-08-12T08:03:55.789Z,99.90
2018-08-12T08:06:24.278Z,99.90
2018-08-12T08:08:52.836Z,99.90
2018-08-12T08:11:21.278Z,99.90
2018-08-12T08:13:49.717Z,99.90
2018-08-12T08:16:18.286Z,99.90
2018-08-12T08:18:46.763Z,99.90
2018-08-12T08:21:15.212Z,99.90
2018-08-12T08:23:43.660Z,99.90
2018-08-12T08:26:12.140Z,99.90
2018-08-12T08:28:40.581Z,99.90
2018-08-12T08:31:09.089Z,99.90
2018-08-12T08:33:37.508Z,99.90
2018-08-12T08:36:05.971Z,99.90
2018-08-12T08:38:34.614Z,99.90
2018-08-12T08:41:03.069Z,99.90
2018-08-12T08:43:31.527Z,99.90
2018-08-12T08:45:59.936Z,99.90
2018-08-12T08:48:28.357Z,99.90
2018-08-12T08:50:56.902Z,99.90
2018-08-12T08:53:25.444Z,99.90
2018-08-12T08:55:54.012Z,99.90
2018-08-12T08:58:22.370Z,99.90
2018-08-12T09:00:50.965Z,99.90
2018-08-12T09:03:19.359Z,99.90
2018-08-12T09:05:47.848Z,99.90
2018-08-12T09:08:16.587Z,99.90
2018-08-12T09:10:44.948Z,99.90
2018-08-12T09:13:14.336Z,99.90
2018-08-12T09:15:42.937Z,99.90
2018-08-12T09:18:11.437Z,99.90
2018-08-12T09:20:39.925Z,99.90
2018-08-12T09:23:08.484Z,99.90
2018-08-12T09:25:36.945Z,99.90
2018-08-12T09:28:05.668Z,99.90
2018-08-12T09:30:34.488Z,99.90
2018-08-12T09:33:03.404Z,99.90
2018-08-12T09:35:31.857Z,99.90
2018-08-12T09:38:00.374Z,99.20
2018-08-12T09:40:29.000Z,97.40
2018-08-12T09:42:57.551Z,98.10
2018-08-12T09:45:25.978Z,97.60
2018-08-12T09:47:54.423Z,97.50
2018-08-12T09:50:22.869Z,96.60
2018-08-12T09:52:52.397Z,96.00
2018-08-12T09:55:21.104Z,95.60
2018-08-12T09:57:49.572Z,95.90
2018-08-12T10:00:23.894Z,96.50
2018-08-12T10:02:53.996Z,96.90
2018-08-12T10:05:22.684Z,95.90
2018-08-12T10:07:51.394Z,96.90
2018-08-12T10:10:19.961Z,96.50
2018-08-12T10:12:48.498Z,95.60
2018-08-12T10:15:17.344Z,95.20
2018-08-12T10:17:48.200Z,94.30
2018-08-12T10:20:16.900Z,94.40
2018-08-12T10:22:45.440Z,94.20
2018-08-12T10:25:13.922Z,94.30
2018-08-12T10:27:42.524Z,93.30
2018-08-12T10:30:13.418Z,93.50
2018-08-12T10:32:42.134Z,93.10
2018-08-12T10:35:12.224Z,91.90
2018-08-12T10:37:41.221Z,93.10
2018-08-12T10:40:12.153Z,94.10
2018-08-12T10:42:40.871Z,94.50
2018-08-12T10:45:10.731Z,93.20
2018-08-12T10:47:39.749Z,93.10
2018-08-12T10:50:11.381Z,92.50
2018-08-12T10:52:40.852Z,92.70
2018-08-12T10:55:09.984Z,92.50
2018-08-12T10:57:38.703Z,92.20
2018-08-12T11:00:19.727Z,91.40
2018-08-12T11:02:48.605Z,91.50
2018-08-12T11:05:17.676Z,91.30
2018-08-12T11:07:48.737Z,90.40
2018-08-12T11:10:17.286Z,90.10
2018-08-12T11:12:45.821Z,90.30
2018-08-12T11:15:14.353Z,90.50
2018-08-12T11:17:42.821Z,89.40
2018-08-12T11:20:11.630Z,88.10
2018-08-12T11:22:40.024Z,87.50
2018-08-12T11:25:10.092Z,86.40
2018-08-12T11:27:38.804Z,85.60
2018-08-12T11:30:10.156Z,84.70
2018-08-12T11:32:39.368Z,85.80
2018-08-12T11:35:09.848Z,86.20
2018-08-12T11:37:38.654Z,86.90
2018-08-12T11:40:08.581Z,86.10
2018-08-12T11:42:37.048Z,84.60
2018-08-12T11:45:08.352Z,83.50
2018-08-12T11:47:36.881Z,84.00
2018-08-12T11:50:06.474Z,80.60
2018-08-12T11:52:35.076Z,82.70
2018-08-12T11:55:03.560Z,82.80
2018-08-12T11:57:32.015Z,83.50
2018-08-12T12:00:00.590Z,82.60
2018-08-12T12:02:28.998Z,80.40
2018-08-12T12:04:57.483Z,81.60
2018-08-12T12:07:25.940Z,82.30
2018-08-12T12:09:54.375Z,83.80
2018-08-12T12:12:22.865Z,84.30
2018-08-12T12:14:51.336Z,86.00
2018-08-12T12:17:19.741Z,82.90
2018-08-12T12:19:48.358Z,84.20
2018-08-12T12:22:16.844Z,81.00
2018-08-12T12:24:45.284Z,79.70
2018-08-12T12:27:13.853Z,78.60
2018-08-12T12:29:42.266Z,79.40
2018-08-12T12:32:10.777Z,82.40
2018-08-12T12:34:39.417Z,80.50
2018-08-12T12:37:07.913Z,80.70
2018-08-12T12:39:36.391Z,81.40
2018-08-12T12:42:04.928Z,80.70
2018-08-12T12:44:33.402Z,80.20
2018-08-12T12:47:01.860Z,78.70
2018-08-12T12:49:30.377Z,78.60
2018-08-12T12:51:58.772Z,78.10
2018-08-12T12:54:27.308Z,80.60
2018-08-12T12:56:55.751Z,81.30
2018-08-12T12:59:24.178Z,79.80
2018-08-12T13:01:52.636Z,81.50
2018-08-12T13:04:21.059Z,80.00
2018-08-12T13:06:49.655Z,79.10
2018-08-12T13:09:18.269Z,82.40
2018-08-12T13:11:46.786Z,81.70
2018-08-12T13:14:15.212Z,79.60
2018-08-12T13:16:43.668Z,80.20
2018-08-12T13:19:12.136Z,79.70
2018-08-12T13:21:40.795Z,77.80
2018-08-12T13:24:09.232Z,79.70
2018-08-12T13:26:37.676Z,80.10
2018-08-12T13:29:06.144Z,78.20
2018-08-12T13:31:34.612Z,81.60
2018-08-12T13:34:03.278Z,81.20
2018-08-12T13:36:31.685Z,78.50
2018-08-12T13:39:00.125Z,80.60
2018-08-12T13:41:28.643Z,81.00
2018-08-12T13:43:57.102Z,83.30
2018-08-12T13:46:25.652Z,78.50
2018-08-12T13:48:54.131Z,80.90
2018-08-12T13:51:22.560Z,78.60
2018-08-12T13:53:51.033Z,78.50
2018-08-12T13:56:19.671Z,79.40
2018-08-12T13:58:48.116Z,82.70
2018-08-12T14:01:16.560Z,80.00
2018-08-12T14:03:45.021Z,82.00
2018-08-12T14:06:14.450Z,79.70
2018-08-12T14:08:42.920Z,79.20
2018-08-12T14:11:11.391Z,79.00
2018-08-12T14:13:39.899Z,79.70
2018-08-12T14:16:08.543Z,78.00
2018-08-12T14:18:37.136Z,77.70
2018-08-12T14:21:05.854Z,79.60
2018-08-12T14:23:34.312Z,77.30
2018-08-12T14:26:02.777Z,78.60
2018-08-12T14:28:31.222Z,79.20
2018-08-12T14:30:59.669Z,77.90
2018-08-12T14:33:28.140Z,79.00
2018-08-12T14:35:56.581Z,77.50
2018-08-12T14:38:25.008Z,77.40
2018-08-12T14:40:53.673Z,77.90
2018-08-12T14:43:22.121Z,78.00
2018-08-12T14:45:50.587Z,78.70
2018-08-12T14:48:19.244Z,78.20
2018-08-12T14:50:47.655Z,77.80
2018-08-12T14:53:16.124Z,75.90
2018-08-12T14:55:44.696Z,77.10
2018-08-12T14:58:13.173Z,75.60
2018-08-12T15:00:41.575Z,75.50
2018-08-12T15:03:09.997Z,75.50
2018-08-12T15:05:38.504Z,75.30
2018-08-12T15:08:06.905Z,75.60
2018-08-12T15:10:35.375Z,77.10
2018-08-12T15:13:03.817Z,76.40
2018-08-12T15:15:32.274Z,76.10
2018-08-12T15:18:00.905Z,76.80
2018-08-12T15:20:29.415Z,76.90
2018-08-12T15:22:57.972Z,75.60
2018-08-12T15:25:27.363Z,74.50
2018-08-12T15:27:55.804Z,74.20
2018-08-12T15:30:24.224Z,73.80
2018-08-12T15:32:52.888Z,76.80
2018-08-12T15:35:21.366Z,74.90
2018-08-12T15:37:49.801Z,76.10
2018-08-12T15:40:18.237Z,74.50
2018-08-12T15:42:46.672Z,75.20
2018-08-12T15:45:16.616Z,74.00
2018-08-12T15:47:45.785Z,73.00
2018-08-12T15:50:14.515Z,76.40
2018-08-12T15:52:44.384Z,74.80
2018-08-12T15:55:13.215Z,73.80
2018-08-12T15:57:41.734Z,76.50
2018-08-12T16:00:18.736Z,76.30
2018-08-12T16:02:47.369Z,73.80
2018-08-12T16:05:15.846Z,72.80
2018-08-12T16:07:45.316Z,75.50
2018-08-12T16:10:16.696Z,73.90
2018-08-12T16:12:45.981Z,72.60
2018-08-12T16:15:14.504Z,72.30
2018-08-12T16:17:43.222Z,73.40
2018-08-12T16:20:12.596Z,72.60
2018-08-12T16:22:41.093Z,71.80
2018-08-12T16:25:12.586Z,73.10
2018-08-12T16:27:41.640Z,73.20
2018-08-12T16:30:11.172Z,75.10
2018-08-12T16:32:39.864Z,73.80
2018-08-12T16:35:10.301Z,72.40
2018-08-12T16:37:38.809Z,71.90
2018-08-12T16:40:09.307Z,72.10
2018-08-12T16:42:37.817Z,73.50
2018-08-12T16:45:07.383Z,73.60
2018-08-12T16:47:36.062Z,74.80
2018-08-12T16:50:05.893Z,72.10
2018-08-12T16:52:34.365Z,73.40
2018-08-12T16:55:02.862Z,72.80
2018-08-12T16:57:31.362Z,74.00
2018-08-12T16:59:59.799Z,74.00
2018-08-12T17:02:28.323Z,73.00
2018-08-12T17:04:56.813Z,74.20
2018-08-12T17:07:25.298Z,73.20
2018-08-12T17:09:53.748Z,74.40
2018-08-12T17:12:24.131Z,73.40
2018-08-12T17:14:52.623Z,73.80
2018-08-12T17:17:21.128Z,73.50
2018-08-12T17:19:49.560Z,73.90
2018-08-12T17:22:18.030Z,74.60
2018-08-12T17:24:46.438Z,73.90
2018-08-12T17:27:15.257Z,73.40
2018-08-12T17:29:43.694Z,74.30
2018-08-12T17:32:12.285Z,75.10
2018-08-12T17:34:40.710Z,74.70
2018-08-12T17:37:09.173Z,73.70
2018-08-12T17:39:37.664Z,75.00
2018-08-12T17:42:06.134Z,74.40
2018-08-12T17:44:34.692Z,75.80
2018-08-12T17:47:03.211Z,76.10
2018-08-12T17:49:31.643Z,76.90
2018-08-12T17:52:00.258Z,75.20
2018-08-12T17:54:28.705Z,76.20
2018-08-12T17:56:57.154Z,76.50
2018-08-12T17:59:25.633Z,78.10
2018-08-12T18:01:54.144Z,77.10
2018-08-12T18:04:22.672Z,77.40
2018-08-12T18:06:51.339Z,77.70
2018-08-12T18:09:19.899Z,77.40
2018-08-12T18:11:48.344Z,78.40
2018-08-12T18:14:16.929Z,79.30
2018-08-12T18:16:45.448Z,80.80
2018-08-12T18:19:13.834Z,81.80
2018-08-12T18:21:42.313Z,80.70
2018-08-12T18:24:10.817Z,80.80
2018-08-12T18:26:39.551Z,82.50
2018-08-12T18:29:08.021Z,81.00
2018-08-12T18:31:36.480Z,82.20
2018-08-12T18:34:04.950Z,81.80
2018-08-12T18:36:33.508Z,83.50
2018-08-12T18:39:01.912Z,83.40
2018-08-12T18:41:30.353Z,84.10
2018-08-12T18:43:58.852Z,85.30
2018-08-12T18:46:27.348Z,85.30
2018-08-12T18:48:55.900Z,85.30
2018-08-12T18:51:24.444Z,89.20
2018-08-12T18:53:52.893Z,87.60
2018-08-12T18:56:21.386Z,87.40
2018-08-12T18:58:49.831Z,89.60
2018-08-12T19:01:18.356Z,90.80
2018-08-12T19:03:46.996Z,91.20
2018-08-12T19:06:15.468Z,92.90
2018-08-12T19:08:43.939Z,92.70
2018-08-12T19:11:12.425Z,91.80
2018-08-12T19:13:40.876Z,91.00
2018-08-12T19:16:09.386Z,94.40
2018-08-12T19:18:37.904Z,97.80
2018-08-12T19:21:06.657Z,97.70
2018-08-12T19:23:35.080Z,99.50
2018-08-12T19:26:03.669Z,99.90
2018-08-12T19:28:32.195Z,99.90
2018-08-12T19:31:00.744Z,99.90
2018-08-12T19:33:29.272Z,99.90
2018-08-12T19:35:57.966Z,99.90
2018-08-12T19:38:26.395Z,99.90
2018-08-12T19:40:54.861Z,99.90
2018-08-12T19:43:23.371Z,99.90
2018-08-12T19:45:51.828Z,99.90
2018-08-12T19:48:20.471Z,99.90
2018-08-12T19:50:49.028Z,99.90
2018-08-12T19:53:17.472Z,99.90
2018-08-12T19:55:45.876Z,99.90
2018-08-12T19:58:14.595Z,99.90
2018-08-12T20:00:43.144Z,99.90
2018-08-12T20:03:11.720Z,99.90
2018-08-12T20:05:40.189Z,99.90
2018-08-12T20:08:08.794Z,99.90
2018-08-12T20:10:37.525Z,99.90
2018-08-12T20:13:06.185Z,99.90
2018-08-12T20:15:34.586Z,99.90
2018-08-12T20:18:03.261Z,99.90
2018-08-12T20:20:31.752Z,99.90
2018-08-12T20:23:00.338Z,99.90
2018-08-12T20:25:28.825Z,99.90
2018-08-12T20:27:57.252Z,99.90
2018-08-12T20:30:26.068Z,99.90
2018-08-12T20:32:54.576Z,99.90
2018-08-12T20:35:22.979Z,99.90
2018-08-12T20:37:51.550Z,99.90
2018-08-12T20:40:20.001Z,99.90
2018-08-12T20:42:48.417Z,99.90
2018-08-12T20:45:16.896Z,99.90
2018-08-12T20:47:45.428Z,99.90
2018-08-12T20:50:14.102Z,99.90
2018-08-12T20:52:42.841Z,99.90
2018-08-12T20:55:11.232Z,99.90
2018-08-12T20:57:39.677Z,99.90
2018-08-12T21:00:09.338Z,99.90
2018-08-12T21:02:38.204Z,99.90
2018-08-12T21:05:06.840Z,99.90
2018-08-12T21:07:35.273Z,99.90
2018-08-12T21:10:03.884Z,99.90
2018-08-12T21:12:32.304Z,99.90
2018-08-12T21:15:00.729Z,99.90
2018-08-12T21:17:29.346Z,99.90
2018-08-12T21:19:57.781Z,99.90
2018-08-12T21:22:26.237Z,99.90
2018-08-12T21:24:54.974Z,99.90
2018-08-12T21:27:23.364Z,99.90
2018-08-12T21:29:51.760Z,99.90
2018-08-12T21:32:20.209Z,99.90
2018-08-12T21:34:48.604Z,99.90
2018-08-12T21:37:17.028Z,99.90
2018-08-12T21:39:45.472Z,99.90
2018-08-12T21:42:13.877Z,99.90
2018-08-12T21:44:42.664Z,99.90
2018-08-12T21:47:11.413Z,99.90
2018-08-12T21:49:39.840Z,99.90
2018-08-12T21:52:08.348Z,99.90
2018-08-12T21:54:37.036Z,99.90
2018-08-12T21:57:05.808Z,99.90
2018-08-12T21:59:34.288Z,99.90
2018-08-12T22:02:02.805Z,99.90
2018-08-12T22:04:31.425Z,99.90
2018-08-12T22:06:59.905Z,99.90
2018-08-12T22:09:28.324Z,99.90
2018-08-12T22:11:56.804Z,99.90
2018-08-12T22:14:25.272Z,99.90
2018-08-12T22:16:53.833Z,99.90
2018-08-12T22:19:22.249Z,99.90
2018-08-12T22:21:50.667Z,99.90
2018-08-12T22:24:19.232Z,99.90
2018-08-12T22:26:47.661Z,99.90
2018-08-12T22:29:16.092Z,99.90
2018-08-12T22:31:44.845Z,99.90
2018-08-12T22:34:13.283Z,99.90
2018-08-12T22:36:41.699Z,99.90
2018-08-12T22:39:10.557Z,99.90
2018-08-12T22:41:39.017Z,99.90
2018-08-12T22:44:07.424Z,99.90
2018-08-12T22:46:36.783Z,99.90
2018-08-12T22:49:05.379Z,99.90
2018-08-12T22:51:34.085Z,99.90
2018-08-12T22:54:02.620Z,99.90
2018-08-12T22:56:31.056Z,99.90
2018-08-12T22:58:59.876Z,99.90
2018-08-12T23:01:28.376Z,99.90
2018-08-12T23:03:56.843Z,99.90
2018-08-12T23:06:25.353Z,99.90
2018-08-12T23:08:54.016Z,99.90
2018-08-12T23:11:22.477Z,99.90
2018-08-12T23:13:50.954Z,99.90
2018-08-12T23:16:30.830Z,99.90
2018-08-12T23:18:59.239Z,99.90
2018-08-12T23:21:27.848Z,99.90
2018-08-12T23:23:56.468Z,99.90
2018-08-12T23:26:25.132Z,99.90
2018-08-12T23:28:53.609Z,99.90
2018-08-12T23:31:22.211Z,99.90
2018-08-12T23:33:50.798Z,99.90
2018-08-12T23:36:19.196Z,99.90
2018-08-12T23:38:47.823Z,99.90
2018-08-12T23:41:16.737Z,99.90
2018-08-12T23:43:45.184Z,99.90
2018-08-12T23:46:13.656Z,99.90
2018-08-12T23:48:42.137Z,99.90
2018-08-12T23:51:10.648Z,99.90
2018-08-12T23:53:39.082Z,99.90
2018-08-12T23:56:07.734Z,99.90
2018-08-12T23:58:36.242Z,99.90
