createdAt,value
2022-10-04T00:00:25.449Z,95303.16
2022-10-04T00:02:58.850Z,95306.72
2022-10-04T00:05:26.127Z,95306.06
2022-10-04T00:07:57.047Z,95304.66
2022-10-04T00:10:30.265Z,95312.59
2022-10-04T00:13:00.000Z,95311.63
2022-10-04T00:15:27.745Z,95305.88
2022-10-04T00:18:12.470Z,95292.41
2022-10-04T00:20:51.127Z,95294.81
2022-10-04T00:23:23.757Z,95305.38
2022-10-04T00:25:51.306Z,95310.38
2022-10-04T00:28:20.596Z,95303.97
2022-10-04T00:31:07.199Z,95305.59
2022-10-04T00:33:45.038Z,95304.44
2022-10-04T00:36:26.734Z,95308.59
2022-10-04T00:39:05.273Z,95309.41
2022-10-04T00:41:37.911Z,95296.34
2022-10-04T00:44:06.474Z,95289.78
2022-10-04T00:46:33.495Z,95313.22
2022-10-04T00:49:03.473Z,95303.97
2022-10-04T00:51:41.009Z,95306.59
2022-10-04T00:54:18.631Z,95298.31
2022-10-04T00:56:51.214Z,95279.59
2022-10-04T00:59:26.878Z,95281.47
2022-10-04T01:01:59.197Z,95277.34
2022-10-04T01:04:38.329Z,95286.00
2022-10-04T01:07:06.209Z,95275.13
2022-10-04T01:09:34.937Z,95265.88
2022-10-04T01:12:10.798Z,95272.34
2022-10-04T01:14:57.795Z,95260.19
2022-10-04T01:17:24.416Z,95260.66
2022-10-04T01:19:53.356Z,95267.78
2022-10-04T01:22:34.230Z,95248.13
2022-10-04T01:25:00.982Z,95266.00
2022-10-04T01:27:37.733Z,95256.50
2022-10-04T01:30:09.227Z,95250.69
2022-10-04T01:32:37.654Z,95236.00
2022-10-04T01:35:05.216Z,95237.63
2022-10-04T01:37:31.860Z,95246.63
2022-10-04T01:39:58.869Z,95235.41
2022-10-04T01:42:31.722Z,95222.41
2022-10-04T01:45:02.999Z,95227.25
2022-10-04T01:47:50.565Z,95231.28
2022-10-04T01:50:21.559Z,95225.84
2022-10-04T01:52:51.364Z,95230.03
2022-10-04T01:55:24.698Z,95221.72
2022-10-04T01:58:14.483Z,95221.56
2022-10-04T02:00:51.600Z,95217.53
2022-10-04T02:03:22.432Z,95227.97
2022-10-04T02:05:54.560Z,95214.59
2022-10-04T02:08:27.843Z,95213.78
2022-10-04T02:10:55.039Z,95217.59
2022-10-04T02:13:22.293Z,95219.81
2022-10-04T02:15:49.614Z,95205.63
2022-10-04T02:18:18.793Z,95211.53
2022-10-04T02:20:45.979Z,95220.75
2022-10-04T02:23:12.920Z,95217.69
2022-10-04T02:25:39.784Z,95209.66
2022-10-04T02:28:11.004Z,95199.81
2022-10-04T02:30:43.014Z,95214.28
2022-10-04T02:33:10.548Z,95212.84
2022-10-04T02:35:47.108Z,95215.91
2022-10-04T02:38:15.664Z,95205.75
2022-10-04T02:41:17.611Z,95201.13
2022-10-04T02:44:21.020Z,95201.13
2022-10-04T02:46:52.744Z,95190.13
2022-10-04T02:49:35.061Z,95192.72
2022-10-04T02:52:19.789Z,95197.22
2022-10-04T02:54:52.814Z,95200.75
2022-10-04T02:57:21.649Z,95178.16
2022-10-04T02:59:48.573Z,95194.59
2022-10-04T03:02:41.681Z,95203.63
2022-10-04T03:05:11.254Z,95181.84
2022-10-04T03:07:39.473Z,95199.00
2022-10-04T03:10:12.501Z,95192.25
2022-10-04T03:12:42.050Z,95204.56
2022-10-04T03:15:13.172Z,95200.41
2022-10-04T03:17:43.207Z,95193.91
2022-10-04T03:20:14.697Z,95203.63
2022-10-04T03:22:46.929Z,95202.66
2022-10-04T03:25:26.490Z,95184.91
2022-10-04T03:27:54.273Z,95185.84
2022-10-04T03:30:20.913Z,95188.34
2022-10-04T03:32:48.672Z,95185.84
2022-10-04T03:35:29.004Z,95186.69
2022-10-04T03:37:57.337Z,95188.22
2022-10-04T03:40:29.952Z,95187.06
2022-10-04T03:42:58.040Z,95190.84
2022-10-04T03:45:25.583Z,95178.97
2022-10-04T03:47:53.336Z,95184.25
2022-10-04T03:50:26.597Z,95185.13
2022-10-04T03:53:09.229Z,95184.66
2022-10-04T03:55:43.380Z,95181.94
2022-10-04T03:58:18.215Z,95179.22
2022-10-04T04:01:07.199Z,95189.63
2022-10-04T04:03:44.875Z,95187.38
2022-10-04T04:06:15.946Z,95154.94
2022-10-04T04:08:43.253Z,95185.47
2022-10-04T04:11:18.932Z,95194.72
2022-10-04T04:14:01.049Z,95191.06
2022-10-04T04:16:28.503Z,95189.63
2022-10-04T04:18:58.773Z,95187.00
2022-10-04T04:21:25.932Z,95194.09
2022-10-04T04:23:59.133Z,95190.19
2022-10-04T04:26:36.799Z,95191.50
2022-10-04T04:29:18.567Z,95192.19
2022-10-04T04:32:09.278Z,95192.19
2022-10-04T04:34:50.324Z,95193.84
2022-10-04T04:37:16.945Z,95187.94
2022-10-04T04:39:49.358Z,95186.03
2022-10-04T04:42:36.471Z,95173.28
2022-10-04T04:45:16.822Z,95179.19
2022-10-04T04:47:45.461Z,95173.25
2022-10-04T04:50:15.418Z,95166.50
2022-10-04T04:52:52.733Z,95177.28
2022-10-04T04:55:28.313Z,95159.66
2022-10-04T04:57:57.081Z,95170.91
2022-10-04T05:00:29.567Z,95161.22
2022-10-04T05:02:58.994Z,95175.78
2022-10-04T05:05:28.101Z,95177.06
2022-10-04T05:08:23.781Z,95187.13
2022-10-04T05:11:06.353Z,95186.03
2022-10-04T05:13:52.236Z,95192.63
2022-10-04T05:16:51.098Z,95193.56
2022-10-04T05:19:37.807Z,95190.25
2022-10-04T05:22:16.946Z,95187.13
2022-10-04T05:24:45.972Z,95189.97
2022-10-04T05:27:18.310Z,95202.53
2022-10-04T05:30:07.416Z,95209.38
2022-10-04T05:32:41.079Z,95195.28
2022-10-04T05:35:19.097Z,95189.53
2022-10-04T05:37:57.684Z,95201.47
2022-10-04T05:40:34.051Z,95208.38
2022-10-04T05:43:00.744Z,95206.31
2022-10-04T05:45:31.360Z,95194.59
2022-10-04T05:48:00.842Z,95201.97
2022-10-04T05:50:30.424Z,95202.78
2022-10-04T05:53:24.468Z,95200.78
2022-10-04T05:55:54.074Z,95192.84
2022-10-04T05:58:41.501Z,95197.38
2022-10-04T06:01:15.310Z,95200.00
2022-10-04T06:04:09.625Z,95203.53
2022-10-04T06:06:36.224Z,95204.47
2022-10-04T06:09:14.440Z,95213.72
2022-10-04T06:11:45.738Z,95217.28
2022-10-04T06:14:38.829Z,95220.31
2022-10-04T06:17:46.446Z,95212.38
2022-10-04T06:20:35.000Z,95215.56
2022-10-04T06:23:03.582Z,95217.00
2022-10-04T06:25:49.961Z,95217.00
2022-10-04T06:28:39.263Z,95210.34
2022-10-04T06:31:31.783Z,95214.63
2022-10-04T06:34:22.858Z,95212.41
2022-10-04T06:37:09.713Z,95228.88
2022-10-04T06:40:06.241Z,95212.06
2022-10-04T06:43:11.193Z,95215.78
2022-10-04T06:45:40.711Z,95223.72
2022-10-04T06:48:28.907Z,95227.03
2022-10-04T06:51:03.826Z,95242.53
2022-10-04T06:53:53.025Z,95240.69
2022-10-04T06:56:28.719Z,95233.34
2022-10-04T06:59:07.764Z,95230.84
2022-10-04T07:01:36.321Z,95229.22
2022-10-04T07:04:18.129Z,95228.25
2022-10-04T07:07:22.978Z,95222.56
2022-10-04T07:10:09.383Z,95225.88
2022-10-04T07:12:40.737Z,95217.25
2022-10-04T07:15:17.546Z,95224.47
2022-10-04T07:17:45.980Z,95223.50
2022-10-04T07:20:25.854Z,95244.22
2022-10-04T07:23:06.960Z,95256.88
2022-10-04T07:25:49.458Z,95243.00
2022-10-04T07:28:38.404Z,95256.38
2022-10-04T07:31:11.889Z,95252.03
2022-10-04T07:33:50.305Z,95251.63
2022-10-04T07:36:46.683Z,95237.00
2022-10-04T07:39:17.530Z,95234.06
2022-10-04T07:41:55.934Z,95233.31
2022-10-04T07:44:35.668Z,95234.09
2022-10-04T07:47:19.285Z,95235.38
2022-10-04T07:49:46.470Z,95227.88
2022-10-04T07:52:31.741Z,95235.34
2022-10-04T07:54:58.352Z,95224.47
2022-10-04T07:57:31.165Z,95208.69
2022-10-04T08:00:10.406Z,95213.09
2022-10-04T08:02:58.901Z,95212.88
2022-10-04T08:05:36.374Z,95220.47
2022-10-04T08:08:40.637Z,95226.13
2022-10-04T08:12:09.150Z,95219.94
2022-10-04T08:14:44.527Z,95214.59
2022-10-04T08:17:55.869Z,95214.16
2022-10-04T08:20:25.340Z,95216.34
2022-10-04T08:23:09.449Z,95222.84
2022-10-04T08:25:44.582Z,95221.03
2022-10-04T08:28:44.193Z,95217.44
2022-10-04T08:31:34.877Z,95220.28
2022-10-04T08:34:18.304Z,95208.91
2022-10-04T08:37:06.713Z,95218.22
2022-10-04T08:39:51.552Z,95217.50
2022-10-04T08:42:25.805Z,95222.28
2022-10-04T08:45:25.502Z,95214.44
2022-10-04T08:48:01.548Z,95213.84
2022-10-04T08:50:38.499Z,95216.78
2022-10-04T08:53:15.551Z,95224.44
2022-10-04T08:56:00.828Z,95224.25
2022-10-04T08:58:52.178Z,95221.16
2022-10-04T09:01:39.324Z,95232.88
2022-10-04T09:04:33.858Z,95241.31
2022-10-04T09:07:21.792Z,95237.44
2022-10-04T09:10:25.099Z,95243.47
2022-10-04T09:13:05.906Z,95238.50
2022-10-04T09:15:42.782Z,95240.38
2022-10-04T09:18:12.115Z,95241.09
2022-10-04T09:20:44.721Z,95237.84
2022-10-04T09:23:33.780Z,95226.25
2022-10-04T09:26:13.402Z,95224.47
2022-10-04T09:29:14.429Z,95222.63
2022-10-04T09:31:48.173Z,95229.22
2022-10-04T09:34:26.180Z,95237.94
2022-10-04T09:37:20.457Z,95227.72
2022-10-04T09:39:59.191Z,95227.50
2022-10-04T09:42:43.728Z,95218.38
2022-10-04T09:45:35.993Z,95221.13
2022-10-04T09:48:25.755Z,95217.84
2022-10-04T09:51:08.407Z,95219.31
2022-10-04T09:53:44.473Z,95223.25
2022-10-04T09:56:52.961Z,95218.84
2022-10-04T09:59:32.464Z,95225.59
2022-10-04T10:02:28.984Z,95215.72
2022-10-04T10:05:27.093Z,95215.41
2022-10-04T10:08:32.365Z,95212.03
2022-10-04T10:11:21.596Z,95217.00
2022-10-04T10:14:08.346Z,95209.56
2022-10-04T10:16:46.508Z,95211.06
2022-10-04T10:19:31.816Z,95210.16
2022-10-04T10:22:07.277Z,95210.84
2022-10-04T10:24:36.606Z,95208.84
2022-10-04T10:27:40.481Z,95217.44
2022-10-04T10:30:28.239Z,95221.16
2022-10-04T10:33:05.201Z,95221.22
2022-10-04T10:35:34.701Z,95221.41
2022-10-04T10:38:19.580Z,95220.75
2022-10-04T10:41:04.422Z,95219.47
2022-10-04T10:44:02.987Z,95223.97
2022-10-04T10:46:45.096Z,95221.13
2022-10-04T10:49:59.827Z,95224.03
2022-10-04T10:52:47.877Z,95222.22
2022-10-04T10:55:27.002Z,95202.75
2022-10-04T10:58:17.960Z,95199.38
2022-10-04T11:01:06.402Z,95192.81
2022-10-04T11:03:57.817Z,95191.47
2022-10-04T11:06:53.477Z,95188.56
2022-10-04T11:09:29.004Z,95191.84
2022-10-04T11:12:22.912Z,95194.75
2022-10-04T11:15:27.042Z,95185.31
2022-10-04T11:18:24.420Z,95178.41
2022-10-04T11:21:05.997Z,95173.94
2022-10-04T11:24:00.668Z,95180.53
2022-10-04T11:27:04.730Z,95180.88
2022-10-04T11:29:31.287Z,95185.13
2022-10-04T11:32:00.620Z,95180.75
2022-10-04T11:34:58.085Z,95181.41
2022-10-04T11:37:36.452Z,95176.13
2022-10-04T11:40:21.032Z,95178.03
2022-10-04T11:43:14.264Z,95177.00
2022-10-04T11:46:14.285Z,95169.78
2022-10-04T11:48:55.765Z,95172.16
2022-10-04T11:52:02.033Z,95169.41
2022-10-04T11:54:50.452Z,95171.63
2022-10-04T11:57:32.200Z,95168.59
2022-10-04T12:00:11.794Z,95165.75
2022-10-04T12:03:15.879Z,95168.19
2022-10-04T12:06:05.506Z,95159.38
2022-10-04T12:08:41.442Z,95159.41
2022-10-04T12:11:52.065Z,95151.91
2022-10-04T12:14:23.328Z,95157.06
2022-10-04T12:17:08.691Z,95167.47
2022-10-04T12:20:02.405Z,95159.78
2022-10-04T12:22:49.817Z,95145.34
2022-10-04T12:25:29.540Z,95144.91
2022-10-04T12:28:27.578Z,95138.22
2022-10-04T12:31:33.483Z,95137.59
2022-10-04T12:34:06.049Z,95136.66
2022-10-04T12:36:59.233Z,95129.56
2022-10-04T12:39:39.412Z,95132.38
2022-10-04T12:42:25.816Z,95126.50
2022-10-04T12:44:57.545Z,95133.34
2022-10-04T12:47:30.501Z,95117.72
2022-10-04T12:50:15.993Z,95116.56
2022-10-04T12:53:21.638Z,95120.00
2022-10-04T12:56:08.040Z,95124.88
2022-10-04T12:59:03.329Z,95117.81
2022-10-04T13:01:48.171Z,95116.06
2022-10-04T13:04:26.520Z,95123.34
2022-10-04T13:06:59.743Z,95118.13
2022-10-04T13:09:59.737Z,95117.09
2022-10-04T13:12:41.172Z,95116.81
2022-10-04T13:17:23.327Z,95120.47
2022-10-04T13:18:32.942Z,95124.53
2022-10-04T13:21:02.535Z,95121.56
2022-10-04T13:23:47.671Z,95118.13
2022-10-04T13:26:59.924Z,95121.31
2022-10-04T13:29:44.218Z,95130.47
2022-10-04T13:32:16.485Z,95129.56
2022-10-04T13:34:52.104Z,95135.56
2022-10-04T13:37:21.961Z,95130.94
2022-10-04T13:40:11.439Z,95119.38
2022-10-04T13:42:48.886Z,95132.03
2022-10-04T13:45:35.464Z,95130.59
2022-10-04T13:48:02.056Z,95133.09
2022-10-04T13:50:42.749Z,95138.31
2022-10-04T13:53:33.917Z,95130.28
2022-10-04T13:56:26.027Z,95131.78
2022-10-04T13:58:52.580Z,95130.06
2022-10-04T14:01:44.757Z,95134.25
2022-10-04T14:04:49.444Z,95125.28
2022-10-04T14:07:34.616Z,95123.63
2022-10-04T14:10:17.405Z,95132.81
2022-10-04T14:12:49.654Z,95140.50
2022-10-04T14:15:47.101Z,95131.63
2022-10-04T14:18:52.810Z,95139.97
2022-10-04T14:21:52.974Z,95132.81
2022-10-04T14:24:22.245Z,95139.50
2022-10-04T14:27:03.792Z,95131.06
2022-10-04T14:29:56.380Z,95130.28
2022-10-04T14:32:41.521Z,95133.69
2022-10-04T14:35:35.910Z,95126.38
2022-10-04T14:38:08.552Z,95132.81
2022-10-04T14:40:53.533Z,95136.03
2022-10-04T14:43:35.133Z,95121.72
2022-10-04T14:46:18.428Z,95113.78
2022-10-04T14:48:45.030Z,95123.75
2022-10-04T14:51:15.541Z,95115.81
2022-10-04T14:54:11.438Z,95122.41
2022-10-04T14:57:19.415Z,95130.84
2022-10-04T14:59:54.630Z,95118.84
2022-10-04T15:02:31.817Z,95124.00
2022-10-04T15:05:31.086Z,95131.13
2022-10-04T15:08:24.381Z,95133.06
2022-10-04T15:10:58.784Z,95125.50
2022-10-04T15:13:35.238Z,95126.41
2022-10-04T15:16:21.011Z,95122.81
2022-10-04T15:18:52.555Z,95134.47
2022-10-04T15:21:32.521Z,95135.00
2022-10-04T15:24:20.506Z,95111.41
2022-10-04T15:27:14.598Z,95126.28
2022-10-04T15:30:08.884Z,95119.66
2022-10-04T15:32:53.627Z,95121.78
2022-10-04T15:35:40.702Z,95123.94
2022-10-04T15:38:34.477Z,95125.06
2022-10-04T15:41:52.069Z,95125.28
2022-10-04T15:44:52.241Z,95129.03
2022-10-04T15:47:31.067Z,95118.31
2022-10-04T15:50:23.581Z,95108.69
2022-10-04T15:53:20.356Z,95120.25
2022-10-04T15:56:06.863Z,95113.78
2022-10-04T15:58:50.599Z,95120.16
2022-10-04T16:01:59.126Z,95118.56
2022-10-04T16:04:37.897Z,95109.19
2022-10-04T16:07:07.310Z,95108.34
2022-10-04T16:09:42.309Z,95092.41
2022-10-04T16:12:23.274Z,95108.38
2022-10-04T16:15:14.049Z,95110.63
2022-10-04T16:17:45.173Z,95106.72
2022-10-04T16:20:26.420Z,95109.38
2022-10-04T16:23:26.623Z,95109.91
2022-10-04T16:25:55.721Z,95111.31
2022-10-04T16:28:49.815Z,95118.03
2022-10-04T16:32:05.173Z,95121.25
2022-10-04T16:34:45.389Z,95121.53
2022-10-04T16:37:23.912Z,95124.97
2022-10-04T16:39:59.296Z,95122.00
2022-10-04T16:42:57.386Z,95125.78
2022-10-04T16:45:49.571Z,95125.59
2022-10-04T16:48:34.712Z,95126.25
2022-10-04T16:51:16.185Z,95129.25
2022-10-04T16:53:54.831Z,95137.47
2022-10-04T16:56:23.093Z,95139.59
2022-10-04T16:59:12.936Z,95136.34
2022-10-04T17:01:54.366Z,95136.38
2022-10-04T17:04:36.959Z,95127.81
2022-10-04T17:07:14.573Z,95140.09
2022-10-04T17:09:41.152Z,95138.63
2022-10-04T17:12:46.823Z,95135.66
2022-10-04T17:15:38.361Z,95146.22
2022-10-04T17:18:30.537Z,95147.88
2022-10-04T17:20:59.916Z,95142.88
2022-10-04T17:23:56.251Z,95142.66
2022-10-04T17:26:42.063Z,95162.56
2022-10-04T17:29:16.122Z,95161.16
2022-10-04T17:31:59.405Z,95154.19
2022-10-04T17:34:28.674Z,95166.81
2022-10-04T17:37:24.665Z,95171.50
2022-10-04T17:40:08.965Z,95169.28
2022-10-04T17:42:54.392Z,95175.59
2022-10-04T17:45:29.858Z,95176.22
2022-10-04T17:48:48.352Z,95184.78
2022-10-04T17:51:52.834Z,95178.69
2022-10-04T17:55:07.282Z,95172.44
2022-10-04T17:57:49.261Z,95176.16
2022-10-04T18:00:26.469Z,95170.38
2022-10-04T18:02:55.597Z,95169.88
2022-10-04T18:05:27.141Z,95166.31
2022-10-04T18:08:01.314Z,95148.34
2022-10-04T18:10:38.717Z,95146.22
2022-10-04T18:13:26.105Z,95139.31
2022-10-04T18:16:04.601Z,95155.50
2022-10-04T18:18:39.660Z,95136.06
2022-10-04T18:21:19.686Z,95148.25
2022-10-04T18:23:56.454Z,95142.03
2022-10-04T18:26:24.938Z,95126.88
2022-10-04T18:28:54.292Z,95127.88
2022-10-04T18:31:35.419Z,95118.13
2022-10-04T18:34:16.612Z,95138.03
2022-10-04T18:36:51.853Z,95139.00
2022-10-04T18:39:21.999Z,95152.53
2022-10-04T18:42:11.912Z,95155.50
2022-10-04T18:44:47.893Z,95147.25
2022-10-04T18:47:21.332Z,95143.13
2022-10-04T18:49:49.738Z,95157.47
2022-10-04T18:52:26.206Z,95169.66
2022-10-04T18:55:08.716Z,95165.34
2022-10-04T18:58:02.794Z,95167.63
2022-10-04T19:00:56.640Z,95156.25
2022-10-04T19:03:31.119Z,95160.69
2022-10-04T19:06:13.787Z,95172.19
2022-10-04T19:09:16.876Z,95181.09
2022-10-04T19:11:59.055Z,95172.81
2022-10-04T19:14:33.143Z,95179.72
2022-10-04T19:17:21.650Z,95185.97
2022-10-04T19:20:03.323Z,95188.22
2022-10-04T19:22:42.825Z,95184.25
2022-10-04T19:25:21.548Z,95190.97
2022-10-04T19:27:58.040Z,95180.88
2022-10-04T19:30:26.241Z,95183.66
2022-10-04T19:33:11.839Z,95196.16
2022-10-04T19:35:59.254Z,95205.63
2022-10-04T19:38:55.617Z,95200.19
2022-10-04T19:41:28.377Z,95205.78
2022-10-04T19:43:59.599Z,95208.03
2022-10-04T19:46:56.133Z,95206.94
2022-10-04T19:49:36.581Z,95195.59
2022-10-04T19:52:26.209Z,95208.59
2022-10-04T19:55:12.701Z,95202.13
2022-10-04T19:57:39.398Z,95204.25
2022-10-04T20:00:12.770Z,95204.69
2022-10-04T20:02:48.163Z,95219.34
2022-10-04T20:05:20.174Z,95225.13
2022-10-04T20:07:51.545Z,95216.84
2022-10-04T20:10:22.558Z,95222.97
2022-10-04T20:13:07.845Z,95218.47
2022-10-04T20:15:35.422Z,95218.88
2022-10-04T20:18:03.312Z,95212.34
2022-10-04T20:20:39.134Z,95211.84
2022-10-04T20:23:11.955Z,95213.41
2022-10-04T20:25:45.612Z,95219.16
2022-10-04T20:28:27.615Z,95218.22
2022-10-04T20:30:58.714Z,95220.56
2022-10-04T20:33:34.096Z,95215.84
2022-10-04T20:36:02.471Z,95220.78
2022-10-04T20:38:51.668Z,95200.69
2022-10-04T20:41:50.490Z,95223.03
2022-10-04T20:44:44.755Z,95224.50
2022-10-04T20:47:34.474Z,95225.00
2022-10-04T20:50:01.821Z,95229.25
2022-10-04T20:52:32.929Z,95228.41
2022-10-04T20:55:03.723Z,95223.16
2022-10-04T20:57:30.561Z,95225.38
2022-10-04T20:59:57.957Z,95226.84
2022-10-04T21:02:28.464Z,95235.75
2022-10-04T21:04:57.643Z,95230.13
2022-10-04T21:07:26.455Z,95226.16
2022-10-04T21:09:54.672Z,95237.31
2022-10-04T21:12:36.091Z,95245.88
2022-10-04T21:15:17.951Z,95244.78
2022-10-04T21:18:06.126Z,95231.56
2022-10-04T21:20:42.565Z,95249.63
2022-10-04T21:23:17.283Z,95249.25
2022-10-04T21:25:43.977Z,95254.09
2022-10-04T21:28:24.881Z,95257.28
2022-10-04T21:30:51.576Z,95251.78
2022-10-04T21:33:18.236Z,95255.66
2022-10-04T21:35:44.856Z,95264.78
2022-10-04T21:38:11.585Z,95256.22
2022-10-04T21:40:38.182Z,95265.72
2022-10-04T21:43:05.850Z,95267.78
2022-10-04T21:45:32.491Z,95260.91
2022-10-04T21:47:59.139Z,95260.78
2022-10-04T21:50:25.882Z,95253.19
2022-10-04T21:52:52.486Z,95264.50
2022-10-04T21:55:19.427Z,95249.03
2022-10-04T21:57:46.065Z,95254.84
2022-10-04T22:00:13.118Z,95267.53
2022-10-04T22:02:39.848Z,95260.50
2022-10-04T22:05:06.638Z,95237.06
2022-10-04T22:07:33.266Z,95259.41
2022-10-04T22:09:59.916Z,95246.72
2022-10-04T22:12:26.931Z,95262.00
2022-10-04T22:14:53.533Z,95258.00
2022-10-04T22:17:20.157Z,95264.50
2022-10-04T22:19:46.869Z,95249.88
2022-10-04T22:22:17.130Z,95259.69
2022-10-04T22:24:45.279Z,95249.75
2022-10-04T22:27:16.660Z,95241.44
2022-10-04T22:29:43.576Z,95256.47
2022-10-04T22:32:24.689Z,95245.97
2022-10-04T22:34:58.669Z,95247.78
2022-10-04T22:37:25.478Z,95246.69
2022-10-04T22:39:52.877Z,95255.91
2022-10-04T22:42:20.937Z,95253.41
2022-10-04T22:44:47.678Z,95252.53
2022-10-04T22:47:15.385Z,95240.28
2022-10-04T22:49:44.840Z,95242.56
2022-10-04T22:52:15.474Z,95251.13
2022-10-04T22:54:45.313Z,95260.22
2022-10-04T22:57:14.396Z,95255.56
2022-10-04T22:59:44.150Z,95251.44
2022-10-04T23:02:20.064Z,95248.16
2022-10-04T23:04:53.324Z,95242.06
2022-10-04T23:07:20.179Z,95244.50
2022-10-04T23:09:47.361Z,95242.03
2022-10-04T23:12:14.034Z,95240.94
2022-10-04T23:14:41.748Z,95247.13
2022-10-04T23:17:24.703Z,95238.16
2022-10-04T23:20:18.549Z,95224.06
2022-10-04T23:22:47.217Z,95241.03
2022-10-04T23:25:17.275Z,95234.69
2022-10-04T23:27:45.386Z,95231.78
2022-10-04T23:30:18.371Z,95243.41
2022-10-04T23:32:46.740Z,95234.00
2022-10-04T23:35:19.872Z,95235.75
2022-10-04T23:37:47.361Z,95234.25
2022-10-04T23:40:16.809Z,95225.53
2022-10-04T23:42:43.652Z,95239.38
2022-10-04T23:45:17.350Z,95240.25
2022-10-04T23:47:44.737Z,95226.66
2022-10-04T23:50:20.178Z,95225.28
2022-10-04T23:52:46.947Z,95229.34
2022-10-04T23:55:35.541Z,95227.78
2022-10-04T23:58:02.286Z,95243.63
