createdAt,value
2023-01-01T00:02:08.934Z,14.80
2023-01-01T00:04:37.569Z,14.80
2023-01-01T00:07:05.910Z,14.90
2023-01-01T00:10:06.465Z,14.90
2023-01-01T00:12:34.811Z,14.80
2023-01-01T00:15:03.195Z,14.80
2023-01-01T00:17:33.079Z,14.80
2023-01-01T00:20:01.304Z,14.70
2023-01-01T00:22:57.187Z,14.80
2023-01-01T00:25:18.435Z,14.80
2023-01-01T00:27:46.891Z,14.80
2023-01-01T00:30:15.483Z,14.70
2023-01-01T00:32:55.278Z,14.70
2023-01-01T00:35:25.012Z,14.60
2023-01-01T00:37:54.850Z,14.70
2023-01-01T00:40:23.540Z,14.60
2023-01-01T00:42:51.901Z,14.70
2023-01-01T00:45:22.538Z,14.50
2023-01-01T00:47:53.987Z,14.50
2023-01-01T00:50:23.239Z,14.40
2023-01-01T00:52:52.200Z,14.50
2023-01-01T00:55:20.646Z,14.60
2023-01-01T00:57:49.083Z,14.50
2023-01-01T01:00:18.374Z,14.70
2023-01-01T01:02:47.077Z,14.70
2023-01-01T01:05:17.099Z,14.80
2023-01-01T01:07:45.339Z,14.70
2023-01-01T01:10:13.882Z,14.60
2023-01-01T01:12:42.448Z,14.70
2023-01-01T01:15:12.037Z,14.60
2023-01-01T01:17:40.677Z,14.70
2023-01-01T01:20:10.001Z,14.60
2023-01-01T01:22:40.313Z,14.70
2023-01-01T01:25:09.308Z,14.60
2023-01-01T01:27:37.679Z,14.60
2023-01-01T01:30:07.428Z,14.70
2023-01-01T01:32:36.005Z,14.60
2023-01-01T01:35:05.403Z,14.50
2023-01-01T01:37:34.166Z,14.70
2023-01-01T01:40:04.465Z,14.70
2023-01-01T01:42:32.887Z,14.60
2023-01-01T01:45:02.946Z,14.80
2023-01-01T01:47:34.867Z,14.80
2023-01-01T01:50:09.510Z,14.80
2023-01-01T01:52:40.464Z,14.80
2023-01-01T01:55:11.491Z,14.70
2023-01-01T01:57:41.717Z,14.70
2023-01-01T02:00:12.072Z,14.80
2023-01-01T02:02:47.815Z,14.60
2023-01-01T02:05:16.966Z,14.70
2023-01-01T02:07:46.035Z,14.50
2023-01-01T02:10:15.988Z,14.40
2023-01-01T02:12:44.226Z,14.60
2023-01-01T02:15:12.654Z,14.80
2023-01-01T02:17:46.031Z,14.50
2023-01-01T02:20:24.833Z,14.50
2023-01-01T02:23:29.800Z,14.50
2023-01-01T02:26:39.867Z,14.30
2023-01-01T02:29:20.976Z,14.30
2023-01-01T02:31:56.280Z,14.30
2023-01-01T02:34:29.825Z,14.60
2023-01-01T02:36:59.728Z,14.70
2023-01-01T02:39:30.330Z,14.50
2023-01-01T02:42:00.173Z,14.20
2023-01-01T02:44:31.606Z,14.20
2023-01-01T02:47:08.647Z,14.10
2023-01-01T02:49:42.482Z,14.10
2023-01-01T02:52:19.101Z,14.10
2023-01-01T02:54:55.868Z,14.00
2023-01-01T02:57:32.321Z,13.90
2023-01-01T03:00:27.769Z,13.80
2023-01-01T03:03:15.411Z,13.90
2023-01-01T03:06:09.207Z,13.90
2023-01-01T03:08:46.613Z,13.80
2023-01-01T03:11:18.523Z,13.90
2023-01-01T03:13:52.548Z,14.00
2023-01-01T03:16:25.958Z,13.90
2023-01-01T03:19:13.649Z,14.10
2023-01-01T03:21:45.679Z,14.10
2023-01-01T03:24:21.444Z,14.10
2023-01-01T03:26:53.916Z,13.90
2023-01-01T03:29:24.614Z,14.00
2023-01-01T03:31:58.157Z,14.10
2023-01-01T03:34:33.792Z,14.10
2023-01-01T03:37:06.647Z,14.00
2023-01-01T03:39:38.404Z,14.10
2023-01-01T03:42:16.553Z,14.00
2023-01-01T03:44:48.333Z,13.80
2023-01-01T03:47:18.258Z,13.70
2023-01-01T03:49:47.856Z,13.60
2023-01-01T03:52:27.260Z,13.50
2023-01-01T03:55:04.306Z,13.40
2023-01-01T03:57:39.968Z,13.60
2023-01-01T04:00:14.820Z,13.50
2023-01-01T04:02:50.739Z,13.60
2023-01-01T04:05:20.774Z,13.40
2023-01-01T04:10:18.282Z,13.50
2023-01-01T04:12:51.732Z,13.40
2023-01-01T04:15:22.957Z,13.40
2023-01-01T04:17:53.162Z,13.60
2023-01-01T04:20:23.094Z,13.50
2023-01-01T04:22:51.497Z,13.20
2023-01-01T04:25:19.987Z,13.20
2023-01-01T04:27:48.407Z,13.30
2023-01-01T04:30:17.235Z,13.20
2023-01-01T04:32:45.683Z,13.30
2023-01-01T04:35:16.212Z,13.20
2023-01-01T04:37:45.740Z,13.00
2023-01-01T04:40:14.953Z,12.90
2023-01-01T04:42:44.188Z,12.80
2023-01-01T04:45:15.482Z,12.90
2023-01-01T04:47:44.698Z,12.80
2023-01-01T04:50:13.200Z,13.10
2023-01-01T04:52:43.231Z,13.10
2023-01-01T04:55:11.707Z,13.10
2023-01-01T04:57:40.133Z,13.00
2023-01-01T05:00:09.960Z,12.80
2023-01-01T05:02:38.336Z,12.90
2023-01-01T05:05:07.058Z,12.90
2023-01-01T05:07:35.557Z,12.80
2023-01-01T05:10:06.079Z,12.80
2023-01-01T05:12:34.496Z,12.70
2023-01-01T05:15:02.901Z,12.90
2023-01-01T05:17:31.305Z,13.10
2023-01-01T05:20:00.553Z,13.00
2023-01-01T05:22:28.948Z,12.90
2023-01-01T05:24:57.326Z,12.90
2023-01-01T05:27:27.098Z,12.70
2023-01-01T05:29:55.677Z,12.70
2023-01-01T05:32:24.441Z,12.50
2023-01-01T05:34:53.352Z,12.30
2023-01-01T05:37:21.799Z,12.10
2023-01-01T05:39:50.185Z,12.00
2023-01-01T05:42:18.875Z,12.00
2023-01-01T05:44:48.712Z,12.00
2023-01-01T05:47:18.617Z,12.00
2023-01-01T05:49:46.847Z,11.80
2023-01-01T05:52:15.233Z,11.60
2023-01-01T05:54:43.636Z,11.40
2023-01-01T05:57:12.348Z,11.30
2023-01-01T05:59:41.155Z,11.20
2023-01-01T06:02:10.990Z,11.50
2023-01-01T06:04:39.372Z,11.20
2023-01-01T06:07:07.822Z,11.20
2023-01-01T06:09:36.246Z,11.20
2023-01-01T06:12:05.220Z,11.20
2023-01-01T06:14:33.653Z,11.40
2023-01-01T06:17:02.091Z,11.60
2023-01-01T06:19:32.063Z,11.80
2023-01-01T06:22:00.591Z,12.00
2023-01-01T06:24:31.454Z,12.10
2023-01-01T06:27:02.319Z,12.70
2023-01-01T06:29:30.928Z,12.60
2023-01-01T06:31:59.355Z,12.60
2023-01-01T06:34:27.760Z,12.60
2023-01-01T06:37:01.436Z,12.80
2023-01-01T06:39:35.200Z,12.90
2023-01-01T06:42:04.008Z,12.90
2023-01-01T06:44:32.392Z,12.90
2023-01-01T06:47:01.139Z,12.90
2023-01-01T06:49:29.544Z,12.70
2023-01-01T06:51:59.572Z,12.70
2023-01-01T06:54:28.104Z,12.70
2023-01-01T06:56:56.522Z,12.50
2023-01-01T06:59:24.990Z,12.60
2023-01-01T07:01:53.571Z,12.60
2023-01-01T07:04:22.486Z,12.80
2023-01-01T07:06:50.980Z,12.70
2023-01-01T07:09:20.770Z,12.70
2023-01-01T07:11:49.136Z,12.70
2023-01-01T07:14:17.736Z,12.90
2023-01-01T07:16:46.163Z,13.00
2023-01-01T07:19:14.574Z,13.00
2023-01-01T07:21:45.337Z,13.00
2023-01-01T07:24:15.312Z,13.20
2023-01-01T07:26:46.320Z,13.10
2023-01-01T07:29:14.700Z,13.10
2023-01-01T07:31:44.455Z,13.20
2023-01-01T07:34:17.165Z,13.10
2023-01-01T07:36:45.671Z,13.10
2023-01-01T07:39:14.133Z,13.20
2023-01-01T07:41:44.008Z,13.20
2023-01-01T07:44:12.354Z,13.20
2023-01-01T07:46:40.698Z,13.20
2023-01-01T07:49:09.278Z,13.30
2023-01-01T07:51:37.842Z,13.30
2023-01-01T07:54:07.613Z,13.40
2023-01-01T07:56:36.439Z,13.40
2023-01-01T07:59:06.614Z,13.40
2023-01-01T08:01:37.853Z,13.30
2023-01-01T08:04:07.232Z,13.40
2023-01-01T08:06:35.679Z,13.40
2023-01-01T08:09:04.162Z,13.50
2023-01-01T08:11:32.604Z,13.50
2023-01-01T08:14:01.138Z,13.50
2023-01-01T08:16:31.377Z,13.50
2023-01-01T08:18:59.887Z,13.60
2023-01-01T08:21:28.300Z,13.60
2023-01-01T08:23:56.667Z,13.60
2023-01-01T08:26:30.246Z,13.60
2023-01-01T08:28:59.146Z,13.60
2023-01-01T08:31:27.777Z,13.70
2023-01-01T08:33:57.895Z,13.70
2023-01-01T08:36:26.698Z,13.70
2023-01-01T08:38:55.062Z,13.70
2023-01-01T08:41:23.971Z,13.70
2023-01-01T08:43:52.394Z,13.80
2023-01-01T08:46:20.930Z,13.80
2023-01-01T08:48:49.365Z,13.90
2023-01-01T08:51:19.191Z,13.90
2023-01-01T08:53:51.277Z,14.00
2023-01-01T08:56:20.556Z,14.00
2023-01-01T08:58:49.457Z,14.10
2023-01-01T09:01:21.422Z,14.20
2023-01-01T09:03:50.225Z,14.30
2023-01-01T09:06:20.249Z,14.30
2023-01-01T09:08:48.791Z,14.40
2023-01-01T09:11:24.004Z,14.50
2023-01-01T09:13:53.188Z,14.50
2023-01-01T09:16:23.029Z,14.50
2023-01-01T09:18:51.396Z,14.60
2023-01-01T09:21:21.076Z,14.70
2023-01-01T09:23:49.549Z,14.70
2023-01-01T09:26:17.950Z,14.80
2023-01-01T09:28:46.354Z,14.90
2023-01-01T09:31:14.938Z,14.90
2023-01-01T09:33:43.687Z,14.90
2023-01-01T09:36:17.414Z,15.00
2023-01-01T09:38:51.518Z,15.00
2023-01-01T09:41:29.985Z,15.00
2023-01-01T09:44:05.303Z,15.10
2023-01-01T09:46:33.990Z,15.10
2023-01-01T09:49:06.401Z,15.10
2023-01-01T09:51:45.244Z,15.10
2023-01-01T09:54:28.183Z,15.10
2023-01-01T09:57:00.446Z,15.10
2023-01-01T09:59:29.780Z,15.10
2023-01-01T10:02:05.587Z,15.10
2023-01-01T10:04:52.587Z,15.20
2023-01-01T10:07:30.512Z,15.20
2023-01-01T10:10:09.932Z,15.30
2023-01-01T10:12:45.895Z,15.30
2023-01-01T10:15:17.752Z,15.40
2023-01-01T10:17:48.968Z,15.30
2023-01-01T10:20:24.566Z,15.40
2023-01-01T10:22:56.678Z,15.50
2023-01-01T10:25:28.220Z,15.50
2023-01-01T10:28:00.891Z,15.60
2023-01-01T10:30:30.892Z,15.50
2023-01-01T10:33:00.141Z,15.50
2023-01-01T10:35:34.593Z,15.50
2023-01-01T10:38:05.481Z,15.40
2023-01-01T10:40:35.643Z,15.40
2023-01-01T10:43:04.584Z,15.30
2023-01-01T10:45:35.708Z,15.30
2023-01-01T10:48:11.378Z,15.20
2023-01-01T10:50:46.321Z,15.10
2023-01-01T10:53:29.036Z,15.00
2023-01-01T10:56:05.443Z,14.90
2023-01-01T10:58:45.516Z,14.90
2023-01-01T11:01:22.031Z,14.70
2023-01-01T11:04:00.413Z,14.70
2023-01-01T11:06:32.597Z,14.70
2023-01-01T11:09:03.929Z,14.70
2023-01-01T11:11:40.720Z,14.70
2023-01-01T11:14:21.299Z,14.70
2023-01-01T11:16:50.731Z,14.80
2023-01-01T11:19:23.770Z,14.80
2023-01-01T11:21:52.270Z,14.80
2023-01-01T11:24:23.195Z,14.90
2023-01-01T11:26:55.520Z,14.90
2023-01-01T11:29:29.253Z,14.90
2023-01-01T11:32:00.609Z,14.90
2023-01-01T11:34:33.383Z,14.90
2023-01-01T11:37:12.807Z,15.10
2023-01-01T11:39:44.125Z,15.10
2023-01-01T11:42:20.348Z,15.20
2023-01-01T11:44:51.919Z,15.40
2023-01-01T11:47:25.966Z,15.50
2023-01-01T11:49:58.123Z,15.50
2023-01-01T11:52:48.029Z,15.60
2023-01-01T11:55:21.713Z,15.60
2023-01-01T11:57:59.506Z,15.50
2023-01-01T12:00:32.032Z,15.80
2023-01-01T12:03:05.220Z,16.00
2023-01-01T12:05:43.019Z,16.00
2023-01-01T12:08:17.670Z,15.80
2023-01-01T12:10:54.350Z,15.80
2023-01-01T12:13:27.979Z,15.80
2023-01-01T12:16:03.734Z,15.90
2023-01-01T12:18:38.602Z,15.80
2023-01-01T12:21:13.297Z,15.80
2023-01-01T12:23:41.983Z,15.70
2023-01-01T12:26:18.380Z,15.60
2023-01-01T12:29:11.857Z,15.70
2023-01-01T12:31:49.871Z,15.80
2023-01-01T12:34:21.014Z,15.70
2023-01-01T12:37:00.269Z,15.40
2023-01-01T12:40:19.665Z,15.30
2023-01-01T12:42:59.425Z,15.20
2023-01-01T12:45:53.789Z,15.10
2023-01-01T12:48:40.366Z,15.20
2023-01-01T12:51:20.759Z,15.10
2023-01-01T12:53:58.875Z,15.20
2023-01-01T12:56:31.977Z,15.10
2023-01-01T12:59:06.326Z,15.10
2023-01-01T13:01:37.159Z,15.10
2023-01-01T13:04:08.773Z,15.20
2023-01-01T13:06:42.130Z,15.20
2023-01-01T13:09:16.431Z,15.20
2023-01-01T13:11:48.515Z,15.30
2023-01-01T13:14:17.381Z,15.30
2023-01-01T13:16:51.554Z,15.20
2023-01-01T13:19:31.690Z,15.20
2023-01-01T13:22:00.524Z,15.20
2023-01-01T13:24:29.110Z,15.10
2023-01-01T13:26:57.590Z,15.10
2023-01-01T13:29:47.215Z,15.10
2023-01-01T13:32:17.847Z,15.00
2023-01-01T13:38:45.773Z,14.80
2023-01-01T13:41:29.990Z,14.70
2023-01-01T13:44:17.477Z,14.60
2023-01-01T13:46:59.841Z,14.50
2023-01-01T13:49:41.297Z,14.50
2023-01-01T13:52:29.721Z,14.40
2023-01-01T13:55:29.272Z,14.40
2023-01-01T13:58:19.272Z,14.30
2023-01-01T14:01:03.001Z,14.20
2023-01-01T14:03:40.640Z,14.20
2023-01-01T14:06:14.624Z,14.20
2023-01-01T14:08:43.250Z,14.20
2023-01-01T14:11:22.835Z,14.20
2023-01-01T14:13:51.570Z,14.10
2023-01-01T14:16:20.375Z,14.00
2023-01-01T14:18:51.244Z,14.00
2023-01-01T14:21:23.132Z,14.00
2023-01-01T14:23:53.763Z,14.00
2023-01-01T14:26:25.247Z,14.00
2023-01-01T14:28:55.453Z,13.90
2023-01-01T14:31:27.362Z,13.80
2023-01-01T14:33:55.832Z,13.80
2023-01-01T14:36:27.345Z,13.80
2023-01-01T14:38:57.250Z,13.80
2023-01-01T14:41:27.089Z,13.80
2023-01-01T14:43:58.022Z,13.80
2023-01-01T14:46:27.772Z,13.70
2023-01-01T14:48:58.733Z,13.60
2023-01-01T14:51:32.792Z,13.50
2023-01-01T14:54:04.357Z,13.40
2023-01-01T14:56:34.198Z,13.40
2023-01-01T14:59:05.566Z,13.40
2023-01-01T15:01:34.093Z,13.20
2023-01-01T15:04:05.342Z,13.20
2023-01-01T15:06:41.226Z,12.90
2023-01-01T15:09:16.657Z,12.80
2023-01-01T15:11:45.143Z,12.80
2023-01-01T15:14:30.452Z,12.70
2023-01-01T15:17:03.163Z,12.50
2023-01-01T15:19:31.994Z,12.20
2023-01-01T15:22:02.663Z,12.10
2023-01-01T15:24:33.327Z,11.90
2023-01-01T15:27:05.575Z,11.70
2023-01-01T15:29:37.195Z,11.50
2023-01-01T15:32:08.850Z,11.50
2023-01-01T15:34:45.352Z,11.30
2023-01-01T15:37:18.362Z,11.20
2023-01-01T15:39:49.925Z,11.10
2023-01-01T15:42:32.367Z,11.00
2023-01-01T15:45:19.093Z,10.80
2023-01-01T15:47:48.591Z,10.80
2023-01-01T15:50:23.374Z,10.90
2023-01-01T15:52:56.812Z,10.90
2023-01-01T15:55:29.010Z,10.90
2023-01-01T15:57:58.248Z,11.10
2023-01-01T16:00:30.312Z,11.20
2023-01-01T16:03:03.057Z,11.20
2023-01-01T16:05:31.638Z,11.40
2023-01-01T16:08:03.449Z,11.50
2023-01-01T16:10:32.764Z,11.50
2023-01-01T16:13:01.214Z,11.60
2023-01-01T16:15:29.638Z,11.70
2023-01-01T16:17:58.070Z,11.60
2023-01-01T16:20:27.138Z,11.50
2023-01-01T16:22:55.541Z,11.40
2023-01-01T16:25:25.246Z,11.40
2023-01-01T16:27:53.782Z,11.30
2023-01-01T16:30:26.612Z,11.30
2023-01-01T16:32:55.085Z,11.40
2023-01-01T16:35:23.845Z,11.80
2023-01-01T16:37:52.451Z,12.30
2023-01-01T16:40:20.879Z,12.70
2023-01-01T16:42:50.699Z,12.80
2023-01-01T16:45:19.912Z,12.80
2023-01-01T16:47:48.490Z,12.80
2023-01-01T16:50:18.625Z,12.80
2023-01-01T16:52:47.060Z,12.90
2023-01-01T16:55:15.688Z,12.90
2023-01-01T16:57:44.520Z,12.90
2023-01-01T17:00:16.097Z,12.90
2023-01-01T17:02:44.793Z,13.00
2023-01-01T17:05:13.319Z,12.90
2023-01-01T17:07:41.762Z,13.00
2023-01-01T17:10:10.556Z,13.00
2023-01-01T17:12:38.953Z,13.00
2023-01-01T17:15:08.477Z,13.10
2023-01-01T17:17:38.419Z,13.20
2023-01-01T17:20:07.166Z,13.20
2023-01-01T17:22:35.974Z,13.20
2023-01-01T17:25:04.594Z,13.20
2023-01-01T17:27:33.532Z,13.20
2023-01-01T17:30:01.983Z,13.20
2023-01-01T17:32:34.417Z,13.20
2023-01-01T17:35:04.606Z,13.30
2023-01-01T17:37:33.951Z,13.30
2023-01-01T17:40:02.563Z,13.30
2023-01-01T17:42:31.194Z,13.30
2023-01-01T17:44:59.634Z,13.10
2023-01-01T17:47:32.738Z,13.20
2023-01-01T17:50:02.001Z,13.30
2023-01-01T17:52:31.974Z,13.40
2023-01-01T17:55:00.248Z,13.40
2023-01-01T17:57:28.894Z,13.40
2023-01-01T17:59:59.247Z,13.40
2023-01-01T18:02:27.824Z,13.30
2023-01-01T18:04:56.408Z,13.10
2023-01-01T18:07:24.791Z,12.90
2023-01-01T18:09:54.565Z,13.00
2023-01-01T18:12:23.044Z,13.30
2023-01-01T18:14:51.489Z,13.40
2023-01-01T18:17:19.913Z,13.40
2023-01-01T18:19:48.350Z,13.40
2023-01-01T18:22:16.764Z,13.50
2023-01-01T18:24:45.231Z,13.50
2023-01-01T18:27:15.013Z,13.40
2023-01-01T18:29:43.420Z,13.20
2023-01-01T18:32:11.913Z,13.10
2023-01-01T18:34:40.384Z,12.90
2023-01-01T18:37:08.806Z,12.80
2023-01-01T18:39:41.660Z,12.70
2023-01-01T18:42:34.491Z,12.60
2023-01-01T18:45:14.661Z,12.40
2023-01-01T18:47:45.785Z,12.20
2023-01-01T18:50:23.672Z,11.90
2023-01-01T18:52:55.405Z,11.80
2023-01-01T18:55:27.843Z,11.60
2023-01-01T18:58:01.679Z,11.60
2023-01-01T19:00:33.135Z,11.40
2023-01-01T19:03:03.241Z,11.20
2023-01-01T19:05:32.912Z,11.10
2023-01-01T19:08:11.878Z,11.10
2023-01-01T19:10:43.573Z,11.00
2023-01-01T19:13:19.480Z,11.00
2023-01-01T19:15:50.486Z,10.90
2023-01-01T19:18:21.129Z,10.80
2023-01-01T19:20:51.768Z,10.80
2023-01-01T19:23:23.359Z,10.70
2023-01-01T19:25:52.858Z,10.70
2023-01-01T19:28:38.873Z,10.70
2023-01-01T19:31:09.525Z,10.70
2023-01-01T19:33:38.000Z,10.80
2023-01-01T19:36:06.913Z,10.80
2023-01-01T19:38:35.363Z,10.90
2023-01-01T19:41:03.908Z,11.00
2023-01-01T19:43:32.494Z,11.10
2023-01-01T19:46:03.092Z,11.40
2023-01-01T19:48:31.587Z,11.60
2023-01-01T19:51:00.078Z,11.80
2023-01-01T19:53:28.587Z,12.00
2023-01-01T19:55:57.057Z,12.30
2023-01-01T19:58:25.936Z,12.50
2023-01-01T20:00:54.462Z,12.50
2023-01-01T20:06:12.935Z,12.40
2023-01-01T20:08:41.257Z,12.40
2023-01-01T20:11:09.876Z,12.40
2023-01-01T20:13:38.515Z,12.60
2023-01-01T20:16:07.768Z,12.90
2023-01-01T20:18:37.641Z,13.10
2023-01-01T20:21:26.502Z,13.10
2023-01-01T20:23:56.120Z,13.20
2023-01-01T20:26:25.988Z,13.20
2023-01-01T20:29:11.753Z,13.20
2023-01-01T20:31:40.482Z,13.10
2023-01-01T20:34:10.330Z,13.10
2023-01-01T20:36:56.567Z,13.00
2023-01-01T20:39:25.323Z,12.90
2023-01-01T20:41:54.755Z,12.90
2023-01-01T20:44:23.201Z,12.90
2023-01-01T20:46:52.078Z,12.90
2023-01-01T20:49:22.717Z,12.80
2023-01-01T20:51:52.497Z,12.80
2023-01-01T20:54:21.590Z,12.90
2023-01-01T20:56:50.320Z,12.70
2023-01-01T20:59:36.243Z,12.60
2023-01-01T21:02:06.068Z,12.50
2023-01-01T21:04:39.657Z,12.70
2023-01-01T21:07:10.349Z,12.70
2023-01-01T21:09:39.331Z,12.70
2023-01-01T21:12:08.914Z,12.70
2023-01-01T21:14:37.694Z,12.70
2023-01-01T21:17:21.067Z,12.70
2023-01-01T21:19:52.710Z,12.60
2023-01-01T21:22:21.412Z,12.60
2023-01-01T21:24:54.292Z,12.70
2023-01-01T21:27:30.445Z,12.60
2023-01-01T21:29:59.554Z,12.60
2023-01-01T21:32:34.052Z,12.60
2023-01-01T21:35:15.125Z,12.60
2023-01-01T21:37:50.193Z,12.50
2023-01-01T21:40:41.754Z,12.50
2023-01-01T21:43:28.759Z,12.40
2023-01-01T21:46:00.859Z,12.30
2023-01-01T21:48:31.959Z,12.40
2023-01-01T21:51:02.324Z,12.40
2023-01-01T21:53:33.677Z,12.40
2023-01-01T21:56:17.235Z,12.40
2023-01-01T21:59:04.286Z,12.30
2023-01-01T22:01:39.392Z,12.20
2023-01-01T22:04:20.044Z,12.30
2023-01-01T22:06:51.932Z,12.30
2023-01-01T22:09:23.797Z,12.20
2023-01-01T22:11:54.621Z,12.30
2023-01-01T22:14:26.687Z,12.30
2023-01-01T22:16:56.801Z,12.30
2023-01-01T22:19:39.192Z,12.30
2023-01-01T22:22:13.468Z,12.30
2023-01-01T22:24:42.141Z,12.30
2023-01-01T22:27:26.414Z,12.40
2023-01-01T22:29:55.826Z,12.30
2023-01-01T22:32:27.192Z,12.30
2023-01-01T22:35:00.973Z,12.30
2023-01-01T22:37:35.693Z,12.40
2023-01-01T22:40:04.956Z,12.20
2023-01-01T22:42:38.717Z,12.10
2023-01-01T22:45:15.442Z,12.10
2023-01-01T22:47:44.887Z,12.00
2023-01-01T22:50:24.785Z,11.90
2023-01-01T22:52:54.398Z,11.70
2023-01-01T22:55:22.683Z,11.80
2023-01-01T22:57:51.167Z,12.00
2023-01-01T23:00:20.294Z,12.00
2023-01-01T23:02:48.757Z,11.90
2023-01-01T23:05:17.675Z,11.80
2023-01-01T23:07:46.504Z,11.70
2023-01-01T23:10:16.368Z,11.70
2023-01-01T23:12:44.962Z,11.60
2023-01-01T23:15:30.202Z,11.60
2023-01-01T23:17:58.711Z,11.60
2023-01-01T23:20:27.322Z,12.00
2023-01-01T23:22:56.751Z,11.90
2023-01-01T23:25:28.484Z,11.80
2023-01-01T23:27:57.192Z,11.80
2023-01-01T23:30:25.637Z,11.90
2023-01-01T23:32:54.129Z,11.90
2023-01-01T23:35:22.591Z,12.20
2023-01-01T23:37:51.002Z,12.30
2023-01-01T23:40:19.491Z,12.40
2023-01-01T23:42:49.236Z,12.50
2023-01-01T23:45:17.672Z,12.40
2023-01-01T23:47:46.305Z,12.50
2023-01-01T23:50:14.756Z,12.50
2023-01-01T23:52:43.627Z,12.60
2023-01-01T23:55:12.116Z,12.60
2023-01-01T23:57:40.497Z,12.70
