createdAt,value
2023-02-24T00:01:12.593Z,56
2023-02-24T00:11:12.487Z,87
2023-02-24T00:21:12.420Z,38
2023-02-24T00:31:12.508Z,18
2023-02-24T00:41:12.497Z,29
2023-02-24T00:51:12.219Z,16
2023-02-24T01:01:12.167Z,21
2023-02-24T01:11:12.041Z,1
2023-02-24T01:21:11.984Z,1
2023-02-24T01:31:12.011Z,1
2023-02-24T01:41:11.864Z,1
2023-02-24T01:51:11.849Z,1
2023-02-24T02:01:11.781Z,1
2023-02-24T02:11:11.655Z,1
2023-02-24T02:21:11.583Z,1
2023-02-24T02:31:11.650Z,1
2023-02-24T02:41:11.413Z,2
2023-02-24T02:51:11.593Z,1
2023-02-24T03:01:11.276Z,1
2023-02-24T03:11:11.222Z,11
2023-02-24T03:21:11.124Z,1
2023-02-24T03:31:11.223Z,2
2023-02-24T03:41:11.003Z,16
2023-02-24T03:51:11.002Z,24
2023-02-24T04:01:10.895Z,40
2023-02-24T04:11:11.154Z,48
2023-02-24T04:21:10.680Z,35
2023-02-24T04:31:10.747Z,39
2023-02-24T04:41:10.557Z,55
2023-02-24T04:51:10.502Z,49
2023-02-24T05:01:10.538Z,36
2023-02-24T05:11:10.537Z,34
2023-02-24T05:21:10.341Z,34
2023-02-24T05:31:10.377Z,47
2023-02-24T05:41:10.202Z,54
2023-02-24T05:51:10.123Z,68
2023-02-24T06:01:10.046Z,78
2023-02-24T06:11:09.945Z,52
2023-02-24T06:21:09.876Z,58
2023-02-24T06:31:09.834Z,82
2023-02-24T06:41:09.771Z,60
2023-02-24T06:51:09.701Z,71
2023-02-24T07:01:09.681Z,60
2023-02-24T07:11:09.713Z,85
2023-02-24T07:21:09.475Z,99
2023-02-24T07:31:09.655Z,99
2023-02-24T07:41:09.353Z,99
2023-02-24T07:51:09.279Z,99
2023-02-24T08:01:09.415Z,99
2023-02-24T08:11:09.145Z,99
2023-02-24T08:21:09.168Z,99
2023-02-24T08:31:09.142Z,99
2023-02-24T08:41:08.913Z,99
2023-02-24T08:51:08.829Z,99
2023-02-24T09:01:08.797Z,95
2023-02-24T09:11:08.698Z,99
2023-02-24T09:21:08.629Z,99
2023-02-24T09:31:08.651Z,99
2023-02-24T09:41:29.109Z,99
2023-02-24T09:51:08.464Z,99
2023-02-24T10:01:08.442Z,99
2023-02-24T10:11:08.441Z,99
2023-02-24T10:21:08.329Z,99
2023-02-24T10:31:08.588Z,99
2023-02-24T10:41:08.102Z,99
2023-02-24T10:51:08.039Z,99
2023-02-24T11:01:07.997Z,99
2023-02-24T11:11:07.989Z,99
2023-02-24T11:21:07.823Z,99
2023-02-24T11:31:07.827Z,99
2023-02-24T11:41:07.653Z,99
2023-02-24T11:51:07.617Z,99
2023-02-24T12:01:07.598Z,99
2023-02-24T12:11:07.504Z,99
2023-02-24T12:21:07.467Z,99
2023-02-24T12:31:07.598Z,99
2023-02-24T12:41:07.252Z,99
2023-02-24T12:51:07.161Z,99
2023-02-24T13:01:07.171Z,1
2023-02-24T13:11:07.016Z,1
2023-02-24T13:21:07.277Z,1
2023-02-24T13:31:06.998Z,1
2023-02-24T13:41:07.295Z,1
2023-02-24T13:51:06.742Z,1
2023-02-24T14:01:06.909Z,1
2023-02-24T14:11:06.937Z,1
2023-02-24T14:21:06.528Z,1
2023-02-24T14:31:06.575Z,1
2023-02-24T14:41:06.408Z,1
2023-02-24T14:51:06.445Z,1
2023-02-24T15:01:06.285Z,1
2023-02-24T15:11:06.191Z,1
2023-02-24T15:21:06.138Z,1
2023-02-24T15:31:07.914Z,1
2023-02-24T15:41:05.996Z,1
2023-02-24T15:51:05.945Z,1
2023-02-24T16:01:05.967Z,1
2023-02-24T16:11:05.768Z,1
2023-02-24T16:21:05.858Z,1
2023-02-24T16:31:06.103Z,1
2023-02-24T16:41:05.559Z,1
2023-02-24T16:51:05.955Z,1
2023-02-24T17:01:05.536Z,1
2023-02-24T17:11:05.390Z,1
2023-02-24T17:21:05.278Z,1
2023-02-24T17:31:05.336Z,1
2023-02-24T17:41:05.186Z,1
2023-02-24T17:51:05.180Z,1
2023-02-24T18:01:05.001Z,1
2023-02-24T18:11:04.938Z,1
2023-02-24T18:21:04.940Z,1
2023-02-24T18:31:04.925Z,1
2023-02-24T18:41:04.733Z,1
2023-02-24T18:51:04.665Z,1
2023-02-24T19:01:04.602Z,1
2023-02-24T19:11:04.550Z,1
2023-02-24T19:21:04.492Z,1
2023-02-24T19:31:04.523Z,1
2023-02-24T19:41:04.369Z,1
2023-02-24T19:51:04.248Z,1
2023-02-24T20:01:04.290Z,1
2023-02-24T20:11:04.101Z,1
2023-02-24T20:21:04.060Z,1
2023-02-24T20:31:04.021Z,1
2023-02-24T20:41:03.888Z,1
2023-02-24T20:51:03.829Z,1
2023-02-24T21:01:03.809Z,1
2023-02-24T21:11:03.675Z,99
2023-02-24T21:21:03.683Z,99
2023-02-24T21:31:03.782Z,99
2023-02-24T21:41:03.524Z,99
2023-02-24T21:51:03.424Z,79
2023-02-24T22:01:03.353Z,69
2023-02-24T22:11:03.248Z,79
2023-02-24T22:21:03.207Z,60
2023-02-24T22:31:03.265Z,63
2023-02-24T22:41:03.049Z,39
2023-02-24T22:51:02.959Z,38
2023-02-24T23:01:02.939Z,48
2023-02-24T23:11:02.858Z,47
2023-02-24T23:21:02.760Z,39
2023-02-24T23:31:02.803Z,44
2023-02-24T23:41:02.628Z,21
2023-02-24T23:51:02.539Z,39
