createdAt,value
2022-09-28T00:00:13.982Z,98.31
2022-09-28T00:02:44.144Z,97.48
2022-09-28T00:05:14.987Z,97.93
2022-09-28T00:07:45.213Z,97.79
2022-09-28T00:10:18.057Z,97.44
2022-09-28T00:12:48.249Z,97.58
2022-09-28T00:15:18.499Z,97.01
2022-09-28T00:17:48.538Z,96.46
2022-09-28T00:20:19.647Z,95.73
2022-09-28T00:22:49.545Z,96.28
2022-09-28T00:25:22.605Z,96.33
2022-09-28T00:27:53.325Z,96.15
2022-09-28T00:30:23.389Z,96.27
2022-09-28T00:32:53.361Z,96.73
2022-09-28T00:35:23.642Z,96.80
2022-09-28T00:37:53.707Z,97.71
2022-09-28T00:40:26.606Z,98.14
2022-09-28T00:42:56.656Z,97.99
2022-09-28T00:45:29.618Z,97.57
2022-09-28T00:48:02.086Z,97.58
2022-09-28T00:50:35.411Z,97.60
2022-09-28T00:53:11.810Z,97.74
2022-09-28T00:55:49.853Z,99.01
2022-09-28T00:58:24.465Z,99.36
2022-09-28T01:00:56.436Z,99.24
2022-09-28T01:03:26.908Z,98.82
2022-09-28T01:06:02.371Z,98.82
2022-09-28T01:08:36.105Z,99.54
2022-09-28T01:11:09.164Z,100.00
2022-09-28T01:13:40.439Z,99.96
2022-09-28T01:16:21.747Z,99.38
2022-09-28T01:19:04.227Z,99.80
2022-09-28T01:21:51.947Z,100.00
2022-09-28T01:24:43.004Z,99.60
2022-09-28T01:27:23.887Z,99.51
2022-09-28T01:30:04.733Z,98.42
2022-09-28T01:32:44.111Z,99.20
2022-09-28T01:35:19.001Z,98.92
2022-09-28T01:37:55.796Z,99.43
2022-09-28T01:40:29.584Z,99.24
2022-09-28T01:43:08.450Z,98.91
2022-09-28T01:45:45.822Z,98.54
2022-09-28T01:48:22.207Z,98.44
2022-09-28T01:50:58.093Z,98.55
2022-09-28T01:53:36.511Z,98.39
2022-09-28T01:56:15.199Z,97.82
2022-09-28T01:58:54.479Z,97.80
2022-09-28T02:01:31.170Z,97.47
2022-09-28T02:04:09.479Z,97.53
2022-09-28T02:06:46.384Z,97.04
2022-09-28T02:09:21.796Z,97.98
2022-09-28T02:12:01.794Z,97.36
2022-09-28T02:14:37.169Z,97.08
2022-09-28T02:17:07.583Z,97.08
2022-09-28T02:19:38.946Z,97.08
2022-09-28T02:22:23.905Z,96.51
2022-09-28T02:25:00.240Z,96.88
2022-09-28T02:27:39.097Z,97.18
2022-09-28T02:30:13.326Z,96.57
2022-09-28T02:32:49.899Z,96.51
2022-09-28T02:35:22.247Z,96.37
2022-09-28T02:37:53.582Z,96.10
2022-09-28T02:40:27.915Z,95.96
2022-09-28T02:43:07.016Z,95.98
2022-09-28T02:46:00.075Z,94.21
2022-09-28T02:49:30.395Z,94.09
2022-09-28T02:52:13.776Z,93.90
2022-09-28T02:55:23.215Z,94.30
2022-09-28T02:58:17.731Z,94.54
2022-09-28T03:01:00.410Z,94.56
2022-09-28T03:03:39.746Z,94.99
2022-09-28T03:06:18.756Z,95.45
2022-09-28T03:08:57.829Z,96.05
2022-09-28T03:11:36.056Z,96.07
2022-09-28T03:14:07.335Z,95.74
2022-09-28T03:17:00.381Z,95.34
2022-09-28T03:19:35.082Z,95.46
2022-09-28T03:22:05.747Z,95.23
2022-09-28T03:24:35.818Z,94.09
2022-09-28T03:27:05.967Z,93.72
2022-09-28T03:29:36.110Z,93.49
2022-09-28T03:32:11.254Z,93.43
2022-09-28T03:34:41.670Z,93.57
2022-09-28T03:37:11.813Z,94.38
2022-09-28T03:39:42.010Z,93.26
2022-09-28T03:42:12.021Z,92.05
2022-09-28T03:44:46.814Z,91.63
2022-09-28T03:47:21.862Z,90.43
2022-09-28T03:49:51.885Z,90.39
2022-09-28T03:52:22.012Z,90.35
2022-09-28T03:54:52.030Z,88.80
2022-09-28T03:57:22.087Z,87.75
2022-09-28T03:59:52.461Z,86.79
2022-09-28T04:02:25.196Z,86.39
2022-09-28T04:04:55.251Z,87.02
2022-09-28T04:07:30.217Z,86.84
2022-09-28T04:10:01.040Z,87.64
2022-09-28T04:12:31.075Z,89.06
2022-09-28T04:15:01.090Z,88.60
2022-09-28T04:17:39.162Z,87.91
2022-09-28T04:20:12.682Z,86.81
2022-09-28T04:22:47.210Z,85.86
2022-09-28T04:25:17.495Z,86.49
2022-09-28T04:27:59.918Z,85.46
2022-09-28T04:30:30.113Z,85.27
2022-09-28T04:33:02.802Z,85.89
2022-09-28T04:35:33.663Z,86.88
2022-09-28T04:38:05.156Z,85.84
2022-09-28T04:40:35.327Z,85.68
2022-09-28T04:43:05.369Z,84.83
2022-09-28T04:45:35.519Z,84.15
2022-09-28T04:48:13.786Z,83.95
2022-09-28T04:51:03.434Z,83.81
2022-09-28T04:53:34.160Z,83.76
2022-09-28T04:56:07.401Z,83.69
2022-09-28T04:58:38.738Z,84.06
2022-09-28T05:01:11.605Z,83.55
2022-09-28T05:04:02.812Z,83.53
2022-09-28T05:06:52.180Z,82.96
2022-09-28T05:09:22.295Z,83.39
2022-09-28T05:11:53.416Z,83.23
2022-09-28T05:14:25.593Z,83.81
2022-09-28T05:16:55.827Z,83.34
2022-09-28T05:19:28.471Z,83.64
2022-09-28T05:22:06.289Z,83.32
2022-09-28T05:24:43.315Z,83.66
2022-09-28T05:27:13.380Z,82.90
2022-09-28T05:29:44.058Z,82.55
2022-09-28T05:32:44.250Z,82.14
2022-09-28T05:35:24.132Z,83.32
2022-09-28T05:37:55.057Z,82.78
2022-09-28T05:40:25.506Z,82.21
2022-09-28T05:42:55.511Z,82.75
2022-09-28T05:45:25.651Z,82.11
2022-09-28T05:47:55.668Z,81.78
2022-09-28T05:50:29.158Z,81.05
2022-09-28T05:53:03.605Z,80.73
2022-09-28T05:55:34.083Z,80.77
2022-09-28T05:58:07.654Z,81.25
2022-09-28T06:00:38.856Z,79.74
2022-09-28T06:03:11.871Z,79.32
2022-09-28T06:05:45.390Z,80.12
2022-09-28T06:08:15.462Z,80.75
2022-09-28T06:10:49.470Z,80.54
2022-09-28T06:13:20.075Z,79.83
2022-09-28T06:15:50.319Z,80.28
2022-09-28T06:18:20.438Z,81.65
2022-09-28T06:21:13.343Z,81.76
2022-09-28T06:23:49.161Z,82.11
2022-09-28T06:26:20.114Z,83.01
2022-09-28T06:28:50.133Z,81.66
2022-09-28T06:31:23.834Z,82.02
2022-09-28T06:33:54.408Z,82.11
2022-09-28T06:36:27.132Z,82.91
2022-09-28T06:38:57.179Z,82.71
2022-09-28T06:41:28.020Z,83.20
2022-09-28T06:44:03.832Z,83.87
2022-09-28T06:46:52.389Z,85.05
2022-09-28T06:49:51.377Z,86.23
2022-09-28T06:52:46.564Z,87.85
2022-09-28T06:55:35.271Z,89.31
2022-09-28T06:58:09.033Z,91.07
2022-09-28T07:00:41.427Z,92.22
2022-09-28T07:03:15.753Z,92.17
2022-09-28T07:05:59.966Z,94.01
2022-09-28T07:08:46.255Z,94.47
2022-09-28T07:11:44.408Z,95.80
2022-09-28T07:14:46.045Z,97.19
2022-09-28T07:17:15.298Z,98.10
2022-09-28T07:19:46.778Z,99.34
2022-09-28T07:22:19.259Z,98.55
2022-09-28T07:24:52.910Z,99.10
2022-09-28T07:28:00.283Z,99.27
2022-09-28T07:30:53.502Z,99.09
2022-09-28T07:33:56.518Z,99.38
2022-09-28T07:36:35.326Z,100.00
2022-09-28T07:39:06.666Z,100.00
2022-09-28T07:41:38.587Z,100.00
2022-09-28T07:44:10.133Z,100.00
2022-09-28T07:46:43.543Z,100.00
2022-09-28T07:49:23.111Z,100.00
2022-09-28T07:52:01.053Z,100.00
2022-09-28T07:54:31.307Z,100.00
2022-09-28T07:57:24.205Z,98.89
2022-09-28T08:00:08.556Z,97.88
2022-09-28T08:02:46.121Z,97.51
2022-09-28T08:05:20.778Z,98.01
2022-09-28T08:07:51.183Z,96.66
2022-09-28T08:10:21.267Z,97.07
2022-09-28T08:13:08.711Z,97.15
2022-09-28T08:15:42.762Z,97.19
2022-09-28T08:18:28.855Z,96.56
2022-09-28T08:21:11.597Z,97.43
2022-09-28T08:23:41.924Z,96.21
2022-09-28T08:26:15.350Z,95.74
2022-09-28T08:28:49.034Z,94.01
2022-09-28T08:31:43.724Z,93.53
2022-09-28T08:34:21.011Z,93.57
2022-09-28T08:37:12.644Z,92.42
2022-09-28T08:39:45.494Z,94.37
2022-09-28T08:42:46.154Z,93.25
2022-09-28T08:45:25.323Z,92.07
2022-09-28T08:48:28.511Z,90.78
2022-09-28T08:51:22.820Z,90.93
2022-09-28T08:54:13.211Z,89.35
2022-09-28T08:56:55.914Z,90.31
2022-09-28T08:59:30.001Z,91.41
2022-09-28T09:02:12.763Z,92.43
2022-09-28T09:04:42.877Z,92.55
2022-09-28T09:08:12.033Z,96.15
2022-09-28T09:10:52.916Z,97.43
2022-09-28T09:14:10.394Z,97.10
2022-09-28T09:17:00.035Z,97.74
2022-09-28T09:19:56.599Z,95.19
2022-09-28T09:23:01.762Z,93.12
2022-09-28T09:25:43.508Z,92.45
2022-09-28T09:28:51.745Z,92.29
2022-09-28T09:32:03.272Z,93.25
2022-09-28T09:35:07.821Z,92.98
2022-09-28T09:38:13.283Z,94.25
2022-09-28T09:41:28.388Z,94.21
2022-09-28T09:44:44.915Z,95.39
2022-09-28T09:47:39.927Z,94.81
2022-09-28T09:50:31.614Z,93.80
2022-09-28T09:53:09.778Z,93.03
2022-09-28T09:55:45.569Z,92.90
2022-09-28T09:58:26.575Z,93.70
2022-09-28T10:01:12.310Z,95.47
2022-09-28T10:04:02.088Z,99.70
2022-09-28T10:06:39.786Z,100.00
2022-09-28T10:09:17.726Z,98.04
2022-09-28T10:11:50.309Z,100.00
2022-09-28T10:14:24.198Z,100.00
2022-09-28T10:17:08.141Z,100.00
2022-09-28T10:20:19.195Z,100.00
2022-09-28T10:23:04.915Z,100.00
2022-09-28T10:25:40.506Z,100.00
2022-09-28T10:28:20.909Z,100.00
2022-09-28T10:30:51.226Z,97.47
2022-09-28T10:33:33.701Z,96.24
2022-09-28T10:36:08.528Z,97.37
2022-09-28T10:38:42.573Z,99.13
2022-09-28T10:41:18.476Z,98.91
2022-09-28T10:44:06.560Z,100.00
2022-09-28T10:46:59.925Z,98.13
2022-09-28T10:49:41.092Z,92.47
2022-09-28T10:52:42.766Z,87.99
2022-09-28T10:55:33.713Z,79.74
2022-09-28T10:58:23.479Z,77.67
2022-09-28T11:00:53.929Z,74.14
2022-09-28T11:03:29.502Z,75.74
2022-09-28T11:06:06.871Z,76.30
2022-09-28T11:08:44.537Z,81.01
2022-09-28T11:11:22.740Z,82.80
2022-09-28T11:14:04.416Z,84.90
2022-09-28T11:16:39.186Z,81.05
2022-09-28T11:19:31.666Z,80.19
2022-09-28T11:22:01.835Z,75.84
2022-09-28T11:24:40.462Z,74.91
2022-09-28T11:27:23.652Z,73.40
2022-09-28T11:30:01.191Z,76.94
2022-09-28T11:32:46.167Z,77.29
2022-09-28T11:35:22.001Z,77.76
2022-09-28T11:38:22.431Z,80.06
2022-09-28T11:41:31.388Z,82.68
2022-09-28T11:44:28.161Z,83.60
2022-09-28T11:48:00.721Z,82.22
2022-09-28T11:50:44.212Z,82.28
2022-09-28T11:53:24.060Z,82.21
2022-09-28T11:56:09.084Z,80.82
2022-09-28T11:58:45.794Z,79.82
2022-09-28T12:01:26.908Z,81.45
2022-09-28T12:04:26.328Z,84.72
2022-09-28T12:07:02.443Z,89.67
2022-09-28T12:09:40.887Z,90.34
2022-09-28T12:12:27.841Z,92.26
2022-09-28T12:15:06.617Z,94.95
2022-09-28T12:17:46.495Z,96.59
2022-09-28T12:20:26.083Z,96.44
2022-09-28T12:23:08.625Z,95.49
2022-09-28T12:25:48.964Z,95.01
2022-09-28T12:28:29.217Z,95.40
2022-09-28T12:31:03.503Z,96.56
2022-09-28T12:33:36.321Z,95.45
2022-09-28T12:36:19.435Z,94.70
2022-09-28T12:39:19.318Z,91.73
2022-09-28T12:42:15.160Z,92.20
2022-09-28T12:45:11.876Z,92.98
2022-09-28T12:48:13.578Z,81.12
2022-09-28T12:50:57.524Z,78.68
2022-09-28T12:54:03.917Z,78.30
2022-09-28T12:56:44.987Z,78.84
2022-09-28T12:59:22.227Z,78.61
2022-09-28T13:02:30.275Z,81.02
2022-09-28T13:05:26.028Z,82.12
2022-09-28T13:08:05.862Z,71.91
2022-09-28T13:10:44.478Z,62.87
2022-09-28T13:13:34.675Z,56.99
2022-09-28T13:16:17.643Z,61.91
2022-09-28T13:18:53.610Z,54.76
2022-09-28T13:21:34.501Z,50.98
2022-09-28T13:24:31.058Z,45.71
2022-09-28T13:27:03.055Z,43.36
2022-09-28T13:29:35.050Z,48.45
2022-09-28T13:32:06.575Z,52.20
2022-09-28T13:34:39.440Z,53.71
2022-09-28T13:37:28.337Z,47.33
2022-09-28T13:40:06.212Z,48.15
2022-09-28T13:42:59.602Z,52.13
2022-09-28T13:45:56.878Z,55.93
2022-09-28T13:48:44.504Z,58.19
2022-09-28T13:51:40.458Z,61.32
2022-09-28T13:54:55.283Z,59.88
2022-09-28T13:57:37.352Z,60.17
2022-09-28T14:00:19.880Z,61.73
2022-09-28T14:02:56.389Z,64.46
2022-09-28T14:05:53.760Z,66.69
2022-09-28T14:08:34.978Z,67.29
2022-09-28T14:11:44.825Z,68.37
2022-09-28T14:14:49.240Z,65.01
2022-09-28T14:17:51.858Z,63.80
2022-09-28T14:20:27.732Z,65.16
2022-09-28T14:23:31.512Z,65.62
2022-09-28T14:26:28.037Z,68.82
2022-09-28T14:29:11.016Z,68.63
2022-09-28T14:31:46.784Z,69.84
2022-09-28T14:34:34.985Z,67.37
2022-09-28T14:37:19.948Z,68.51
2022-09-28T14:40:03.326Z,69.92
2022-09-28T14:42:33.457Z,68.65
2022-09-28T14:45:23.520Z,69.10
2022-09-28T14:48:23.064Z,74.02
2022-09-28T14:50:55.847Z,79.52
2022-09-28T14:53:27.758Z,81.75
2022-09-28T14:56:02.889Z,83.96
2022-09-28T14:58:33.727Z,84.58
2022-09-28T15:01:08.389Z,85.19
2022-09-28T15:03:45.351Z,83.52
2022-09-28T15:06:19.839Z,82.55
2022-09-28T15:08:50.171Z,81.91
2022-09-28T15:11:25.956Z,72.45
2022-09-28T15:14:10.965Z,65.51
2022-09-28T15:16:41.250Z,65.98
2022-09-28T15:19:26.440Z,57.52
2022-09-28T15:21:56.787Z,52.53
2022-09-28T15:24:28.932Z,49.22
2022-09-28T15:26:59.719Z,51.64
2022-09-28T15:29:33.621Z,48.93
2022-09-28T15:32:04.820Z,47.97
2022-09-28T15:34:52.114Z,50.30
2022-09-28T15:37:25.690Z,50.70
2022-09-28T15:39:57.913Z,46.90
2022-09-28T15:42:28.197Z,49.23
2022-09-28T15:45:32.743Z,53.21
2022-09-28T15:48:22.168Z,56.31
2022-09-28T15:51:13.073Z,60.18
2022-09-28T15:53:49.981Z,63.67
2022-09-28T15:56:20.213Z,65.09
2022-09-28T15:59:12.557Z,67.09
2022-09-28T16:01:43.866Z,68.68
2022-09-28T16:04:40.391Z,71.84
2022-09-28T16:07:31.034Z,73.74
2022-09-28T16:10:09.049Z,76.25
2022-09-28T16:12:48.921Z,76.77
2022-09-28T16:15:24.252Z,78.35
2022-09-28T16:18:00.727Z,79.38
2022-09-28T16:20:35.682Z,79.38
2022-09-28T16:23:23.277Z,80.48
2022-09-28T16:25:57.433Z,81.24
2022-09-28T16:28:52.172Z,82.10
2022-09-28T16:31:30.269Z,82.60
2022-09-28T16:34:02.768Z,82.72
2022-09-28T16:36:46.310Z,82.73
2022-09-28T16:39:21.969Z,82.77
2022-09-28T16:41:56.999Z,82.84
2022-09-28T16:44:33.105Z,82.70
2022-09-28T16:47:03.560Z,83.50
2022-09-28T16:49:34.086Z,84.37
2022-09-28T16:52:05.383Z,84.88
2022-09-28T16:54:53.605Z,84.55
2022-09-28T16:57:29.895Z,85.51
2022-09-28T17:00:04.010Z,85.42
2022-09-28T17:02:46.203Z,86.00
2022-09-28T17:05:19.721Z,85.63
2022-09-28T17:07:52.184Z,86.26
2022-09-28T17:10:50.215Z,86.44
2022-09-28T17:13:36.124Z,86.91
2022-09-28T17:16:10.622Z,85.94
2022-09-28T17:18:41.904Z,86.02
2022-09-28T17:21:17.009Z,85.20
2022-09-28T17:23:50.737Z,84.94
2022-09-28T17:26:33.013Z,84.50
2022-09-28T17:29:06.926Z,85.12
2022-09-28T17:31:37.519Z,86.26
2022-09-28T17:34:10.500Z,86.48
2022-09-28T17:36:49.533Z,87.22
2022-09-28T17:39:25.311Z,87.76
2022-09-28T17:41:59.500Z,89.22
2022-09-28T17:44:34.959Z,90.62
2022-09-28T17:47:08.426Z,92.77
2022-09-28T17:49:40.428Z,93.56
2022-09-28T17:52:11.446Z,94.88
2022-09-28T17:54:41.329Z,96.04
2022-09-28T17:57:14.867Z,96.30
2022-09-28T17:59:45.106Z,95.95
2022-09-28T18:02:15.678Z,96.44
2022-09-28T18:04:52.102Z,96.29
2022-09-28T18:07:23.897Z,96.01
2022-09-28T18:09:58.303Z,95.39
2022-09-28T18:12:31.777Z,94.95
2022-09-28T18:15:02.360Z,93.68
2022-09-28T18:17:33.118Z,93.34
2022-09-28T18:20:03.994Z,92.47
2022-09-28T18:22:36.088Z,90.56
2022-09-28T18:25:06.833Z,90.44
2022-09-28T18:27:40.120Z,89.62
2022-09-28T18:30:12.036Z,88.81
2022-09-28T18:32:42.244Z,89.02
2022-09-28T18:35:17.412Z,88.29
2022-09-28T18:37:50.134Z,87.51
2022-09-28T18:40:22.029Z,87.58
2022-09-28T18:42:57.850Z,87.76
2022-09-28T18:45:29.455Z,87.87
2022-09-28T18:48:00.726Z,88.06
2022-09-28T18:50:31.387Z,88.53
2022-09-28T18:53:11.593Z,89.21
2022-09-28T18:55:42.777Z,88.53
2022-09-28T18:58:15.930Z,88.04
2022-09-28T19:00:46.550Z,87.42
2022-09-28T19:03:17.079Z,88.16
2022-09-28T19:05:47.569Z,88.46
2022-09-28T19:08:17.920Z,89.03
2022-09-28T19:10:48.785Z,88.58
2022-09-28T19:13:21.622Z,88.58
2022-09-28T19:15:51.782Z,88.99
2022-09-28T19:18:22.224Z,89.40
2022-09-28T19:20:52.403Z,89.67
2022-09-28T19:23:22.489Z,90.26
2022-09-28T19:25:52.600Z,90.64
2022-09-28T19:28:25.383Z,90.98
2022-09-28T19:30:59.737Z,91.12
2022-09-28T19:33:30.647Z,91.42
2022-09-28T19:36:03.354Z,91.48
2022-09-28T19:38:35.682Z,91.52
2022-09-28T19:41:11.328Z,91.58
2022-09-28T19:43:44.664Z,92.60
2022-09-28T19:46:15.916Z,93.27
2022-09-28T19:48:47.577Z,93.45
2022-09-28T19:51:19.143Z,94.02
2022-09-28T19:53:49.361Z,95.06
2022-09-28T19:56:19.454Z,95.69
2022-09-28T19:58:52.244Z,96.48
2022-09-28T20:01:22.537Z,96.79
2022-09-28T20:03:53.235Z,97.41
2022-09-28T20:06:23.428Z,97.65
2022-09-28T20:08:53.719Z,97.66
2022-09-28T20:11:25.243Z,97.88
2022-09-28T20:13:59.797Z,97.82
2022-09-28T20:16:31.436Z,98.12
2022-09-28T20:19:04.067Z,97.95
2022-09-28T20:21:34.359Z,98.53
2022-09-28T20:24:05.232Z,99.09
2022-09-28T20:26:38.006Z,98.79
2022-09-28T20:29:11.658Z,98.23
2022-09-28T20:31:42.787Z,98.11
2022-09-28T20:34:13.469Z,97.67
2022-09-28T20:36:44.790Z,97.20
2022-09-28T20:39:15.787Z,96.64
2022-09-28T20:41:47.307Z,96.42
2022-09-28T20:44:20.245Z,95.88
2022-09-28T20:46:53.205Z,95.50
2022-09-28T20:49:23.263Z,94.93
2022-09-28T20:51:53.357Z,94.53
2022-09-28T20:54:24.131Z,94.32
2022-09-28T20:56:54.855Z,94.40
2022-09-28T20:59:27.891Z,94.38
2022-09-28T21:01:58.078Z,94.58
2022-09-28T21:04:28.456Z,94.44
2022-09-28T21:06:58.595Z,94.34
2022-09-28T21:09:30.167Z,94.59
2022-09-28T21:12:00.315Z,94.84
2022-09-28T21:14:33.015Z,95.37
2022-09-28T21:17:03.395Z,95.94
2022-09-28T21:19:33.577Z,96.36
2022-09-28T21:22:03.641Z,97.27
2022-09-28T21:24:33.708Z,97.83
2022-09-28T21:27:03.854Z,98.36
2022-09-28T21:29:36.600Z,98.63
2022-09-28T21:32:06.686Z,98.46
2022-09-28T21:34:36.763Z,98.50
2022-09-28T21:37:06.866Z,99.11
2022-09-28T21:39:37.062Z,98.78
2022-09-28T21:42:07.684Z,98.95
2022-09-28T21:44:40.453Z,99.06
2022-09-28T21:47:10.570Z,99.46
2022-09-28T21:49:40.704Z,99.69
2022-09-28T21:52:10.784Z,99.88
2022-09-28T21:54:42.647Z,100.00
2022-09-28T21:57:12.747Z,100.00
2022-09-28T21:59:45.473Z,99.94
2022-09-28T22:02:15.619Z,99.49
2022-09-28T22:04:45.683Z,99.17
2022-09-28T22:07:15.789Z,98.05
2022-09-28T22:09:47.771Z,97.81
2022-09-28T22:12:20.797Z,97.58
2022-09-28T22:14:53.605Z,97.58
2022-09-28T22:17:23.706Z,97.78
2022-09-28T22:19:53.907Z,98.06
2022-09-28T22:22:28.935Z,97.42
2022-09-28T22:24:59.339Z,96.85
2022-09-28T22:27:32.539Z,96.55
2022-09-28T22:30:05.217Z,97.18
2022-09-28T22:32:35.295Z,97.44
2022-09-28T22:35:05.524Z,98.05
2022-09-28T22:37:35.645Z,98.57
2022-09-28T22:40:06.429Z,99.14
2022-09-28T22:42:38.263Z,99.42
2022-09-28T22:45:11.827Z,99.54
2022-09-28T22:47:42.066Z,99.13
2022-09-28T22:50:12.742Z,97.60
2022-09-28T22:52:42.995Z,96.89
2022-09-28T22:55:14.041Z,97.50
2022-09-28T22:57:44.217Z,97.78
2022-09-28T23:00:18.499Z,98.22
2022-09-28T23:02:48.676Z,97.50
2022-09-28T23:05:20.928Z,96.15
2022-09-28T23:07:51.182Z,95.19
2022-09-28T23:10:21.396Z,94.20
2022-09-28T23:12:51.503Z,94.01
2022-09-28T23:15:24.971Z,93.85
2022-09-28T23:17:55.657Z,94.00
2022-09-28T23:20:26.254Z,93.87
2022-09-28T23:22:56.761Z,93.93
2022-09-28T23:25:27.023Z,94.37
2022-09-28T23:27:57.531Z,94.64
2022-09-28T23:30:30.282Z,94.67
2022-09-28T23:33:00.386Z,94.65
2022-09-28T23:35:30.445Z,94.65
2022-09-28T23:38:00.521Z,94.64
2022-09-28T23:40:30.683Z,94.77
2022-09-28T23:43:00.785Z,96.06
2022-09-28T23:45:33.491Z,96.29
2022-09-28T23:48:03.898Z,96.25
2022-09-28T23:50:34.008Z,96.16
2022-09-28T23:53:04.098Z,96.13
2022-09-28T23:55:34.178Z,96.29
2022-09-28T23:58:04.331Z,97.30
