createdAt,value
2022-10-03T00:15:03.113Z,3.60
2022-10-03T00:35:08.885Z,3.15
2022-10-03T00:55:14.621Z,3.69
2022-10-03T01:15:20.380Z,4.73
2022-10-03T01:35:26.073Z,3.94
2022-10-03T01:55:31.781Z,4.19
2022-10-03T02:15:37.490Z,4.26
2022-10-03T02:35:43.224Z,5.44
2022-10-03T03:15:56.154Z,9.79
2022-10-03T03:36:02.331Z,10.82
2022-10-03T03:56:08.103Z,10.62
2022-10-03T04:16:13.924Z,11.03
2022-10-03T04:36:20.146Z,10.19
2022-10-03T04:56:25.905Z,11.04
2022-10-03T05:16:32.174Z,9.97
2022-10-03T05:36:38.413Z,11.36
2022-10-03T05:56:44.151Z,8.85
2022-10-03T06:16:49.876Z,9.72
2022-10-03T06:36:56.080Z,8.30
2022-10-03T06:57:01.820Z,9.16
2022-10-03T07:17:07.689Z,8.20
2022-10-03T07:37:13.386Z,6.41
2022-10-03T07:57:19.655Z,6.37
2022-10-03T08:17:25.910Z,5.34
2022-10-03T08:37:31.629Z,5.51
2022-10-03T08:57:37.345Z,3.54
2022-10-03T09:17:43.091Z,3.64
2022-10-03T09:37:49.295Z,3.21
2022-10-03T09:57:55.117Z,2.61
2022-10-03T10:18:01.344Z,2.76
2022-10-03T10:38:07.578Z,1.82
2022-10-03T10:58:13.360Z,2.54
2022-10-03T11:18:19.132Z,1.68
2022-10-03T11:38:25.367Z,2.02
2022-10-03T11:58:31.097Z,3.31
2022-10-03T12:18:37.306Z,1.90
2022-10-03T12:38:45.525Z,2.04
2022-10-03T12:58:48.924Z,3.07
2022-10-03T13:18:55.136Z,2.53
2022-10-03T13:39:00.902Z,2.29
2022-10-03T13:59:06.672Z,2.13
2022-10-03T14:19:12.394Z,2.38
2022-10-03T14:39:18.133Z,2.32
2022-10-03T14:59:23.861Z,3.29
2022-10-03T15:19:30.064Z,3.21
2022-10-03T15:39:36.252Z,2.81
2022-10-03T15:59:42.073Z,2.59
2022-10-03T16:19:47.786Z,2.65
2022-10-03T16:39:53.507Z,3.46
2022-10-03T16:59:59.728Z,4.76
2022-10-03T17:20:05.429Z,3.06
2022-10-03T17:40:11.632Z,3.33
2022-10-03T18:00:17.469Z,4.90
2022-10-03T18:20:23.274Z,5.19
2022-10-03T18:40:29.013Z,4.97
2022-10-03T19:00:36.179Z,3.20
2022-10-03T19:20:40.693Z,4.69
2022-10-03T19:40:46.412Z,3.43
2022-10-03T20:00:52.220Z,3.75
2022-10-03T20:20:58.400Z,3.59
2022-10-03T20:41:04.136Z,5.13
2022-10-03T21:01:09.989Z,3.18
2022-10-03T21:21:15.745Z,4.24
2022-10-03T21:41:21.483Z,3.19
2022-10-03T22:01:27.263Z,3.54
2022-10-03T22:21:32.911Z,4.13
2022-10-03T22:41:38.648Z,4.09
2022-10-03T23:01:44.521Z,3.12
2022-10-03T23:21:50.235Z,2.81
2022-10-03T23:41:56.051Z,2.87
