createdAt,value
2023-05-01T00:01:51.409Z,101.57
2023-05-01T00:04:25.252Z,97.77
2023-05-01T00:06:59.229Z,97.27
2023-05-01T00:09:33.586Z,107.53
2023-05-01T00:12:06.963Z,95.57
2023-05-01T00:14:42.857Z,98.90
2023-05-01T00:17:19.057Z,99.03
2023-05-01T00:19:55.565Z,108.47
2023-05-01T00:22:29.206Z,91.70
2023-05-01T00:25:02.746Z,105.60
2023-05-01T00:27:36.344Z,99.87
2023-05-01T00:30:12.898Z,111.50
2023-05-01T00:32:46.627Z,90.07
2023-05-01T00:35:20.057Z,88.67
2023-05-01T00:37:52.915Z,112.07
2023-05-01T00:40:26.123Z,92.00
2023-05-01T00:42:59.877Z,88.37
2023-05-01T00:45:35.391Z,93.87
2023-05-01T00:48:23.709Z,93.37
2023-05-01T00:51:02.642Z,87.87
2023-05-01T00:53:37.346Z,94.00
2023-05-01T00:56:12.020Z,99.53
2023-05-01T00:58:46.306Z,96.73
2023-05-01T01:01:21.170Z,87.20
2023-05-01T01:03:55.828Z,95.30
2023-05-01T01:06:46.446Z,100.67
2023-05-01T01:09:32.440Z,90.30
2023-05-01T01:12:18.466Z,97.47
2023-05-01T01:14:59.532Z,91.03
2023-05-01T01:17:38.894Z,86.57
2023-05-01T01:20:42.070Z,99.77
2023-05-01T01:23:52.165Z,88.67
2023-05-01T01:27:05.964Z,93.57
2023-05-01T01:30:14.660Z,85.47
2023-05-01T01:33:16.552Z,89.03
2023-05-01T01:35:59.192Z,92.10
2023-05-01T01:38:40.101Z,85.83
2023-05-01T01:41:20.871Z,106.87
2023-05-01T01:44:02.215Z,99.80
2023-05-01T01:46:40.756Z,85.97
2023-05-01T01:49:23.319Z,88.50
2023-05-01T01:52:00.806Z,98.20
2023-05-01T01:54:39.067Z,89.47
2023-05-01T01:57:15.148Z,100.00
2023-05-01T01:59:52.595Z,89.07
2023-05-01T02:02:28.276Z,93.43
2023-05-01T02:05:03.046Z,91.33
2023-05-01T02:07:41.112Z,89.13
2023-05-01T02:10:18.382Z,90.00
2023-05-01T02:12:54.951Z,96.43
2023-05-01T02:15:31.073Z,84.57
2023-05-01T02:18:07.187Z,88.73
2023-05-01T02:20:42.726Z,94.47
2023-05-01T02:23:18.217Z,97.77
2023-05-01T02:25:53.710Z,81.50
2023-05-01T02:28:28.677Z,86.53
2023-05-01T02:31:02.345Z,89.20
2023-05-01T02:33:35.453Z,87.20
2023-05-01T02:36:08.956Z,89.17
2023-05-01T02:38:44.753Z,74.87
2023-05-01T02:41:20.276Z,83.03
2023-05-01T02:43:57.238Z,86.40
2023-05-01T02:46:33.108Z,89.03
2023-05-01T02:49:07.659Z,92.00
2023-05-01T02:51:42.498Z,88.13
2023-05-01T02:54:18.018Z,91.00
2023-05-01T02:56:53.219Z,86.57
2023-05-01T02:59:28.080Z,94.67
2023-05-01T03:02:01.419Z,86.87
2023-05-01T03:04:35.390Z,87.20
2023-05-01T03:07:08.261Z,87.20
2023-05-01T03:09:42.928Z,92.27
2023-05-01T03:12:15.997Z,78.70
2023-05-01T03:14:48.818Z,71.00
2023-05-01T03:17:22.070Z,77.57
2023-05-01T03:19:55.725Z,77.23
2023-05-01T03:22:34.477Z,81.97
2023-05-01T03:25:10.844Z,81.20
2023-05-01T03:27:44.558Z,67.57
2023-05-01T03:30:18.510Z,66.57
2023-05-01T03:32:53.073Z,75.83
2023-05-01T03:35:33.162Z,60.80
2023-05-01T03:38:06.816Z,59.00
2023-05-01T03:41:00.061Z,29.73
2023-05-01T03:43:57.248Z,44.30
2023-05-01T03:46:38.525Z,57.53
2023-05-01T03:49:13.009Z,53.55
2023-05-01T03:51:51.932Z,47.67
2023-05-01T03:54:24.760Z,50.88
2023-05-01T03:57:11.272Z,52.43
2023-05-01T03:59:45.286Z,41.57
2023-05-01T04:02:19.873Z,55.00
2023-05-01T04:04:53.610Z,54.93
2023-05-01T04:07:26.940Z,43.27
2023-05-01T04:10:01.162Z,53.40
2023-05-01T04:12:36.134Z,57.83
2023-05-01T04:15:10.035Z,51.90
2023-05-01T04:17:45.274Z,52.03
2023-05-01T04:20:21.114Z,55.33
2023-05-01T04:22:55.136Z,43.80
2023-05-01T04:25:28.852Z,43.97
2023-05-01T04:28:09.691Z,54.30
2023-05-01T04:30:43.322Z,42.87
2023-05-01T04:33:17.249Z,54.17
2023-05-01T04:35:50.742Z,43.77
2023-05-01T04:38:23.888Z,42.97
2023-05-01T04:41:00.599Z,49.30
2023-05-01T04:43:35.991Z,44.57
2023-05-01T04:46:09.865Z,48.83
2023-05-01T04:48:44.258Z,48.03
2023-05-01T04:51:23.264Z,40.27
2023-05-01T04:53:58.054Z,51.47
2023-05-01T04:56:33.462Z,36.07
2023-05-01T04:59:18.534Z,37.17
2023-05-01T05:01:53.148Z,40.03
2023-05-01T05:04:27.271Z,35.40
2023-05-01T05:07:00.863Z,32.90
2023-05-01T05:09:48.378Z,41.70
2023-05-01T05:12:21.234Z,42.67
2023-05-01T05:14:56.132Z,42.73
2023-05-01T05:17:32.455Z,43.03
2023-05-01T05:22:53.917Z,50.57
2023-05-01T05:25:30.548Z,47.83
2023-05-01T05:28:03.624Z,41.43
2023-05-01T05:30:41.884Z,49.50
2023-05-01T05:33:17.982Z,50.30
2023-05-01T05:35:50.896Z,41.40
2023-05-01T05:38:30.646Z,49.10
2023-05-01T05:41:04.685Z,46.73
2023-05-01T05:43:37.770Z,41.87
2023-05-01T05:46:15.113Z,41.43
2023-05-01T05:48:48.905Z,53.33
2023-05-01T05:51:23.812Z,41.30
2023-05-01T05:53:57.311Z,39.30
2023-05-01T05:56:30.673Z,48.73
2023-05-01T05:59:05.784Z,41.00
2023-05-01T06:04:32.096Z,35.37
2023-05-01T06:07:07.329Z,37.30
2023-05-01T06:09:40.746Z,40.83
2023-05-01T06:12:14.148Z,38.67
2023-05-01T06:14:47.091Z,39.43
2023-05-01T06:17:22.152Z,43.20
2023-05-01T06:19:55.825Z,35.37
2023-05-01T06:22:28.954Z,36.30
2023-05-01T06:25:10.197Z,40.63
2023-05-01T06:27:43.821Z,38.80
2023-05-01T06:30:19.861Z,42.63
2023-05-01T06:32:55.393Z,39.33
2023-05-01T06:35:29.760Z,45.07
2023-05-01T06:38:03.913Z,45.57
2023-05-01T06:40:37.896Z,45.77
2023-05-01T06:43:11.173Z,37.20
2023-05-01T06:45:44.772Z,35.43
2023-05-01T06:48:21.462Z,47.07
2023-05-01T06:50:54.370Z,48.40
2023-05-01T06:53:27.450Z,51.00
2023-05-01T06:56:00.630Z,40.93
2023-05-01T06:58:33.760Z,31.37
2023-05-01T07:01:07.262Z,38.03
2023-05-01T07:03:42.765Z,41.07
2023-05-01T07:06:16.151Z,36.40
2023-05-01T07:08:49.281Z,35.83
2023-05-01T07:11:22.733Z,41.27
2023-05-01T07:13:56.629Z,54.17
2023-05-01T07:16:29.765Z,50.70
2023-05-01T07:19:04.864Z,41.83
2023-05-01T07:21:38.038Z,48.47
2023-05-01T07:24:11.535Z,41.23
2023-05-01T07:26:48.065Z,42.70
2023-05-01T07:29:21.406Z,48.03
2023-05-01T07:31:56.184Z,43.03
2023-05-01T07:34:32.282Z,45.63
2023-05-01T07:37:06.348Z,48.47
2023-05-01T07:39:39.990Z,47.10
2023-05-01T07:42:27.574Z,38.17
2023-05-01T07:45:01.170Z,44.67
2023-05-01T07:47:34.785Z,46.37
2023-05-01T07:50:13.150Z,41.83
2023-05-01T07:52:46.634Z,42.93
2023-05-01T07:55:20.426Z,41.60
2023-05-01T07:57:54.823Z,51.63
2023-05-01T08:00:27.868Z,40.97
2023-05-01T08:03:01.050Z,40.00
2023-05-01T08:05:35.770Z,43.87
2023-05-01T08:08:09.918Z,38.87
2023-05-01T08:10:43.707Z,34.43
2023-05-01T08:13:16.974Z,39.03
2023-05-01T08:15:51.277Z,36.27
2023-05-01T08:18:24.881Z,45.50
2023-05-01T08:21:00.258Z,38.10
2023-05-01T08:23:33.672Z,42.33
2023-05-01T08:26:06.532Z,36.87
2023-05-01T08:28:40.914Z,41.00
2023-05-01T08:31:13.935Z,35.40
2023-05-01T08:33:47.512Z,35.77
2023-05-01T08:36:23.055Z,41.10
2023-05-01T08:38:56.640Z,39.53
2023-05-01T08:41:31.284Z,45.17
2023-05-01T08:44:06.348Z,42.37
2023-05-01T08:46:49.018Z,47.70
2023-05-01T08:49:23.355Z,50.90
2023-05-01T08:51:59.504Z,42.93
2023-05-01T08:54:34.820Z,45.73
2023-05-01T08:57:10.484Z,49.80
2023-05-01T08:59:44.798Z,46.50
2023-05-01T09:02:20.196Z,55.20
2023-05-01T09:04:56.072Z,41.30
2023-05-01T09:07:31.216Z,48.80
2023-05-01T09:10:05.235Z,38.30
2023-05-01T09:12:39.127Z,47.60
2023-05-01T09:15:13.579Z,48.13
2023-05-01T09:17:49.247Z,45.33
2023-05-01T09:20:24.219Z,47.50
2023-05-01T09:23:00.398Z,47.73
2023-05-01T09:25:34.307Z,45.23
2023-05-01T09:28:10.489Z,48.07
2023-05-01T09:30:44.170Z,48.00
2023-05-01T09:33:18.263Z,45.47
2023-05-01T09:35:56.289Z,49.90
2023-05-01T09:38:32.257Z,48.73
2023-05-01T09:41:09.820Z,48.50
2023-05-01T09:43:43.420Z,42.50
2023-05-01T09:46:17.054Z,43.00
2023-05-01T09:48:59.058Z,45.23
2023-05-01T09:51:33.213Z,41.97
2023-05-01T09:54:09.016Z,45.13
2023-05-01T09:56:52.515Z,45.30
2023-05-01T09:59:26.774Z,38.93
2023-05-01T10:02:00.266Z,35.60
2023-05-01T10:04:37.357Z,40.73
2023-05-01T10:07:17.908Z,44.57
2023-05-01T10:09:53.327Z,32.40
2023-05-01T10:12:30.809Z,38.37
2023-05-01T10:15:13.816Z,42.27
2023-05-01T10:17:52.789Z,41.27
2023-05-01T10:20:25.656Z,35.70
2023-05-01T10:22:59.387Z,39.50
2023-05-01T10:25:35.036Z,35.53
2023-05-01T10:28:09.717Z,36.33
2023-05-01T10:30:46.213Z,35.43
2023-05-01T10:33:20.065Z,33.83
2023-05-01T10:36:01.236Z,36.23
2023-05-01T10:38:39.076Z,31.93
2023-05-01T10:41:14.206Z,35.27
2023-05-01T10:43:47.358Z,37.97
2023-05-01T10:46:35.617Z,36.83
2023-05-01T10:49:10.564Z,37.77
2023-05-01T10:52:03.795Z,35.17
2023-05-01T10:54:37.170Z,33.70
2023-05-01T10:57:12.140Z,34.57
2023-05-01T11:00:16.744Z,37.97
2023-05-01T11:02:50.224Z,49.87
2023-05-01T11:05:43.947Z,48.57
2023-05-01T11:08:37.711Z,38.13
2023-05-01T11:11:46.378Z,39.17
2023-05-01T11:14:21.963Z,34.13
2023-05-01T11:16:55.522Z,37.13
2023-05-01T11:19:55.457Z,33.97
2023-05-01T11:22:29.360Z,34.07
2023-05-01T11:25:02.654Z,27.33
2023-05-01T11:27:36.226Z,38.47
2023-05-01T11:30:11.979Z,27.57
2023-05-01T11:32:48.998Z,35.90
2023-05-01T11:35:23.678Z,30.80
2023-05-01T11:37:58.517Z,39.53
2023-05-01T11:40:33.856Z,40.90
2023-05-01T11:43:08.449Z,32.33
2023-05-01T11:45:43.910Z,33.93
2023-05-01T11:48:20.654Z,43.70
2023-05-01T11:50:54.328Z,34.60
2023-05-01T11:53:27.306Z,29.63
2023-05-01T11:56:00.553Z,43.07
2023-05-01T11:58:38.208Z,36.10
2023-05-01T12:01:14.319Z,44.83
2023-05-01T12:03:48.470Z,42.40
2023-05-01T12:06:22.170Z,32.90
2023-05-01T12:08:56.130Z,40.13
2023-05-01T12:11:29.843Z,36.33
2023-05-01T12:14:03.609Z,39.17
2023-05-01T12:16:41.918Z,39.73
2023-05-01T12:19:23.916Z,32.70
2023-05-01T12:22:10.631Z,42.53
2023-05-01T12:24:52.295Z,37.80
2023-05-01T12:27:26.028Z,42.33
2023-05-01T12:30:00.196Z,43.43
2023-05-01T12:32:39.477Z,49.97
2023-05-01T12:35:23.471Z,37.73
2023-05-01T12:38:01.189Z,41.33
2023-05-01T12:40:34.886Z,33.57
2023-05-01T12:43:07.826Z,40.23
2023-05-01T12:45:48.231Z,43.73
2023-05-01T12:48:23.889Z,46.87
2023-05-01T12:50:58.370Z,45.43
2023-05-01T12:53:32.897Z,39.53
2023-05-01T12:56:07.307Z,40.23
2023-05-01T12:58:41.371Z,48.27
2023-05-01T13:01:14.632Z,46.30
2023-05-01T13:03:50.769Z,48.17
2023-05-01T13:06:24.359Z,50.83
2023-05-01T13:08:57.845Z,55.83
2023-05-01T13:11:31.666Z,45.10
2023-05-01T13:14:11.929Z,41.70
2023-05-01T13:16:52.878Z,51.20
2023-05-01T13:19:35.789Z,48.63
2023-05-01T13:22:09.449Z,43.17
2023-05-01T13:24:44.459Z,50.40
2023-05-01T13:27:19.689Z,41.93
2023-05-01T13:29:59.305Z,44.03
2023-05-01T13:32:33.479Z,46.50
2023-05-01T13:35:12.023Z,47.73
2023-05-01T13:37:45.663Z,39.67
2023-05-01T13:40:20.021Z,40.20
2023-05-01T13:42:58.273Z,47.27
2023-05-01T13:45:32.300Z,45.77
2023-05-01T13:48:10.238Z,50.43
2023-05-01T13:50:46.197Z,48.17
2023-05-01T13:53:20.460Z,43.63
2023-05-01T13:55:53.847Z,47.67
2023-05-01T13:58:27.300Z,53.43
2023-05-01T14:01:01.103Z,52.57
2023-05-01T14:03:42.016Z,40.63
2023-05-01T14:06:20.810Z,42.07
2023-05-01T14:08:56.382Z,51.87
2023-05-01T14:11:30.515Z,47.67
2023-05-01T14:14:09.242Z,41.97
2023-05-01T14:16:50.446Z,45.53
2023-05-01T14:19:33.296Z,48.93
2023-05-01T14:22:12.481Z,47.83
2023-05-01T14:24:46.715Z,49.83
2023-05-01T14:27:20.213Z,52.40
2023-05-01T14:29:54.398Z,49.53
2023-05-01T14:32:30.336Z,47.20
2023-05-01T14:35:07.408Z,53.17
2023-05-01T14:37:44.337Z,47.43
2023-05-01T14:40:17.837Z,57.10
2023-05-01T14:42:53.138Z,51.97
2023-05-01T14:45:26.840Z,49.10
2023-05-01T14:47:59.930Z,45.90
2023-05-01T14:50:32.920Z,49.80
2023-05-01T14:53:13.702Z,44.60
2023-05-01T14:55:46.886Z,48.47
2023-05-01T14:58:20.460Z,50.47
2023-05-01T15:00:53.617Z,51.37
2023-05-01T15:03:26.871Z,45.83
2023-05-01T15:06:02.494Z,56.33
2023-05-01T15:08:38.276Z,44.43
2023-05-01T15:11:12.617Z,47.53
2023-05-01T15:13:46.317Z,41.47
2023-05-01T15:16:22.236Z,43.33
2023-05-01T15:18:56.147Z,42.90
2023-05-01T15:21:30.227Z,52.13
2023-05-01T15:24:05.718Z,42.17
2023-05-01T15:26:38.821Z,46.47
2023-05-01T15:29:12.613Z,45.60
2023-05-01T15:31:46.124Z,40.47
2023-05-01T15:34:19.420Z,39.23
2023-05-01T15:36:55.422Z,43.20
2023-05-01T15:39:32.454Z,53.13
2023-05-01T15:42:06.248Z,51.33
2023-05-01T15:44:40.921Z,58.57
2023-05-01T15:47:16.923Z,49.20
2023-05-01T15:49:50.460Z,44.57
2023-05-01T15:52:24.126Z,43.23
2023-05-01T15:54:59.717Z,46.27
2023-05-01T15:57:35.033Z,36.53
2023-05-01T16:00:10.259Z,48.93
2023-05-01T16:02:43.819Z,50.83
2023-05-01T16:05:20.408Z,38.00
2023-05-01T16:07:57.628Z,47.70
2023-05-01T16:10:33.898Z,51.27
2023-05-01T16:13:11.250Z,39.83
2023-05-01T16:15:44.265Z,41.43
2023-05-01T16:18:27.129Z,37.47
2023-05-01T16:21:00.767Z,43.17
2023-05-01T16:23:36.469Z,41.33
2023-05-01T16:26:16.596Z,39.80
2023-05-01T16:28:50.301Z,53.87
2023-05-01T16:31:27.419Z,43.70
2023-05-01T16:34:01.502Z,46.10
2023-05-01T16:36:36.500Z,53.50
2023-05-01T16:39:11.138Z,48.33
2023-05-01T16:41:49.798Z,42.80
2023-05-01T16:44:23.788Z,45.27
2023-05-01T16:46:57.521Z,49.57
2023-05-01T16:49:31.392Z,44.87
2023-05-01T16:52:05.104Z,52.53
2023-05-01T16:54:38.792Z,47.17
2023-05-01T16:57:14.839Z,49.80
2023-05-01T16:59:48.400Z,50.83
2023-05-01T17:02:22.499Z,54.23
2023-05-01T17:04:56.806Z,48.73
2023-05-01T17:07:30.148Z,56.07
2023-05-01T17:10:04.140Z,48.47
2023-05-01T17:12:39.544Z,39.97
2023-05-01T17:15:13.671Z,40.77
2023-05-01T17:17:47.012Z,37.93
2023-05-01T17:20:20.092Z,35.70
2023-05-01T17:22:53.311Z,43.07
2023-05-01T17:25:29.123Z,34.13
2023-05-01T17:28:04.287Z,36.37
2023-05-01T17:30:37.536Z,33.13
2023-05-01T17:33:10.880Z,28.50
2023-05-01T17:35:44.541Z,36.30
2023-05-01T17:38:18.311Z,31.47
2023-05-01T17:40:51.946Z,35.13
2023-05-01T17:43:28.252Z,25.70
2023-05-01T17:46:01.698Z,33.60
2023-05-01T17:48:35.381Z,30.50
2023-05-01T17:51:08.692Z,25.23
2023-05-01T17:53:42.642Z,26.10
2023-05-01T17:56:15.836Z,36.03
2023-05-01T17:58:50.505Z,19.47
2023-05-01T18:01:23.697Z,28.03
2023-05-01T18:03:57.029Z,20.30
2023-05-01T18:06:30.182Z,25.83
2023-05-01T18:09:03.028Z,32.87
2023-05-01T18:11:35.939Z,31.37
2023-05-01T18:14:10.863Z,28.73
2023-05-01T18:16:43.978Z,34.07
2023-05-01T18:19:17.429Z,28.53
2023-05-01T18:21:50.812Z,32.33
2023-05-01T18:24:24.762Z,34.10
2023-05-01T18:26:58.870Z,31.73
2023-05-01T18:29:34.452Z,33.50
2023-05-01T18:32:08.927Z,33.57
2023-05-01T18:34:43.532Z,37.20
2023-05-01T18:37:17.145Z,34.60
2023-05-01T18:39:50.896Z,39.70
2023-05-01T18:42:24.259Z,37.10
2023-05-01T18:44:59.887Z,43.47
2023-05-01T18:47:33.859Z,38.20
2023-05-01T18:50:07.671Z,40.07
2023-05-01T18:52:40.848Z,42.60
2023-05-01T18:55:14.791Z,45.77
2023-05-01T18:57:49.876Z,47.20
2023-05-01T19:00:27.139Z,39.93
2023-05-01T19:03:00.705Z,38.67
2023-05-01T19:05:34.447Z,42.73
2023-05-01T19:08:09.117Z,43.27
2023-05-01T19:10:43.671Z,39.23
2023-05-01T19:13:17.255Z,45.77
2023-05-01T19:15:52.343Z,37.13
2023-05-01T19:18:25.609Z,42.47
2023-05-01T19:20:59.198Z,39.77
2023-05-01T19:23:36.320Z,45.40
2023-05-01T19:26:11.361Z,47.10
2023-05-01T19:28:46.277Z,45.73
2023-05-01T19:31:21.972Z,38.30
2023-05-01T19:33:56.673Z,43.33
2023-05-01T19:36:30.363Z,40.13
2023-05-01T19:39:05.822Z,39.57
2023-05-01T19:41:39.066Z,39.07
2023-05-01T19:44:12.612Z,41.77
2023-05-01T19:46:47.591Z,42.53
2023-05-01T19:49:21.228Z,38.80
2023-05-01T19:51:55.708Z,45.20
2023-05-01T19:54:29.711Z,41.27
2023-05-01T19:57:03.216Z,43.67
2023-05-01T19:59:40.192Z,42.17
2023-05-01T20:02:15.156Z,41.77
2023-05-01T20:04:48.300Z,48.83
2023-05-01T20:07:21.549Z,46.03
2023-05-01T20:09:54.973Z,47.17
2023-05-01T20:12:29.152Z,45.90
2023-05-01T20:15:03.097Z,39.00
2023-05-01T20:17:38.318Z,42.40
2023-05-01T20:20:12.495Z,38.17
2023-05-01T20:22:46.062Z,45.00
2023-05-01T20:25:19.128Z,43.87
2023-05-01T20:27:52.500Z,45.40
2023-05-01T20:30:25.441Z,49.47
2023-05-01T20:33:00.651Z,52.20
2023-05-01T20:35:34.881Z,49.20
2023-05-01T20:38:08.633Z,52.50
2023-05-01T20:40:43.797Z,52.30
2023-05-01T20:43:16.763Z,43.73
2023-05-01T20:45:49.906Z,47.93
2023-05-01T20:48:24.961Z,52.43
2023-05-01T20:50:58.288Z,50.03
2023-05-01T20:53:31.801Z,49.60
2023-05-01T20:56:05.354Z,42.00
2023-05-01T20:58:39.413Z,45.37
2023-05-01T21:01:12.822Z,44.33
2023-05-01T21:03:48.747Z,49.10
2023-05-01T21:06:22.513Z,43.57
2023-05-01T21:08:56.507Z,54.17
2023-05-01T21:11:29.975Z,47.70
2023-05-01T21:14:03.008Z,44.93
2023-05-01T21:16:37.436Z,40.70
2023-05-01T21:19:14.233Z,52.47
2023-05-01T21:21:47.478Z,47.33
2023-05-01T21:24:26.246Z,40.17
2023-05-01T21:26:59.956Z,44.83
2023-05-01T21:29:33.684Z,56.53
2023-05-01T21:32:07.436Z,53.00
2023-05-01T21:34:42.923Z,53.07
2023-05-01T21:37:19.829Z,58.70
2023-05-01T21:39:53.057Z,50.30
2023-05-01T21:42:26.284Z,52.37
2023-05-01T21:45:01.795Z,49.70
2023-05-01T21:47:40.503Z,51.63
2023-05-01T21:50:17.079Z,46.20
2023-05-01T21:52:51.883Z,50.13
2023-05-01T21:55:26.950Z,48.43
2023-05-01T21:58:01.687Z,39.23
2023-05-01T22:00:35.002Z,46.20
2023-05-01T22:03:10.736Z,42.63
2023-05-01T22:05:45.525Z,44.37
2023-05-01T22:08:18.898Z,44.57
2023-05-01T22:10:52.181Z,44.37
2023-05-01T22:13:25.394Z,45.07
2023-05-01T22:15:58.377Z,40.27
2023-05-01T22:18:32.533Z,37.23
2023-05-01T22:21:07.900Z,44.53
2023-05-01T22:23:41.236Z,50.73
2023-05-01T22:26:14.844Z,41.37
2023-05-01T22:28:50.929Z,43.77
2023-05-01T22:31:23.805Z,42.20
2023-05-01T22:33:57.212Z,37.30
2023-05-01T22:36:33.081Z,33.73
2023-05-01T22:39:06.477Z,38.13
2023-05-01T22:41:40.107Z,35.10
2023-05-01T22:44:13.704Z,36.10
2023-05-01T22:46:48.389Z,45.10
2023-05-01T22:49:21.266Z,39.83
2023-05-01T22:51:55.833Z,35.07
2023-05-01T22:54:29.404Z,34.10
2023-05-01T22:57:02.883Z,41.77
2023-05-01T22:59:36.328Z,44.40
2023-05-01T23:02:09.778Z,36.50
2023-05-01T23:04:43.417Z,42.43
2023-05-01T23:07:19.947Z,39.23
2023-05-01T23:09:53.674Z,34.63
2023-05-01T23:12:27.107Z,44.83
2023-05-01T23:15:00.492Z,39.80
2023-05-01T23:17:37.505Z,38.00
2023-05-01T23:20:16.030Z,40.37
2023-05-01T23:22:52.082Z,34.87
2023-05-01T23:25:28.440Z,39.50
2023-05-01T23:28:01.676Z,40.17
2023-05-01T23:30:35.326Z,45.20
2023-05-01T23:33:08.820Z,48.93
2023-05-01T23:35:42.456Z,43.57
2023-05-01T23:38:18.205Z,38.90
2023-05-01T23:40:51.423Z,42.97
2023-05-01T23:43:25.536Z,38.17
2023-05-01T23:45:59.205Z,39.53
2023-05-01T23:48:33.151Z,36.10
2023-05-01T23:51:07.146Z,34.90
2023-05-01T23:53:42.989Z,38.63
2023-05-01T23:56:16.192Z,38.10
2023-05-01T23:58:49.063Z,36.47
