createdAt,value
2022-11-16T00:00:05.541Z,0.014
2022-11-16T00:05:01.557Z,0
2022-11-16T00:10:01.447Z,0
2022-11-16T00:15:01.665Z,0
2022-11-16T00:20:01.705Z,0.23600000000000002
2022-11-16T00:25:01.527Z,0.47600000000000003
2022-11-16T00:30:01.462Z,0.08600000000000001
2022-11-16T00:35:01.649Z,0
2022-11-16T00:40:01.527Z,0
2022-11-16T00:45:01.470Z,0.009000000000000001
2022-11-16T00:50:01.471Z,0
2022-11-16T00:55:01.594Z,0
2022-11-16T01:00:01.511Z,0.062
2022-11-16T01:05:01.582Z,0.121
2022-11-16T01:10:01.527Z,0.123
2022-11-16T01:15:01.620Z,0.031
2022-11-16T01:20:01.486Z,0
2022-11-16T01:25:01.579Z,0.004
2022-11-16T01:30:01.488Z,0.075
2022-11-16T01:35:01.582Z,0.117
2022-11-16T01:40:01.673Z,0.117
2022-11-16T01:45:01.589Z,0.066
2022-11-16T01:50:01.603Z,0.05
2022-11-16T01:55:01.516Z,0.039
2022-11-16T02:00:01.568Z,0.019
2022-11-16T02:05:01.759Z,0.116
2022-11-16T02:10:01.531Z,0.17300000000000001
2022-11-16T02:15:01.563Z,0.136
2022-11-16T02:20:01.560Z,0
2022-11-16T02:25:01.677Z,0
2022-11-16T02:30:01.724Z,0.096
2022-11-16T02:35:01.618Z,0.114
2022-11-16T02:40:01.635Z,0.122
2022-11-16T02:45:01.594Z,0.163
2022-11-16T02:50:01.670Z,0.163
2022-11-16T02:55:01.743Z,0.021
2022-11-16T03:00:01.783Z,0.06
2022-11-16T03:05:01.561Z,0.007
2022-11-16T03:10:01.610Z,0.002
2022-11-16T03:15:01.691Z,0
2022-11-16T03:20:01.726Z,0.054
2022-11-16T03:25:01.844Z,0.007
2022-11-16T03:30:01.634Z,0.055
2022-11-16T03:35:01.840Z,0.163
2022-11-16T03:40:01.786Z,0.161
2022-11-16T03:45:01.829Z,0.128
2022-11-16T03:50:01.808Z,0.109
2022-11-16T03:55:01.643Z,0
2022-11-16T04:00:01.701Z,0.063
2022-11-16T04:05:01.708Z,0.128
2022-11-16T04:10:01.634Z,0.151
2022-11-16T04:15:01.887Z,0.181
2022-11-16T04:20:01.664Z,0.099
2022-11-16T04:25:01.699Z,0.011
2022-11-16T04:30:01.689Z,0.008
2022-11-16T04:35:01.655Z,0.035
2022-11-16T04:40:01.720Z,0.109
2022-11-16T04:45:01.867Z,0.116
2022-11-16T04:50:01.722Z,0.111
2022-11-16T04:55:01.749Z,0.002
2022-11-16T05:00:01.697Z,0.092
2022-11-16T05:05:01.735Z,0.162
2022-11-16T05:10:01.862Z,0.146
2022-11-16T05:15:01.934Z,0.127
2022-11-16T05:20:01.739Z,0.125
2022-11-16T05:25:01.739Z,0.002
2022-11-16T05:30:01.715Z,0.006
2022-11-16T05:35:01.805Z,0
2022-11-16T05:40:01.887Z,0
2022-11-16T05:45:01.804Z,0
2022-11-16T05:50:01.886Z,0.091
2022-11-16T05:55:01.727Z,0.012
2022-11-16T06:00:01.807Z,0.064
2022-11-16T06:05:02.037Z,0.10300000000000001
2022-11-16T06:10:02.006Z,0.093
2022-11-16T06:15:01.807Z,0.091
2022-11-16T06:20:01.914Z,0.076
2022-11-16T06:25:02.020Z,0.517
2022-11-16T06:30:01.860Z,0.356
2022-11-16T06:35:01.927Z,0.107
2022-11-16T06:40:01.789Z,0.057
2022-11-16T06:45:01.810Z,0.193
2022-11-16T06:50:01.799Z,0.136
2022-11-16T06:55:01.791Z,0.079
2022-11-16T07:00:01.964Z,0.10200000000000001
2022-11-16T07:05:03.636Z,0.14300000000000002
2022-11-16T07:10:01.861Z,0.183
2022-11-16T07:15:01.813Z,0.185
2022-11-16T07:20:01.813Z,6.141
2022-11-16T07:25:01.856Z,23.428
2022-11-16T07:30:02.030Z,19.875
2022-11-16T07:35:01.827Z,32.246
2022-11-16T07:40:01.839Z,31.829
2022-11-16T07:45:01.971Z,36.204
2022-11-16T07:50:01.881Z,28.436
2022-11-16T07:55:01.991Z,43.305
2022-11-16T08:00:01.936Z,156.04
2022-11-16T08:05:01.890Z,172.047
2022-11-16T08:10:01.959Z,194.364
2022-11-16T08:15:01.902Z,180.513
2022-11-16T08:20:01.995Z,188.18
2022-11-16T08:25:02.145Z,137.014
2022-11-16T08:30:01.867Z,124.96600000000001
2022-11-16T08:35:02.008Z,287.177
2022-11-16T08:40:02.035Z,489.49600000000004
2022-11-16T08:45:02.031Z,661.367
2022-11-16T08:50:02.032Z,737.239
2022-11-16T08:55:01.880Z,673.66
2022-11-16T09:00:01.943Z,727.583
2022-11-16T09:05:01.946Z,848.082
2022-11-16T09:10:01.928Z,944.0020000000001
2022-11-16T09:15:02.096Z,813.806
2022-11-16T09:20:01.968Z,589.948
2022-11-16T09:25:02.000Z,549.097
2022-11-16T09:30:02.003Z,582.912
2022-11-16T09:35:02.075Z,500.611
2022-11-16T09:40:02.039Z,504.147
2022-11-16T09:45:02.136Z,661.977
2022-11-16T09:50:03.841Z,1009.548
2022-11-16T09:55:01.948Z,2602.481
2022-11-16T10:00:02.084Z,2367.708
2022-11-16T10:05:02.051Z,805.756
2022-11-16T10:10:02.176Z,973.991
2022-11-16T10:15:02.028Z,1295.165
2022-11-16T10:20:02.023Z,1041.114
2022-11-16T10:25:01.971Z,680.719
2022-11-16T10:30:02.016Z,627.302
2022-11-16T10:35:02.126Z,580.381
2022-11-16T10:40:01.963Z,805.918
2022-11-16T10:45:02.013Z,910.0360000000001
2022-11-16T10:50:02.024Z,836.606
2022-11-16T10:55:01.993Z,850.989
2022-11-16T11:00:02.154Z,963.931
2022-11-16T11:05:02.255Z,963.133
2022-11-16T11:10:02.177Z,920.602
2022-11-16T11:15:02.076Z,755.6030000000001
2022-11-16T11:20:02.008Z,583.646
2022-11-16T11:25:02.171Z,785.649
2022-11-16T11:30:02.245Z,1215.167
2022-11-16T11:35:02.014Z,1861.335
2022-11-16T11:40:02.053Z,4043.859
2022-11-16T11:45:02.020Z,1353.945
2022-11-16T11:50:02.122Z,1039.729
2022-11-16T11:55:02.326Z,1584.794
2022-11-16T12:00:02.113Z,815.1990000000001
2022-11-16T12:05:02.047Z,1374.045
2022-11-16T12:10:02.082Z,2046.4750000000001
2022-11-16T12:15:02.083Z,926.611
2022-11-16T12:20:02.233Z,917.99
2022-11-16T12:25:02.074Z,986.101
2022-11-16T12:30:02.084Z,740.268
2022-11-16T12:35:02.116Z,757.043
2022-11-16T12:40:02.098Z,589.362
2022-11-16T12:45:02.166Z,683.73
2022-11-16T12:50:02.256Z,815.385
2022-11-16T12:55:25.155Z,464.533
2022-11-16T13:00:02.094Z,393.832
2022-11-16T13:05:02.150Z,503.732
2022-11-16T13:10:02.145Z,437.829
2022-11-16T13:15:02.317Z,475.569
2022-11-16T13:20:02.303Z,374.466
2022-11-16T13:25:02.147Z,260.543
2022-11-16T13:30:02.129Z,256.088
2022-11-16T13:35:02.215Z,211.159
2022-11-16T13:40:02.169Z,447.032
2022-11-16T13:45:02.248Z,235.791
2022-11-16T13:50:02.359Z,253.785
2022-11-16T13:55:08.144Z,207.256
2022-11-16T14:00:08.138Z,164.054
2022-11-16T14:05:08.188Z,97.197
2022-11-16T14:10:08.205Z,130.39000000000001
2022-11-16T14:15:08.293Z,214.719
2022-11-16T14:20:08.170Z,121.176
2022-11-16T14:25:08.202Z,68.32000000000001
2022-11-16T14:30:08.248Z,21.897000000000002
2022-11-16T14:35:08.326Z,18.739
2022-11-16T14:40:08.362Z,26.838
2022-11-16T14:45:08.315Z,12.247
2022-11-16T14:50:08.285Z,0.229
2022-11-16T14:55:08.134Z,0.252
2022-11-16T15:00:08.835Z,0.045
2022-11-16T15:05:08.201Z,0.037
2022-11-16T15:10:08.244Z,0.135
2022-11-16T15:15:08.383Z,0.161
2022-11-16T15:20:08.215Z,0.185
2022-11-16T15:25:08.264Z,0.21
2022-11-16T15:30:08.227Z,0.18
2022-11-16T15:35:08.341Z,0.179
2022-11-16T15:40:08.448Z,0.14400000000000002
2022-11-16T15:45:11.603Z,0.096
2022-11-16T15:50:08.289Z,0.10400000000000001
2022-11-16T15:55:08.207Z,0.111
2022-11-16T16:00:08.235Z,0.094
2022-11-16T16:05:08.263Z,0.05
2022-11-16T16:10:08.440Z,0.01
2022-11-16T16:15:08.625Z,0.024
2022-11-16T16:20:08.301Z,0.34500000000000003
2022-11-16T16:25:08.490Z,0.371
2022-11-16T16:30:08.213Z,0.778
2022-11-16T16:35:08.316Z,0.46900000000000003
2022-11-16T16:40:08.483Z,0.171
2022-11-16T16:45:08.264Z,0.124
2022-11-16T16:50:08.325Z,0.20600000000000002
2022-11-16T16:55:08.329Z,0.25
2022-11-16T17:00:08.311Z,0.198
2022-11-16T17:05:08.574Z,0.326
2022-11-16T17:10:08.528Z,0.12
2022-11-16T17:15:08.390Z,0.088
2022-11-16T17:20:08.332Z,0.062
2022-11-16T17:25:08.385Z,0.088
2022-11-16T17:30:08.357Z,0.078
2022-11-16T17:35:08.467Z,0.043000000000000003
2022-11-16T17:40:08.382Z,0.025
2022-11-16T17:45:08.388Z,0.209
2022-11-16T17:50:08.324Z,0.037
2022-11-16T17:55:08.386Z,0.047
2022-11-16T18:00:08.410Z,0.037
2022-11-16T18:05:08.547Z,0.047
2022-11-16T18:10:08.370Z,0.022
2022-11-16T18:15:27.251Z,0.023
2022-11-16T18:20:08.457Z,0.127
2022-11-16T18:25:08.374Z,0.06
2022-11-16T18:30:08.508Z,0.08600000000000001
2022-11-16T18:35:08.375Z,0.085
2022-11-16T18:40:08.448Z,0.11900000000000001
2022-11-16T18:45:08.401Z,0.049
2022-11-16T18:50:11.662Z,0.112
2022-11-16T18:55:08.391Z,0.024
2022-11-16T19:00:08.560Z,0.028
2022-11-16T19:05:08.637Z,0.015
2022-11-16T19:10:08.446Z,0.027
2022-11-16T19:15:08.519Z,0.14300000000000002
2022-11-16T19:20:08.426Z,0.022
2022-11-16T19:25:08.489Z,0.043000000000000003
2022-11-16T19:30:08.623Z,0.011
2022-11-16T19:35:08.471Z,0.004
2022-11-16T19:40:08.566Z,0.004
2022-11-16T19:45:08.482Z,0.003
2022-11-16T19:50:08.533Z,0.009000000000000001
2022-11-16T19:55:08.550Z,0.091
2022-11-16T20:00:08.423Z,0.056
2022-11-16T20:05:08.500Z,0.084
2022-11-16T20:10:08.647Z,0
2022-11-16T20:15:08.494Z,0.001
2022-11-16T20:20:08.485Z,0.004
2022-11-16T20:25:08.585Z,0
2022-11-16T20:30:09.816Z,0
2022-11-16T20:35:08.473Z,0.01
2022-11-16T20:40:08.502Z,0.029
2022-11-16T20:45:08.514Z,0.08
2022-11-16T20:50:08.536Z,0.092
2022-11-16T20:55:08.722Z,0.115
2022-11-16T21:00:09.205Z,0.082
2022-11-16T21:05:08.642Z,0.079
2022-11-16T21:10:08.502Z,0.077
2022-11-16T21:15:08.592Z,0.076
2022-11-16T21:20:26.176Z,0.074
2022-11-16T21:25:08.574Z,0.001
2022-11-16T21:30:08.565Z,0
2022-11-16T21:35:08.695Z,0
2022-11-16T21:40:08.536Z,0.012
2022-11-16T21:45:08.790Z,0.053
2022-11-16T21:50:30.401Z,0.11800000000000001
2022-11-16T21:55:08.560Z,0.056
2022-11-16T22:00:08.597Z,0.34800000000000003
2022-11-16T22:05:08.519Z,0.14400000000000002
2022-11-16T22:10:08.581Z,0.037
2022-11-16T22:15:08.757Z,0.09
2022-11-16T22:20:08.615Z,0.095
2022-11-16T22:25:08.545Z,0.098
2022-11-16T22:30:08.588Z,0.011
2022-11-16T22:35:08.675Z,0
2022-11-16T22:40:10.440Z,0
2022-11-16T22:45:08.564Z,0
2022-11-16T22:50:08.616Z,0
2022-11-16T22:55:08.589Z,0.018000000000000002
2022-11-16T23:00:08.599Z,0.091
2022-11-16T23:05:08.606Z,0.096
2022-11-16T23:10:08.771Z,0.094
2022-11-16T23:15:08.630Z,0.052000000000000005
2022-11-16T23:20:10.111Z,0.053
2022-11-16T23:25:08.602Z,0.046
2022-11-16T23:30:12.361Z,0.051000000000000004
2022-11-16T23:35:08.778Z,0.062
2022-11-16T23:40:08.837Z,0.061
2022-11-16T23:45:08.651Z,0
2022-11-16T23:50:08.740Z,0.001
2022-11-16T23:55:08.681Z,0.17400000000000002
