createdAt,value
2022-12-13T00:00:28.346Z,1010
2022-12-13T00:02:25.134Z,1010
2022-12-13T00:04:25.829Z,1010
2022-12-13T00:06:28.388Z,1010
2022-12-13T00:08:27.510Z,1010
2022-12-13T00:10:24.912Z,1010
2022-12-13T00:12:28.028Z,1010
2022-12-13T00:14:24.863Z,1010
2022-12-13T00:16:27.715Z,1010
2022-12-13T00:18:28.060Z,1010
2022-12-13T00:20:27.526Z,1010
2022-12-13T00:22:23.894Z,1010
2022-12-13T00:24:28.242Z,1010
2022-12-13T00:26:27.008Z,1010
2022-12-13T00:28:26.944Z,1010
2022-12-13T00:32:26.501Z,1010
2022-12-13T00:34:28.047Z,1010
2022-12-13T00:36:28.053Z,1010
2022-12-13T00:38:23.452Z,1010
2022-12-13T00:40:27.883Z,1010
2022-12-13T00:44:27.481Z,1010
2022-12-13T00:46:27.164Z,1010
2022-12-13T00:50:26.206Z,1009
2022-12-13T00:52:28.249Z,1009
2022-12-13T00:56:27.818Z,1010
2022-12-13T00:58:26.571Z,1010
2022-12-13T01:00:26.568Z,1010
2022-12-13T01:02:26.061Z,1010
2022-12-13T01:04:27.781Z,1010
2022-12-13T01:06:28.145Z,1010
2022-12-13T01:08:23.443Z,1010
2022-12-13T01:10:25.227Z,1010
2022-12-13T01:12:28.046Z,1009
2022-12-13T01:14:27.302Z,1010
2022-12-13T01:16:25.506Z,1010
2022-12-13T01:20:27.904Z,1010
2022-12-13T01:22:27.582Z,1010
2022-12-13T01:26:23.860Z,1010
2022-12-13T01:28:23.528Z,1010
2022-12-13T01:30:28.099Z,1010
2022-12-13T01:32:26.443Z,1010
2022-12-13T01:34:26.198Z,1010
2022-12-13T01:36:28.365Z,1010
2022-12-13T01:38:26.187Z,1010
2022-12-13T01:40:28.237Z,1010
2022-12-13T01:42:28.029Z,1010
2022-12-13T01:44:27.139Z,1009
2022-12-13T01:46:25.707Z,1009
2022-12-13T01:48:28.034Z,1009
2022-12-13T01:50:27.522Z,1009
2022-12-13T01:52:25.611Z,1009
2022-12-13T01:56:27.770Z,1009
2022-12-13T01:58:26.100Z,1009
2022-12-13T02:00:28.801Z,1009
2022-12-13T02:02:24.831Z,1009
2022-12-13T02:04:26.593Z,1009
2022-12-13T02:08:24.964Z,1009
2022-12-13T02:10:25.225Z,1009
2022-12-13T02:12:29.327Z,1009
2022-12-13T02:14:27.506Z,1009
2022-12-13T02:16:27.454Z,1009
2022-12-13T02:18:28.318Z,1009
2022-12-13T02:20:27.551Z,1009
2022-12-13T02:22:26.070Z,1009
2022-12-13T02:26:25.881Z,1009
2022-12-13T02:28:31.036Z,1009
2022-12-13T02:30:25.703Z,1009
2022-12-13T02:32:25.200Z,1009
2022-12-13T02:34:26.180Z,1009
2022-12-13T02:38:24.955Z,1009
2022-12-13T02:40:27.550Z,1009
2022-12-13T02:44:26.583Z,1009
2022-12-13T02:46:27.463Z,1009
2022-12-13T02:50:25.269Z,1009
2022-12-13T02:52:27.534Z,1009
2022-12-13T02:56:27.656Z,1009
2022-12-13T02:58:26.097Z,1009
2022-12-13T03:08:25.789Z,1009
2022-12-13T03:10:27.570Z,1009
2022-12-13T03:12:28.662Z,1009
2022-12-13T03:14:29.383Z,1009
2022-12-13T03:20:25.581Z,1009
2022-12-13T03:22:23.534Z,1009
2022-12-13T03:24:28.537Z,1009
2022-12-13T03:26:27.088Z,1009
2022-12-13T03:28:25.891Z,1009
2022-12-13T03:32:26.144Z,1009
2022-12-13T03:34:25.909Z,1009
2022-12-13T03:36:27.421Z,1009
2022-12-13T03:38:24.971Z,1009
2022-12-13T03:40:24.815Z,1009
2022-12-13T03:42:28.293Z,1009
2022-12-13T03:44:31.223Z,1009
2022-12-13T03:46:27.922Z,1008
2022-12-13T03:48:28.233Z,1008
2022-12-13T03:50:26.053Z,1008
2022-12-13T03:52:23.859Z,1008
2022-12-13T03:54:28.269Z,1008
2022-12-13T03:56:27.658Z,1008
2022-12-13T03:58:27.106Z,1008
2022-12-13T04:00:28.245Z,1008
2022-12-13T04:02:30.659Z,1008
2022-12-13T04:08:27.129Z,1008
2022-12-13T04:10:27.932Z,1008
2022-12-13T04:12:28.527Z,1008
2022-12-13T04:14:25.614Z,1008
2022-12-13T04:16:24.891Z,1008
2022-12-13T04:18:28.014Z,1008
2022-12-13T04:20:23.227Z,1008
2022-12-13T04:22:25.020Z,1008
2022-12-13T04:26:23.522Z,1008
2022-12-13T04:28:23.314Z,1008
2022-12-13T04:30:28.229Z,1008
2022-12-13T04:32:27.295Z,1008
2022-12-13T04:34:26.441Z,1008
2022-12-13T04:36:31.307Z,1008
2022-12-13T04:38:24.835Z,1008
2022-12-13T04:40:24.863Z,1008
2022-12-13T04:42:27.360Z,1008
2022-12-13T04:44:27.734Z,1008
2022-12-13T04:46:27.416Z,1008
2022-12-13T04:48:30.550Z,1008
2022-12-13T04:50:26.756Z,1008
2022-12-13T04:52:28.061Z,1008
2022-12-13T04:56:25.849Z,1008
2022-12-13T04:58:27.934Z,1008
2022-12-13T05:00:28.144Z,1008
2022-12-13T05:02:27.510Z,1008
2022-12-13T05:04:30.725Z,1008
2022-12-13T05:06:28.775Z,1008
2022-12-13T05:08:23.992Z,1008
2022-12-13T05:10:33.728Z,1008
2022-12-13T05:14:27.556Z,1008
2022-12-13T05:16:25.762Z,1008
2022-12-13T05:18:28.552Z,1008
2022-12-13T05:20:26.242Z,1008
2022-12-13T05:22:27.377Z,1008
2022-12-13T05:26:23.521Z,1008
2022-12-13T05:28:27.339Z,1008
2022-12-13T05:32:27.017Z,1008
2022-12-13T05:34:27.179Z,1008
2022-12-13T05:36:28.074Z,1008
2022-12-13T05:38:25.314Z,1008
2022-12-13T05:40:23.583Z,1008
2022-12-13T05:42:27.092Z,1008
2022-12-13T05:44:25.218Z,1008
2022-12-13T05:50:23.602Z,1008
2022-12-13T05:52:30.294Z,1008
2022-12-13T05:54:28.332Z,1008
2022-12-13T05:56:27.616Z,1008
2022-12-13T05:58:23.485Z,1008
2022-12-13T06:00:30.783Z,1008
2022-12-13T06:02:26.793Z,1008
2022-12-13T06:04:27.431Z,1008
2022-12-13T06:08:26.844Z,1008
2022-12-13T06:10:34.579Z,1008
2022-12-13T06:14:26.696Z,1008
2022-12-13T06:16:25.673Z,1008
2022-12-13T06:22:28.406Z,1008
2022-12-13T06:24:27.766Z,1008
2022-12-13T06:26:24.997Z,1008
2022-12-13T06:28:25.625Z,1008
2022-12-13T06:30:28.701Z,1008
2022-12-13T06:32:24.936Z,1008
2022-12-13T06:34:27.582Z,1008
2022-12-13T06:36:28.270Z,1008
2022-12-13T06:38:31.263Z,1008
2022-12-13T06:40:25.933Z,1008
2022-12-13T06:44:25.026Z,1008
2022-12-13T06:46:24.035Z,1008
2022-12-13T06:48:28.510Z,1008
2022-12-13T06:50:24.907Z,1008
2022-12-13T06:52:27.672Z,1008
2022-12-13T06:56:25.273Z,1008
2022-12-13T06:58:26.644Z,1008
2022-12-13T07:00:35.805Z,1008
2022-12-13T07:02:27.261Z,1008
2022-12-13T07:04:29.227Z,1008
2022-12-13T07:06:28.123Z,1008
2022-12-13T07:10:21.735Z,1008
2022-12-13T07:15:07.566Z,1008
2022-12-13T07:16:22.902Z,1008
2022-12-13T07:18:23.684Z,1008
2022-12-13T07:20:22.741Z,1008
2022-12-13T07:22:22.780Z,1008
2022-12-13T07:24:23.228Z,1008
2022-12-13T07:26:22.752Z,1008
2022-12-13T07:28:22.798Z,1008
2022-12-13T07:30:23.214Z,1008
2022-12-13T07:32:22.780Z,1008
2022-12-13T07:34:22.787Z,1008
2022-12-13T07:36:23.213Z,1008
2022-12-13T07:38:22.752Z,1008
2022-12-13T07:40:22.805Z,1008
2022-12-13T07:44:26.360Z,1008
2022-12-13T07:46:26.174Z,1008
2022-12-13T07:48:24.123Z,1008
2022-12-13T07:50:24.508Z,1008
2022-12-13T07:52:23.496Z,1008
2022-12-13T07:54:26.114Z,1008
2022-12-13T07:56:23.172Z,1008
2022-12-13T07:58:22.858Z,1008
2022-12-13T08:00:23.655Z,1008
2022-12-13T08:02:23.114Z,1008
2022-12-13T08:04:26.221Z,1008
2022-12-13T08:06:23.209Z,1008
2022-12-13T08:08:22.877Z,1008
2022-12-13T08:10:22.789Z,1008
2022-12-13T08:12:23.219Z,1008
2022-12-13T08:14:23.478Z,1008
2022-12-13T08:16:26.928Z,1008
2022-12-13T08:18:23.225Z,1008
2022-12-13T08:20:22.787Z,1008
2022-12-13T08:22:23.961Z,1008
2022-12-13T08:26:22.791Z,1008
2022-12-13T08:28:22.765Z,1008
2022-12-13T08:32:23.501Z,1008
2022-12-13T08:34:22.755Z,1008
2022-12-13T08:36:23.626Z,1008
2022-12-13T08:38:23.252Z,1008
2022-12-13T08:40:22.937Z,1008
2022-12-13T08:44:22.753Z,1009
2022-12-13T08:48:24.659Z,1009
2022-12-13T08:50:22.762Z,1009
2022-12-13T08:52:22.800Z,1009
2022-12-13T08:54:31.231Z,1009
2022-12-13T08:56:22.784Z,1009
2022-12-13T08:58:23.525Z,1009
2022-12-13T09:00:23.887Z,1009
2022-12-13T09:02:22.830Z,1009
2022-12-13T09:06:23.243Z,1009
2022-12-13T09:08:23.809Z,1009
2022-12-13T09:10:26.078Z,1009
2022-12-13T09:14:23.466Z,1009
2022-12-13T09:16:24.182Z,1009
2022-12-13T09:18:23.896Z,1009
2022-12-13T09:22:32.715Z,1009
2022-12-13T09:24:23.338Z,1009
2022-12-13T09:26:25.166Z,1008
2022-12-13T09:28:22.797Z,1009
2022-12-13T09:30:23.221Z,1009
2022-12-13T09:32:22.762Z,1009
2022-12-13T09:34:22.820Z,1009
2022-12-13T09:36:23.259Z,1008
2022-12-13T09:38:22.805Z,1008
2022-12-13T09:40:25.524Z,1008
2022-12-13T09:42:23.238Z,1008
2022-12-13T09:44:31.423Z,1008
2022-12-13T09:46:23.496Z,1008
2022-12-13T09:48:23.353Z,1008
2022-12-13T09:50:25.089Z,1008
2022-12-13T09:52:22.871Z,1008
2022-12-13T09:54:23.231Z,1008
2022-12-13T09:56:22.805Z,1008
2022-12-13T09:58:22.997Z,1008
2022-12-13T10:00:23.264Z,1008
2022-12-13T10:04:22.895Z,1008
2022-12-13T10:06:23.421Z,1008
2022-12-13T10:08:23.535Z,1008
2022-12-13T10:10:22.816Z,1008
2022-12-13T10:12:23.299Z,1008
2022-12-13T10:14:22.775Z,1008
2022-12-13T10:16:23.203Z,1008
2022-12-13T10:18:23.263Z,1008
2022-12-13T10:20:26.251Z,1008
2022-12-13T10:22:22.776Z,1008
2022-12-13T10:24:27.619Z,1008
2022-12-13T10:26:24.083Z,1008
2022-12-13T10:28:22.787Z,1008
2022-12-13T10:30:28.284Z,1008
2022-12-13T10:32:22.801Z,1008
2022-12-13T10:36:26.464Z,1008
2022-12-13T10:38:22.780Z,1008
2022-12-13T10:42:25.089Z,1008
2022-12-13T10:44:22.774Z,1008
2022-12-13T10:46:24.977Z,1008
2022-12-13T10:48:23.676Z,1008
2022-12-13T10:50:23.231Z,1008
2022-12-13T10:52:31.202Z,1008
2022-12-13T10:54:23.252Z,1008
2022-12-13T10:56:23.761Z,1008
2022-12-13T10:58:22.777Z,1008
2022-12-13T11:00:23.278Z,1008
2022-12-13T11:02:22.873Z,1008
2022-12-13T11:04:27.374Z,1008
2022-12-13T11:06:23.754Z,1008
2022-12-13T11:08:23.810Z,1008
2022-12-13T11:10:27.008Z,1008
2022-12-13T11:12:23.350Z,1008
2022-12-13T11:14:32.086Z,1008
2022-12-13T11:16:22.822Z,1008
2022-12-13T11:18:23.899Z,1008
2022-12-13T11:20:22.784Z,1008
2022-12-13T11:22:23.245Z,1008
2022-12-13T11:24:25.945Z,1008
2022-12-13T11:26:24.138Z,1008
2022-12-13T11:28:25.990Z,1008
2022-12-13T11:30:23.268Z,1008
2022-12-13T11:32:23.533Z,1008
2022-12-13T11:34:22.925Z,1008
2022-12-13T11:36:23.256Z,1008
2022-12-13T11:40:22.809Z,1008
2022-12-13T11:42:23.259Z,1008
2022-12-13T11:44:22.814Z,1008
2022-12-13T11:46:22.903Z,1008
2022-12-13T11:48:23.690Z,1008
2022-12-13T11:50:33.303Z,1008
2022-12-13T11:52:24.149Z,1008
2022-12-13T11:54:23.484Z,1008
2022-12-13T11:56:22.818Z,1008
2022-12-13T11:58:53.727Z,1008
2022-12-13T12:00:33.419Z,1008
2022-12-13T12:02:22.808Z,1008
2022-12-13T12:04:22.807Z,1007
2022-12-13T12:06:23.328Z,1008
2022-12-13T12:08:31.529Z,1007
2022-12-13T12:10:22.849Z,1007
2022-12-13T12:14:23.252Z,1007
2022-12-13T12:18:24.116Z,1007
2022-12-13T12:20:23.635Z,1007
2022-12-13T12:22:23.213Z,1007
2022-12-13T12:24:23.246Z,1007
2022-12-13T12:26:22.843Z,1007
2022-12-13T12:30:24.238Z,1007
2022-12-13T12:32:22.791Z,1007
2022-12-13T12:34:27.065Z,1007
2022-12-13T12:36:24.069Z,1007
2022-12-13T12:38:23.404Z,1007
2022-12-13T12:42:23.713Z,1007
2022-12-13T12:44:22.813Z,1007
2022-12-13T12:46:22.942Z,1007
2022-12-13T12:48:58.772Z,1007
2022-12-13T12:50:22.990Z,1007
2022-12-13T12:52:22.793Z,1007
2022-12-13T12:54:26.221Z,1007
2022-12-13T12:56:22.837Z,1007
2022-12-13T12:58:22.976Z,1007
2022-12-13T13:00:23.250Z,1007
2022-12-13T13:02:22.948Z,1007
2022-12-13T13:04:23.099Z,1007
2022-12-13T13:06:23.816Z,1007
2022-12-13T13:08:23.083Z,1007
2022-12-13T13:12:28.644Z,1007
2022-12-13T13:14:23.546Z,1007
2022-12-13T13:16:22.869Z,1007
2022-12-13T13:20:22.902Z,1007
2022-12-13T13:22:31.011Z,1008
2022-12-13T13:24:23.263Z,1008
2022-12-13T13:26:28.101Z,1007
2022-12-13T13:28:24.983Z,1008
2022-12-13T13:32:28.127Z,1008
2022-12-13T13:34:22.861Z,1008
2022-12-13T13:36:28.812Z,1007
2022-12-13T13:38:23.220Z,1007
2022-12-13T13:40:29.982Z,1007
2022-12-13T13:42:23.974Z,1007
2022-12-13T13:44:22.828Z,1007
2022-12-13T13:46:22.897Z,1007
2022-12-13T13:48:23.297Z,1007
2022-12-13T13:50:22.804Z,1007
2022-12-13T13:52:25.525Z,1007
2022-12-13T13:54:24.005Z,1007
2022-12-13T13:56:22.860Z,1007
2022-12-13T13:58:22.807Z,1007
2022-12-13T14:00:23.249Z,1007
2022-12-13T14:02:23.569Z,1007
2022-12-13T14:04:22.809Z,1007
2022-12-13T14:06:23.281Z,1007
2022-12-13T14:08:22.847Z,1007
2022-12-13T14:10:22.909Z,1007
2022-12-13T14:12:23.826Z,1007
2022-12-13T14:14:22.993Z,1007
2022-12-13T14:16:22.847Z,1007
2022-12-13T14:18:23.279Z,1007
2022-12-13T14:22:22.802Z,1007
2022-12-13T14:24:31.271Z,1007
2022-12-13T14:26:22.804Z,1007
2022-12-13T14:28:23.335Z,1007
2022-12-13T14:30:27.687Z,1008
2022-12-13T14:32:26.522Z,1008
2022-12-13T14:34:23.184Z,1008
2022-12-13T14:38:23.532Z,1008
2022-12-13T14:40:23.263Z,1008
2022-12-13T14:42:23.337Z,1008
2022-12-13T14:44:25.844Z,1008
2022-12-13T14:46:22.940Z,1007
2022-12-13T14:48:28.516Z,1007
2022-12-13T14:50:23.561Z,1007
2022-12-13T14:52:26.772Z,1007
2022-12-13T14:54:25.833Z,1007
2022-12-13T14:56:28.172Z,1007
2022-12-13T14:58:22.839Z,1007
2022-12-13T15:04:22.895Z,1007
2022-12-13T15:06:23.312Z,1007
2022-12-13T15:08:22.842Z,1007
2022-12-13T15:10:23.595Z,1007
2022-12-13T15:12:24.180Z,1007
2022-12-13T15:14:22.843Z,1007
2022-12-13T15:16:22.909Z,1007
2022-12-13T15:18:23.718Z,1007
2022-12-13T15:20:22.862Z,1007
2022-12-13T15:22:23.264Z,1007
2022-12-13T15:24:23.762Z,1007
2022-12-13T15:26:27.862Z,1007
2022-12-13T15:28:23.067Z,1007
2022-12-13T15:30:30.195Z,1007
2022-12-13T15:32:22.814Z,1007
2022-12-13T15:34:28.421Z,1007
2022-12-13T15:36:26.470Z,1007
2022-12-13T15:38:28.362Z,1007
2022-12-13T15:40:22.847Z,1007
2022-12-13T15:42:23.311Z,1007
2022-12-13T15:44:24.263Z,1007
2022-12-13T15:46:22.950Z,1007
2022-12-13T15:48:26.735Z,1007
2022-12-13T15:52:23.617Z,1007
2022-12-13T15:54:23.308Z,1007
2022-12-13T15:56:22.808Z,1007
2022-12-13T15:58:22.902Z,1007
2022-12-13T16:00:29.345Z,1007
2022-12-13T16:02:22.876Z,1007
2022-12-13T16:04:22.852Z,1007
2022-12-13T16:06:23.876Z,1007
2022-12-13T16:08:22.942Z,1007
2022-12-13T16:10:23.337Z,1007
2022-12-13T16:12:23.293Z,1007
2022-12-13T16:16:26.796Z,1007
2022-12-13T16:18:26.247Z,1007
2022-12-13T16:20:23.324Z,1007
2022-12-13T16:22:22.855Z,1007
2022-12-13T16:26:23.301Z,1007
2022-12-13T16:28:25.905Z,1007
2022-12-13T16:30:23.802Z,1007
2022-12-13T16:32:22.891Z,1007
2022-12-13T16:34:26.272Z,1007
2022-12-13T16:36:23.824Z,1007
2022-12-13T16:38:26.202Z,1007
2022-12-13T16:40:23.179Z,1007
2022-12-13T16:42:26.997Z,1007
2022-12-13T16:44:22.824Z,1007
2022-12-13T16:47:15.929Z,1007
2022-12-13T16:48:23.928Z,1007
2022-12-13T16:50:22.965Z,1007
2022-12-13T16:52:22.928Z,1007
2022-12-13T16:54:23.727Z,1007
2022-12-13T16:56:22.828Z,1007
2022-12-13T16:58:22.819Z,1007
2022-12-13T17:00:24.110Z,1007
2022-12-13T17:02:22.865Z,1007
2022-12-13T17:04:23.284Z,1007
2022-12-13T17:06:23.325Z,1007
2022-12-13T17:08:22.819Z,1007
2022-12-13T17:10:23.305Z,1007
2022-12-13T17:12:23.309Z,1007
2022-12-13T17:14:22.824Z,1007
2022-12-13T17:16:22.904Z,1007
2022-12-13T17:18:26.374Z,1007
2022-12-13T17:22:22.855Z,1007
2022-12-13T17:24:23.740Z,1007
2022-12-13T17:26:22.854Z,1007
2022-12-13T17:28:22.826Z,1007
2022-12-13T17:30:23.282Z,1007
2022-12-13T17:32:22.894Z,1007
2022-12-13T17:34:22.948Z,1007
2022-12-13T17:36:23.402Z,1007
2022-12-13T17:40:23.565Z,1007
2022-12-13T17:42:23.265Z,1007
2022-12-13T17:44:22.884Z,1007
2022-12-13T17:50:22.861Z,1007
2022-12-13T17:52:22.936Z,1007
2022-12-13T17:57:55.755Z,1007
2022-12-13T17:57:55.756Z,1007
2022-12-13T17:59:47.692Z,1007
2022-12-13T18:01:49.139Z,1007
2022-12-13T18:03:47.706Z,1007
2022-12-13T18:05:46.330Z,1007
2022-12-13T18:07:50.727Z,1007
2022-12-13T18:09:48.774Z,1007
2022-12-13T18:11:49.441Z,1007
2022-12-13T18:13:46.035Z,1007
2022-12-13T18:18:10.513Z,1007
2022-12-13T18:19:49.516Z,1007
2022-12-13T18:21:49.496Z,1007
2022-12-13T18:23:54.843Z,1007
2022-12-13T18:25:50.808Z,1007
2022-12-13T18:27:46.697Z,1007
2022-12-13T18:29:54.983Z,1007
2022-12-13T18:31:50.481Z,1007
2022-12-13T18:33:49.546Z,1007
2022-12-13T18:35:47.711Z,1007
2022-12-13T18:37:49.403Z,1007
2022-12-13T18:39:54.679Z,1007
2022-12-13T18:41:50.894Z,1007
2022-12-13T18:43:49.920Z,1007
2022-12-13T18:45:47.924Z,1006
2022-12-13T18:47:49.551Z,1007
2022-12-13T18:49:54.675Z,1007
2022-12-13T18:51:47.781Z,1007
2022-12-13T18:53:50.196Z,1007
2022-12-13T18:55:49.209Z,1006
2022-12-13T18:57:46.763Z,1006
2022-12-13T18:59:54.122Z,1006
2022-12-13T19:01:48.860Z,1006
2022-12-13T19:03:49.902Z,1006
2022-12-13T19:05:50.499Z,1006
2022-12-13T19:07:45.613Z,1006
2022-12-13T19:09:54.369Z,1006
2022-12-13T19:11:49.456Z,1006
2022-12-13T19:13:46.007Z,1006
2022-12-13T19:15:48.124Z,1006
2022-12-13T19:17:50.981Z,1006
2022-12-13T19:19:49.869Z,1006
2022-12-13T19:21:49.493Z,1006
2022-12-13T19:23:55.799Z,1006
2022-12-13T19:25:49.201Z,1006
2022-12-13T19:27:46.356Z,1006
2022-12-13T19:29:48.108Z,1006
2022-12-13T19:31:51.032Z,1006
2022-12-13T19:33:50.423Z,1006
2022-12-13T19:35:48.590Z,1006
2022-12-13T19:37:49.562Z,1006
2022-12-13T19:39:50.849Z,1006
2022-12-13T19:41:49.097Z,1006
2022-12-13T19:45:48.155Z,1006
2022-12-13T19:47:48.522Z,1006
2022-12-13T19:49:49.605Z,1006
2022-12-13T19:51:50.035Z,1006
2022-12-13T19:53:50.644Z,1006
2022-12-13T19:55:45.648Z,1006
2022-12-13T19:57:48.657Z,1006
2022-12-13T19:59:47.786Z,1006
2022-12-13T20:01:46.483Z,1006
2022-12-13T20:03:50.475Z,1006
2022-12-13T20:05:47.797Z,1006
2022-12-13T20:07:50.144Z,1006
2022-12-13T20:09:49.455Z,1006
2022-12-13T20:11:50.817Z,1006
2022-12-13T20:13:48.613Z,1006
2022-12-13T20:15:50.479Z,1006
2022-12-13T20:17:51.233Z,1006
2022-12-13T20:19:49.107Z,1006
2022-12-13T20:21:53.596Z,1005
2022-12-13T20:23:49.920Z,1005
2022-12-13T20:25:47.129Z,1005
2022-12-13T20:27:45.981Z,1005
2022-12-13T20:29:50.580Z,1005
2022-12-13T20:31:50.490Z,1005
2022-12-13T20:33:50.020Z,1005
2022-12-13T20:36:22.352Z,1005
2022-12-13T20:37:49.477Z,1005
2022-12-13T20:39:47.755Z,1005
2022-12-13T20:41:46.864Z,1005
2022-12-13T20:43:48.202Z,1005
2022-12-13T20:45:50.990Z,1005
2022-12-13T20:47:47.769Z,1005
2022-12-13T20:49:51.306Z,1005
2022-12-13T20:51:49.084Z,1005
2022-12-13T20:55:48.364Z,1005
2022-12-13T20:57:50.013Z,1005
2022-12-13T20:59:48.024Z,1005
2022-12-13T21:01:50.708Z,1005
2022-12-13T21:03:48.097Z,1005
2022-12-13T21:05:50.960Z,1005
2022-12-13T21:07:50.718Z,1005
2022-12-13T21:11:49.548Z,1005
2022-12-13T21:13:48.326Z,1005
2022-12-13T21:15:50.509Z,1005
2022-12-13T21:17:50.399Z,1005
2022-12-13T21:19:48.695Z,1005
2022-12-13T21:21:49.667Z,1005
2022-12-13T21:23:50.064Z,1005
2022-12-13T21:25:49.647Z,1005
2022-12-13T21:27:46.398Z,1005
2022-12-13T21:29:51.203Z,1005
2022-12-13T21:31:48.599Z,1005
2022-12-13T21:33:48.139Z,1005
2022-12-13T21:35:48.412Z,1005
2022-12-13T21:37:48.958Z,1005
2022-12-13T21:39:50.560Z,1005
2022-12-13T21:41:50.093Z,1005
2022-12-13T21:43:48.344Z,1005
2022-12-13T21:45:50.404Z,1005
2022-12-13T21:47:50.446Z,1005
2022-12-13T21:49:49.218Z,1005
2022-12-13T21:51:49.634Z,1005
2022-12-13T21:53:47.828Z,1005
2022-12-13T21:55:49.918Z,1005
2022-12-13T21:57:49.903Z,1005
2022-12-13T21:59:46.141Z,1005
2022-12-13T22:01:46.871Z,1005
2022-12-13T22:03:48.130Z,1005
2022-12-13T22:05:46.425Z,1005
2022-12-13T22:07:48.460Z,1005
2022-12-13T22:09:48.148Z,1005
2022-12-13T22:11:49.538Z,1005
2022-12-13T22:13:50.458Z,1005
2022-12-13T22:15:49.031Z,1005
2022-12-13T22:17:50.085Z,1005
2022-12-13T22:19:49.947Z,1005
2022-12-13T22:21:51.089Z,1005
2022-12-13T22:23:50.059Z,1005
2022-12-13T22:25:49.913Z,1005
2022-12-13T22:27:49.652Z,1004
2022-12-13T22:29:49.609Z,1004
2022-12-13T22:31:48.775Z,1004
2022-12-13T22:33:50.550Z,1004
2022-12-13T22:35:50.854Z,1004
2022-12-13T22:37:49.613Z,1004
2022-12-13T22:39:50.805Z,1004
2022-12-13T22:41:49.956Z,1004
2022-12-13T22:43:50.024Z,1004
2022-12-13T22:45:46.890Z,1004
2022-12-13T22:47:46.793Z,1004
2022-12-13T22:49:50.047Z,1004
2022-12-13T22:51:49.647Z,1004
2022-12-13T22:53:50.475Z,1004
2022-12-13T22:55:50.059Z,1004
2022-12-13T22:57:48.728Z,1004
2022-12-13T22:59:46.863Z,1004
2022-12-13T23:01:47.216Z,1004
2022-12-13T23:03:50.847Z,1004
2022-12-13T23:05:49.080Z,1004
2022-12-13T23:07:48.371Z,1004
2022-12-13T23:09:48.958Z,1004
2022-12-13T23:11:48.684Z,1004
2022-12-13T23:13:48.183Z,1004
2022-12-13T23:15:49.403Z,1004
2022-12-13T23:17:46.444Z,1004
2022-12-13T23:19:53.060Z,1004
2022-12-13T23:21:49.512Z,1004
2022-12-13T23:23:49.186Z,1004
2022-12-13T23:25:48.905Z,1004
2022-12-13T23:27:51.007Z,1004
2022-12-13T23:29:49.558Z,1004
2022-12-13T23:31:50.317Z,1004
2022-12-13T23:33:49.508Z,1004
2022-12-13T23:35:49.073Z,1004
2022-12-13T23:37:49.131Z,1004
2022-12-13T23:39:49.619Z,1004
2022-12-13T23:41:50.596Z,1004
2022-12-13T23:43:46.100Z,1004
2022-12-13T23:45:47.904Z,1004
2022-12-13T23:47:51.475Z,1004
2022-12-13T23:49:50.534Z,1004
2022-12-13T23:51:50.004Z,1004
2022-12-13T23:53:48.202Z,1004
2022-12-13T23:55:49.686Z,1004
2022-12-13T23:57:50.996Z,1004
2022-12-13T23:59:46.689Z,1003
