createdAt,value
2022-09-22T00:00:42.544Z,498.95495
2022-09-22T00:05:44.509Z,498.95495
2022-09-22T00:10:46.054Z,498.95495
2022-09-22T00:15:47.790Z,494
2022-09-22T00:20:49.471Z,498.95495
2022-09-22T00:25:51.105Z,498.95495
2022-09-22T00:30:52.846Z,498.95495
2022-09-22T00:35:54.821Z,494
2022-09-22T00:40:56.424Z,494
2022-09-22T00:45:58.045Z,494
2022-09-22T00:50:59.824Z,494
2022-09-22T00:56:01.590Z,498.95495
2022-09-22T01:01:03.477Z,494
2022-09-22T01:06:05.215Z,494
2022-09-22T01:11:06.964Z,494
2022-09-22T01:16:08.658Z,489.13274
2022-09-22T01:21:10.109Z,489.13274
2022-09-22T01:26:11.571Z,484.35088
2022-09-22T01:31:13.162Z,484.35088
2022-09-22T01:36:15.470Z,479.65217
2022-09-22T01:41:16.926Z,484.35088
2022-09-22T01:46:18.493Z,484.35088
2022-09-22T01:51:20.159Z,484.35088
2022-09-22T01:56:21.803Z,479.65217
2022-09-22T02:01:23.731Z,479.65217
2022-09-22T02:06:25.825Z,484.35088
2022-09-22T02:11:27.543Z,484.35088
2022-09-22T02:16:29.242Z,489.13274
2022-09-22T02:21:31.027Z,489.13274
2022-09-22T02:26:32.773Z,484.35088
2022-09-22T02:31:34.555Z,479.65217
2022-09-22T02:36:36.711Z,475.03448
2022-09-22T02:41:38.411Z,475.03448
2022-09-22T02:46:40.259Z,475.03448
2022-09-22T02:51:42.201Z,453.09091
2022-09-22T02:56:44.030Z,461.64706
2022-09-22T03:01:45.935Z,380.87943
2022-09-22T03:06:48.112Z,338.87179
2022-09-22T03:11:49.875Z,461.64706
2022-09-22T03:16:51.602Z,461.64706
2022-09-22T03:21:53.242Z,407.15789
2022-09-22T03:26:54.948Z,421.51938
2022-09-22T03:31:56.680Z,457.33333
2022-09-22T03:36:58.730Z,436.8
2022-09-22T03:42:00.493Z,498.95495
2022-09-22T03:47:02.282Z,536.30769
2022-09-22T03:52:03.810Z,572.57143
2022-09-22T03:57:05.582Z,579.05155
2022-09-22T04:02:07.439Z,592.42105
2022-09-22T04:07:09.223Z,599.31915
2022-09-22T04:12:10.792Z,572.57143
2022-09-22T04:17:12.340Z,553.90099
2022-09-22T04:22:13.812Z,553.90099
2022-09-22T04:27:20.116Z,514.37037
2022-09-22T04:32:23.856Z,519.70093
2022-09-22T04:37:27.439Z,514.37037
2022-09-22T04:42:29.074Z,504
2022-09-22T04:47:30.793Z,489.13274
2022-09-22T04:52:32.552Z,498.95495
2022-09-22T04:57:34.309Z,498.95495
2022-09-22T05:02:36.058Z,494
2022-09-22T05:07:37.927Z,504
2022-09-22T05:12:39.572Z,479.65217
2022-09-22T05:17:41.328Z,479.65217
2022-09-22T05:22:43.005Z,484.35088
2022-09-22T05:27:44.714Z,479.65217
2022-09-22T05:32:46.460Z,484.35088
2022-09-22T05:37:48.777Z,504
2022-09-22T05:42:50.366Z,536.30769
2022-09-22T05:47:51.998Z,525.13208
2022-09-22T05:52:53.691Z,566.22222
2022-09-22T05:57:55.391Z,579.05155
2022-09-22T06:02:57.165Z,560
2022-09-22T06:13:10.181Z,566.22222
2022-09-22T06:18:14.927Z,599.31915
2022-09-22T06:23:16.980Z,579.05155
2022-09-22T06:28:18.636Z,599.31915
2022-09-22T06:33:20.182Z,668.70588
2022-09-22T06:38:21.660Z,714
2022-09-22T06:43:24.357Z,744
2022-09-22T06:48:25.833Z,776.43243
2022-09-22T06:53:27.711Z,704.49383
2022-09-22T06:58:29.436Z,695.21951
2022-09-22T07:03:30.923Z,695.21951
2022-09-22T07:08:32.545Z,744
2022-09-22T07:13:34.487Z,744
2022-09-22T07:18:36.190Z,765.33333
2022-09-22T07:23:37.802Z,723.74684
2022-09-22T07:28:39.494Z,776.43243
2022-09-22T07:33:41.183Z,776.43243
2022-09-22T07:38:42.868Z,776.43243
2022-09-22T07:43:44.852Z,776.43243
2022-09-22T07:48:46.586Z,824
2022-09-22T07:53:48.356Z,776.43243
2022-09-22T07:58:50.185Z,836.75362
2022-09-22T08:03:51.990Z,733.74359
2022-09-22T08:08:53.874Z,849.88235
2022-09-22T08:13:56.470Z,953.83607
2022-09-22T08:18:58.211Z,849.88235
2022-09-22T08:23:59.974Z,891.69231
2022-09-22T08:29:01.757Z,877.33333
2022-09-22T08:34:03.571Z,953.83607
2022-09-22T08:39:05.467Z,937.54839
2022-09-22T08:44:07.661Z,953.83607
2022-09-22T08:49:09.406Z,921.77778
2022-09-22T08:54:10.875Z,906.5
2022-09-22T08:59:12.383Z,921.77778
2022-09-22T09:04:13.847Z,988.0678
2022-09-22T09:09:15.408Z,1024.70175
2022-09-22T09:14:17.961Z,988.0678
2022-09-22T09:19:19.424Z,1024.70175
2022-09-22T09:29:52.631Z,1006.06897
2022-09-22T09:34:55.911Z,1084.74074
2022-09-22T09:39:57.513Z,1128.61538
2022-09-22T09:44:59.273Z,1006.06897
2022-09-22T09:50:00.930Z,1106.26415
2022-09-22T09:55:02.581Z,1151.84314
2022-09-22T10:00:04.126Z,1176
2022-09-22T10:05:05.610Z,1106.26415
2022-09-22T10:10:07.292Z,1128.61538
2022-09-22T10:15:08.930Z,1176
2022-09-22T10:20:10.402Z,1044
2022-09-22T10:25:11.944Z,1106.26415
2022-09-22T10:30:13.575Z,1106.26415
2022-09-22T10:35:15.102Z,1128.61538
2022-09-22T10:40:16.682Z,1128.61538
2022-09-22T10:45:18.529Z,1151.84314
2022-09-22T10:50:20.005Z,1128.61538
2022-09-22T10:55:21.454Z,1084.74074
2022-09-22T11:00:23.053Z,1106.26415
2022-09-22T11:05:24.456Z,1128.61538
2022-09-22T11:10:26.037Z,1106.26415
2022-09-22T11:15:28.265Z,1084.74074
2022-09-22T11:20:30.012Z,1128.61538
2022-09-22T11:25:31.742Z,1151.84314
2022-09-22T11:30:33.786Z,1128.61538
2022-09-22T11:35:35.369Z,1128.61538
2022-09-22T11:40:36.948Z,1044
2022-09-22T11:45:38.830Z,1106.26415
2022-09-22T11:50:40.317Z,1128.61538
2022-09-22T11:55:41.863Z,1024.70175
2022-09-22T12:00:43.612Z,1176
2022-09-22T12:05:45.166Z,1176
2022-09-22T12:10:46.634Z,1151.84314
2022-09-22T12:15:49.374Z,1151.84314
2022-09-22T12:20:50.921Z,1176
2022-09-22T12:25:52.400Z,1176
2022-09-22T12:30:54.226Z,1128.61538
2022-09-22T12:35:56.019Z,1128.61538
2022-09-22T12:40:57.771Z,1201.14286
2022-09-22T12:45:59.796Z,1254.6383
2022-09-22T12:51:01.629Z,1151.84314
2022-09-22T12:56:03.358Z,1176
2022-09-22T13:01:05.305Z,1227.33333
2022-09-22T13:06:07.092Z,1254.6383
2022-09-22T13:11:08.830Z,1283.13043
2022-09-22T13:16:10.853Z,1151.84314
2022-09-22T13:21:12.331Z,1227.33333
2022-09-22T13:26:13.828Z,1312.88889
2022-09-22T13:31:15.561Z,1227.33333
2022-09-22T13:36:17.220Z,1312.88889
2022-09-22T13:41:18.903Z,1227.33333
2022-09-22T13:46:20.860Z,1446.43902
2022-09-22T13:51:22.641Z,1312.88889
2022-09-22T13:56:24.375Z,1344
2022-09-22T14:01:26.309Z,1312.88889
2022-09-22T14:06:28.073Z,1283.13043
2022-09-22T14:11:29.836Z,1344
2022-09-22T14:16:32.103Z,1227.33333
2022-09-22T14:21:33.935Z,1227.33333
2022-09-22T14:26:35.367Z,1283.13043
2022-09-22T14:31:37.188Z,1227.33333
2022-09-22T14:36:39.083Z,1344
2022-09-22T14:41:40.802Z,1376.55814
2022-09-22T14:46:42.785Z,1446.43902
2022-09-22T14:51:44.492Z,1254.6383
2022-09-22T14:56:46.242Z,1376.55814
2022-09-22T15:01:48.004Z,1312.88889
2022-09-22T15:06:49.562Z,1376.55814
2022-09-22T15:11:51.290Z,1410.66667
2022-09-22T15:16:53.325Z,1312.88889
2022-09-22T15:21:54.957Z,1201.14286
2022-09-22T15:26:56.701Z,1227.33333
2022-09-22T15:31:58.514Z,1176
2022-09-22T15:37:00.262Z,1151.84314
2022-09-22T15:42:02.176Z,1151.84314
2022-09-22T15:47:04.137Z,1151.84314
2022-09-22T15:52:05.961Z,1024.70175
2022-09-22T15:57:07.695Z,1084.74074
2022-09-22T16:02:09.510Z,1084.74074
2022-09-22T16:07:11.375Z,1064
2022-09-22T16:12:12.878Z,1006.06897
2022-09-22T16:17:15.092Z,953.83607
2022-09-22T16:22:16.605Z,891.69231
2022-09-22T16:27:18.256Z,836.75362
2022-09-22T16:32:19.834Z,787.83562
2022-09-22T16:37:21.379Z,592.42105
2022-09-22T16:42:23.824Z,514.37037
2022-09-22T16:47:25.879Z,636.13483
2022-09-22T16:52:27.620Z,906.5
2022-09-22T16:57:29.264Z,953.83607
2022-09-22T17:02:31.068Z,921.77778
2022-09-22T17:07:32.722Z,754.52632
2022-09-22T17:12:34.537Z,824
2022-09-22T17:17:36.420Z,536.30769
2022-09-22T17:22:38.053Z,686.16867
2022-09-22T17:27:39.744Z,744
2022-09-22T17:32:41.369Z,695.21951
2022-09-22T17:37:43.010Z,572.57143
2022-09-22T17:42:44.750Z,519.70093
2022-09-22T17:47:46.699Z,479.65217
2022-09-22T17:52:48.418Z,457.33333
2022-09-22T17:57:50.131Z,494
2022-09-22T18:02:51.969Z,453.09091
2022-09-22T18:07:53.892Z,407.15789
2022-09-22T18:12:55.688Z,414.22901
2022-09-22T18:17:57.648Z,440.77419
2022-09-22T18:22:59.462Z,457.33333
2022-09-22T18:28:01.277Z,489.13274
2022-09-22T18:33:03.137Z,519.70093
2022-09-22T18:38:04.886Z,560
2022-09-22T18:43:06.670Z,560
2022-09-22T18:48:09.737Z,613.56522
2022-09-22T18:53:11.471Z,668.70588
2022-09-22T18:58:13.189Z,606.36559
2022-09-22T19:03:14.736Z,606.36559
2022-09-22T19:08:16.306Z,566.22222
2022-09-22T19:13:17.857Z,585.66667
2022-09-22T19:18:19.768Z,628.44444
2022-09-22T19:23:21.206Z,628.44444
2022-09-22T19:28:22.741Z,733.74359
2022-09-22T19:33:24.191Z,754.52632
2022-09-22T19:38:25.632Z,754.52632
2022-09-22T19:43:27.185Z,714
2022-09-22T19:48:28.919Z,686.16867
2022-09-22T19:53:30.457Z,677.33333
2022-09-22T19:58:32.183Z,668.70588
2022-09-22T20:03:33.680Z,652.04598
2022-09-22T20:08:35.132Z,668.70588
2022-09-22T20:13:36.759Z,668.70588
2022-09-22T20:18:41.349Z,723.74684
2022-09-22T20:23:43.014Z,695.21951
2022-09-22T20:28:44.514Z,686.16867
2022-09-22T20:33:45.943Z,714
2022-09-22T20:38:47.599Z,714
2022-09-22T20:43:49.027Z,714
2022-09-22T20:48:51.228Z,714
2022-09-22T20:53:53.060Z,714
2022-09-22T20:58:54.785Z,765.33333
2022-09-22T21:03:56.626Z,754.52632
2022-09-22T21:08:58.371Z,787.83562
2022-09-22T21:13:59.860Z,776.43243
2022-09-22T21:19:01.963Z,776.43243
2022-09-22T21:24:03.922Z,799.55556
2022-09-22T21:29:05.720Z,787.83562
2022-09-22T21:34:07.290Z,776.43243
2022-09-22T21:39:09.002Z,776.43243
2022-09-22T21:44:10.821Z,811.60563
2022-09-22T21:49:12.564Z,799.55556
2022-09-22T21:54:14.001Z,799.55556
2022-09-22T21:59:15.436Z,811.60563
2022-09-22T22:04:17.260Z,811.60563
2022-09-22T22:09:18.834Z,799.55556
2022-09-22T22:14:20.313Z,787.83562
2022-09-22T22:19:22.044Z,811.60563
2022-09-22T22:24:23.587Z,744
2022-09-22T22:29:25.227Z,765.33333
2022-09-22T22:34:26.762Z,765.33333
2022-09-22T22:39:28.437Z,733.74359
2022-09-22T22:44:29.992Z,744
2022-09-22T22:49:31.718Z,776.43243
2022-09-22T22:54:33.465Z,765.33333
2022-09-22T22:59:34.919Z,744
2022-09-22T23:04:36.547Z,733.74359
2022-09-22T23:09:38.266Z,754.52632
2022-09-22T23:14:40.057Z,733.74359
2022-09-22T23:19:41.884Z,723.74684
2022-09-22T23:24:43.573Z,754.52632
2022-09-22T23:29:45.035Z,733.74359
2022-09-22T23:34:46.818Z,765.33333
2022-09-22T23:39:48.245Z,733.74359
2022-09-22T23:44:49.909Z,744
2022-09-22T23:49:51.626Z,754.52632
2022-09-22T23:54:53.167Z,787.83562
2022-09-22T23:59:54.701Z,765.33333
