createdAt,value
2023-04-09T00:02:05.734Z,5.90
2023-04-09T00:05:15.254Z,6.27
2023-04-09T00:07:44.787Z,6.13
2023-04-09T00:16:11.562Z,5.90
2023-04-09T00:37:02.374Z,6.07
2023-04-09T00:39:34.823Z,6.40
2023-04-09T00:45:08.964Z,5.80
2023-04-09T00:47:49.744Z,6.10
2023-04-09T00:51:07.499Z,6.67
2023-04-09T00:53:50.860Z,7.03
2023-04-09T00:56:32.830Z,7.10
2023-04-09T00:59:09.315Z,6.00
2023-04-09T01:01:44.637Z,6.30
2023-04-09T01:04:23.988Z,7.03
2023-04-09T01:06:59.805Z,6.70
2023-04-09T01:09:57.292Z,6.10
2023-04-09T01:12:41.019Z,5.67
2023-04-09T01:15:22.805Z,6.47
2023-04-09T01:18:07.682Z,7.67
2023-04-09T01:20:47.183Z,6.40
2023-04-09T01:23:36.150Z,6.63
2023-04-09T01:29:37.448Z,6.73
2023-04-09T01:32:25.918Z,5.73
2023-04-09T01:35:10.810Z,5.97
2023-04-09T01:37:46.770Z,7.07
2023-04-09T01:40:36.569Z,6.40
2023-04-09T01:43:16.507Z,7.20
2023-04-09T01:45:49.672Z,6.43
2023-04-09T01:48:22.160Z,6.07
2023-04-09T01:51:15.766Z,6.97
2023-04-09T01:53:52.804Z,7.20
2023-04-09T01:56:23.181Z,7.40
2023-04-09T01:58:59.661Z,6.43
2023-04-09T02:01:48.314Z,6.93
2023-04-09T02:04:26.550Z,7.80
2023-04-09T02:07:14.670Z,7.03
2023-04-09T02:09:47.136Z,8.70
2023-04-09T02:12:20.420Z,6.90
2023-04-09T02:14:56.158Z,7.50
2023-04-09T02:17:27.051Z,7.03
2023-04-09T02:20:02.125Z,9.10
2023-04-09T02:22:32.953Z,6.70
2023-04-09T02:25:00.826Z,7.70
2023-04-09T02:27:30.940Z,6.70
2023-04-09T02:30:00.997Z,7.27
2023-04-09T02:32:43.018Z,7.90
2023-04-09T02:35:11.910Z,7.20
2023-04-09T02:37:42.796Z,8.00
2023-04-09T02:40:19.166Z,6.80
2023-04-09T02:42:50.081Z,7.57
2023-04-09T02:45:20.698Z,6.77
2023-04-09T02:47:59.563Z,7.00
2023-04-09T02:50:29.420Z,7.80
2023-04-09T02:52:58.873Z,7.13
2023-04-09T02:55:42.101Z,7.40
2023-04-09T02:58:17.450Z,7.23
2023-04-09T03:00:46.581Z,7.80
2023-04-09T03:03:16.036Z,7.53
2023-04-09T03:05:48.961Z,7.57
2023-04-09T03:08:17.682Z,7.60
2023-04-09T03:10:46.955Z,7.20
2023-04-09T03:13:15.771Z,7.77
2023-04-09T03:15:46.990Z,7.30
2023-04-09T03:18:20.022Z,6.90
2023-04-09T03:20:48.083Z,8.47
2023-04-09T03:23:20.701Z,6.57
2023-04-09T03:25:48.690Z,7.67
2023-04-09T03:28:17.181Z,8.07
2023-04-09T03:30:46.155Z,7.67
2023-04-09T03:33:28.743Z,8.27
2023-04-09T03:35:59.377Z,7.57
2023-04-09T03:38:29.889Z,7.97
2023-04-09T03:40:57.936Z,7.20
2023-04-09T03:43:25.926Z,8.53
2023-04-09T03:45:58.317Z,7.50
2023-04-09T03:48:33.041Z,7.70
2023-04-09T03:51:04.307Z,7.80
2023-04-09T03:53:36.127Z,8.10
2023-04-09T03:56:08.208Z,7.70
2023-04-09T03:58:42.719Z,8.37
2023-04-09T04:01:12.877Z,8.40
2023-04-09T04:03:42.574Z,7.43
2023-04-09T04:06:13.036Z,8.70
2023-04-09T04:08:46.254Z,9.10
2023-04-09T04:11:20.090Z,8.53
2023-04-09T04:13:52.255Z,7.47
2023-04-09T04:16:20.519Z,7.37
2023-04-09T04:18:51.351Z,8.47
2023-04-09T04:21:22.198Z,8.83
2023-04-09T04:23:50.044Z,7.97
2023-04-09T04:26:18.343Z,8.90
2023-04-09T04:28:48.160Z,8.13
2023-04-09T04:31:16.833Z,8.33
2023-04-09T04:33:48.041Z,8.27
2023-04-09T04:36:18.455Z,8.07
2023-04-09T04:38:47.146Z,8.60
2023-04-09T04:41:19.135Z,8.60
2023-04-09T04:43:59.038Z,9.03
2023-04-09T04:46:27.221Z,8.43
2023-04-09T04:48:55.566Z,8.50
2023-04-09T04:51:28.626Z,10.00
2023-04-09T04:54:08.792Z,8.80
2023-04-09T04:56:46.384Z,8.90
2023-04-09T04:59:16.454Z,8.97
2023-04-09T05:01:45.672Z,9.10
2023-04-09T05:04:16.314Z,8.77
2023-04-09T05:06:58.599Z,9.37
2023-04-09T05:09:26.887Z,8.77
2023-04-09T05:11:55.751Z,8.67
2023-04-09T05:14:31.217Z,8.50
2023-04-09T05:17:00.015Z,8.80
2023-04-09T05:19:28.919Z,8.20
2023-04-09T05:22:08.362Z,9.30
2023-04-09T05:24:39.994Z,8.93
2023-04-09T05:27:10.213Z,8.50
2023-04-09T05:29:38.059Z,8.37
2023-04-09T05:37:46.691Z,8.77
2023-04-09T05:40:35.873Z,9.10
2023-04-09T05:43:04.773Z,8.50
2023-04-09T05:45:38.193Z,9.10
2023-04-09T05:48:07.603Z,9.07
2023-04-09T05:50:54.593Z,8.53
2023-04-09T05:53:29.117Z,8.90
2023-04-09T05:56:02.579Z,8.53
2023-04-09T05:58:30.860Z,9.47
2023-04-09T06:01:00.075Z,7.80
2023-04-09T06:03:30.295Z,9.20
2023-04-09T06:06:06.143Z,9.17
2023-04-09T06:08:46.650Z,9.07
2023-04-09T06:11:14.824Z,8.60
2023-04-09T06:13:46.566Z,8.90
2023-04-09T06:16:15.266Z,10.07
2023-04-09T06:18:46.942Z,9.27
2023-04-09T06:21:14.759Z,8.97
2023-04-09T06:23:50.241Z,8.37
2023-04-09T06:26:23.553Z,8.53
2023-04-09T06:28:53.021Z,9.33
2023-04-09T06:31:29.581Z,9.50
2023-04-09T06:34:16.399Z,8.17
2023-04-09T06:36:45.277Z,8.50
2023-04-09T06:39:15.380Z,9.77
2023-04-09T06:41:49.320Z,9.00
2023-04-09T06:44:18.803Z,9.80
2023-04-09T06:46:49.588Z,8.93
2023-04-09T06:49:27.493Z,9.33
2023-04-09T06:51:56.354Z,8.00
2023-04-09T06:54:25.339Z,9.60
2023-04-09T06:56:53.076Z,9.00
2023-04-09T06:59:20.808Z,9.23
2023-04-09T07:01:48.896Z,9.27
2023-04-09T07:04:19.550Z,9.97
2023-04-09T07:06:47.918Z,9.77
2023-04-09T07:09:18.595Z,9.90
2023-04-09T07:11:52.412Z,9.03
2023-04-09T07:14:22.228Z,8.60
2023-04-09T07:16:50.133Z,8.87
2023-04-09T07:19:20.686Z,9.10
2023-04-09T07:21:49.408Z,9.00
2023-04-09T07:24:18.078Z,9.90
2023-04-09T07:26:47.021Z,9.67
2023-04-09T07:29:17.211Z,9.20
2023-04-09T07:31:46.473Z,10.13
2023-04-09T07:34:28.858Z,9.33
2023-04-09T07:36:58.605Z,10.00
2023-04-09T07:39:30.364Z,11.10
2023-04-09T07:42:01.752Z,9.83
2023-04-09T07:48:04.909Z,9.80
2023-04-09T07:50:43.756Z,10.53
2023-04-09T07:53:14.562Z,10.10
2023-04-09T07:56:01.464Z,10.50
2023-04-09T07:58:29.756Z,10.63
2023-04-09T08:01:05.601Z,10.60
2023-04-09T08:03:38.129Z,11.37
2023-04-09T08:06:06.850Z,10.00
2023-04-09T08:08:38.270Z,9.80
2023-04-09T08:11:06.989Z,10.10
2023-04-09T08:13:34.808Z,9.57
2023-04-09T08:16:06.810Z,9.70
2023-04-09T08:18:42.056Z,9.63
2023-04-09T08:21:10.535Z,10.47
2023-04-09T08:24:04.825Z,10.07
2023-04-09T08:26:34.071Z,9.70
2023-04-09T08:29:03.395Z,10.50
2023-04-09T08:34:23.452Z,10.00
2023-04-09T08:36:53.385Z,10.57
2023-04-09T08:39:21.861Z,11.07
2023-04-09T08:41:49.815Z,9.97
2023-04-09T08:44:21.588Z,10.00
2023-04-09T08:46:59.640Z,9.70
2023-04-09T08:49:32.501Z,10.50
2023-04-09T08:52:01.047Z,9.07
2023-04-09T08:54:42.478Z,10.60
2023-04-09T08:57:24.367Z,10.30
2023-04-09T09:06:01.942Z,9.47
2023-04-09T09:08:55.127Z,9.33
2023-04-09T09:11:49.264Z,9.17
2023-04-09T09:17:10.675Z,8.50
2023-04-09T09:22:34.767Z,9.47
2023-04-09T09:25:45.514Z,8.80
2023-04-09T09:28:40.827Z,9.00
2023-04-09T09:31:15.296Z,8.77
2023-04-09T09:33:59.516Z,9.17
2023-04-09T09:36:40.644Z,7.80
2023-04-09T09:39:12.096Z,9.10
2023-04-09T09:41:41.041Z,9.20
2023-04-09T09:44:15.109Z,7.47
2023-04-09T09:46:43.349Z,8.10
2023-04-09T09:49:12.100Z,8.90
2023-04-09T09:51:46.373Z,8.30
2023-04-09T09:54:23.180Z,7.97
2023-04-09T09:57:02.288Z,8.83
2023-04-09T09:59:50.072Z,7.50
2023-04-09T10:05:20.608Z,7.67
2023-04-09T10:07:53.331Z,8.40
2023-04-09T10:10:24.697Z,8.30
2023-04-09T10:12:55.066Z,7.87
2023-04-09T10:15:23.200Z,7.80
2023-04-09T10:17:51.819Z,7.70
2023-04-09T10:20:27.912Z,7.77
2023-04-09T10:29:18.660Z,6.57
2023-04-09T10:37:57.970Z,7.40
2023-04-09T10:40:55.695Z,7.37
2023-04-09T10:52:35.686Z,8.63
2023-04-09T10:55:05.811Z,7.37
2023-04-09T10:57:38.298Z,7.47
2023-04-09T11:03:17.462Z,5.53
2023-04-09T11:06:15.252Z,5.40
2023-04-09T11:11:34.290Z,4.83
2023-04-09T11:14:05.071Z,5.80
2023-04-09T11:16:35.709Z,6.37
2023-04-09T11:19:10.389Z,5.50
2023-04-09T11:21:38.981Z,5.50
2023-04-09T11:24:16.338Z,5.30
2023-04-09T11:26:57.830Z,6.07
2023-04-09T11:29:42.863Z,6.20
2023-04-09T11:35:04.033Z,6.37
2023-04-09T11:43:22.106Z,5.90
2023-04-09T11:45:57.842Z,7.53
2023-04-09T11:54:23.809Z,6.43
2023-04-09T11:57:20.546Z,6.00
2023-04-09T11:59:58.452Z,6.63
2023-04-09T12:02:36.539Z,6.03
2023-04-09T12:05:06.918Z,5.50
2023-04-09T12:07:46.346Z,5.70
2023-04-09T12:10:31.182Z,5.83
2023-04-09T12:13:06.746Z,6.40
2023-04-09T12:15:47.823Z,6.03
2023-04-09T12:18:57.654Z,5.27
2023-04-09T12:21:39.118Z,5.37
2023-04-09T12:24:39.924Z,6.83
2023-04-09T12:27:27.409Z,6.10
2023-04-09T12:30:08.191Z,5.57
2023-04-09T12:32:37.015Z,5.30
2023-04-09T12:35:10.235Z,5.77
2023-04-09T12:37:40.935Z,5.93
2023-04-09T12:40:18.854Z,5.23
2023-04-09T12:43:06.336Z,5.03
2023-04-09T12:46:01.928Z,5.53
2023-04-09T12:52:17.881Z,4.03
2023-04-09T13:00:58.592Z,4.20
2023-04-09T13:06:23.343Z,4.30
2023-04-09T13:09:24.132Z,3.93
2023-04-09T13:15:15.447Z,5.60
2023-04-09T13:18:12.454Z,5.30
2023-04-09T13:23:30.763Z,4.50
2023-04-09T13:26:13.975Z,5.00
2023-04-09T13:28:49.528Z,4.23
2023-04-09T13:31:22.201Z,4.27
2023-04-09T13:36:49.684Z,4.90
2023-04-09T13:42:48.636Z,4.00
2023-04-09T13:51:43.677Z,4.20
2023-04-09T13:55:20.445Z,4.50
2023-04-09T14:01:35.076Z,4.13
2023-04-09T14:05:06.086Z,3.97
2023-04-09T14:08:05.854Z,3.80
2023-04-09T14:14:03.684Z,3.87
2023-04-09T14:19:40.065Z,3.57
2023-04-09T14:25:33.821Z,3.40
2023-04-09T14:28:19.340Z,3.87
2023-04-09T14:34:04.510Z,3.80
2023-04-09T14:36:41.290Z,3.50
2023-04-09T14:42:28.263Z,4.27
2023-04-09T14:45:09.470Z,3.60
2023-04-09T14:47:48.818Z,3.53
2023-04-09T14:50:41.408Z,4.50
2023-04-09T14:56:41.803Z,3.07
2023-04-09T14:59:52.621Z,3.40
2023-04-09T15:02:24.937Z,3.30
2023-04-09T15:05:13.797Z,3.40
2023-04-09T15:07:44.229Z,2.60
2023-04-09T15:10:18.211Z,3.43
2023-04-09T15:13:32.325Z,3.57
2023-04-09T15:16:06.414Z,3.40
2023-04-09T15:18:48.066Z,3.57
2023-04-09T15:21:41.148Z,4.10
2023-04-09T15:24:22.477Z,3.40
2023-04-09T15:26:52.881Z,4.07
2023-04-09T15:29:25.241Z,3.63
2023-04-09T15:31:54.721Z,4.10
2023-04-09T15:37:17.702Z,3.63
2023-04-09T15:39:59.184Z,3.27
2023-04-09T15:42:27.602Z,3.60
2023-04-09T15:45:14.476Z,3.30
2023-04-09T15:47:45.490Z,3.40
2023-04-09T15:50:18.173Z,3.67
2023-04-09T15:53:01.127Z,3.20
2023-04-09T15:55:31.119Z,3.30
2023-04-09T15:58:07.000Z,2.83
2023-04-09T16:00:36.708Z,3.27
2023-04-09T16:03:17.145Z,3.23
2023-04-09T16:06:09.164Z,3.27
2023-04-09T16:09:14.245Z,3.10
2023-04-09T16:11:45.103Z,3.20
2023-04-09T16:14:29.430Z,3.23
2023-04-09T16:17:05.110Z,2.80
2023-04-09T16:19:34.215Z,2.70
2023-04-09T16:32:04.366Z,2.90
2023-04-09T16:34:50.974Z,3.20
2023-04-09T16:37:43.534Z,2.93
2023-04-09T16:40:48.901Z,3.50
2023-04-09T16:52:35.477Z,3.10
2023-04-09T16:58:16.414Z,3.37
2023-04-09T17:01:34.492Z,3.20
2023-04-09T17:07:33.031Z,2.97
2023-04-09T17:10:20.443Z,3.17
2023-04-09T17:12:48.660Z,3.40
2023-04-09T17:15:18.119Z,3.03
2023-04-09T17:23:33.155Z,3.30
2023-04-09T17:26:02.249Z,3.20
2023-04-09T17:28:31.643Z,3.40
2023-04-09T17:31:19.199Z,3.30
2023-04-09T17:34:06.993Z,3.80
2023-04-09T17:36:37.055Z,3.40
2023-04-09T17:39:52.525Z,3.30
2023-04-09T17:42:26.222Z,3.77
2023-04-09T17:57:58.310Z,5.33
2023-04-09T18:00:46.737Z,4.20
2023-04-09T18:03:24.721Z,5.07
2023-04-09T18:06:10.174Z,4.00
2023-04-09T18:09:03.439Z,3.73
2023-04-09T18:11:35.613Z,3.90
2023-04-09T18:16:55.816Z,3.90
2023-04-09T18:19:49.004Z,4.13
2023-04-09T18:22:22.010Z,3.97
2023-04-09T18:28:14.084Z,3.50
2023-04-09T18:31:18.688Z,4.10
2023-04-09T18:33:57.684Z,4.17
2023-04-09T18:37:05.540Z,3.83
2023-04-09T18:42:36.002Z,3.37
2023-04-09T18:55:54.597Z,4.93
2023-04-09T18:58:49.215Z,4.60
2023-04-09T19:04:39.011Z,4.90
2023-04-09T19:10:47.172Z,4.73
2023-04-09T19:16:42.770Z,5.60
2023-04-09T19:22:49.615Z,6.20
2023-04-09T19:26:00.506Z,4.50
2023-04-09T19:28:54.437Z,5.57
2023-04-09T19:34:32.301Z,5.17
2023-04-09T19:37:13.739Z,5.17
2023-04-09T19:39:42.010Z,22.03
2023-04-09T19:42:11.061Z,6.83
2023-04-09T19:44:38.800Z,5.10
2023-04-09T19:47:10.245Z,7.83
2023-04-09T19:49:45.928Z,5.10
2023-04-09T19:52:38.886Z,5.20
2023-04-09T19:55:26.014Z,5.10
2023-04-09T19:58:11.072Z,5.30
2023-04-09T20:00:41.201Z,5.33
2023-04-09T20:03:23.623Z,4.97
2023-04-09T20:06:04.125Z,4.73
2023-04-09T20:08:31.773Z,5.30
2023-04-09T20:11:02.511Z,17.70
2023-04-09T20:13:36.824Z,9.33
2023-04-09T20:16:28.161Z,7.20
2023-04-09T20:18:57.908Z,5.60
2023-04-09T20:24:34.203Z,6.83
2023-04-09T20:35:43.848Z,7.93
2023-04-09T20:38:20.256Z,7.20
2023-04-09T20:40:48.137Z,7.30
2023-04-09T20:43:31.686Z,7.73
2023-04-09T20:46:02.689Z,7.87
2023-04-09T20:48:46.151Z,7.07
2023-04-09T20:51:17.908Z,6.10
2023-04-09T20:53:51.965Z,7.13
2023-04-09T20:56:21.457Z,7.03
2023-04-09T20:58:50.559Z,8.27
2023-04-09T21:01:43.586Z,7.43
2023-04-09T21:04:16.321Z,7.10
2023-04-09T21:06:46.168Z,7.10
2023-04-09T21:09:21.920Z,7.00
2023-04-09T21:11:49.767Z,6.87
2023-04-09T21:14:23.376Z,6.90
2023-04-09T21:16:52.631Z,6.70
2023-04-09T21:19:26.500Z,6.47
2023-04-09T21:21:55.686Z,7.03
2023-04-09T21:27:08.726Z,7.80
2023-04-09T21:29:36.481Z,8.30
2023-04-09T21:32:28.066Z,10.77
2023-04-09T21:34:57.987Z,10.33
2023-04-09T21:37:29.697Z,10.57
2023-04-09T21:40:12.764Z,10.27
2023-04-09T21:42:42.284Z,10.97
2023-04-09T21:45:13.116Z,10.77
2023-04-09T21:47:42.051Z,9.73
2023-04-09T21:50:13.412Z,10.93
2023-04-09T21:52:42.414Z,9.30
2023-04-09T21:55:14.292Z,8.70
2023-04-09T21:57:44.611Z,8.10
2023-04-09T22:00:19.093Z,7.80
2023-04-09T22:02:49.536Z,8.40
2023-04-09T22:08:02.839Z,7.50
2023-04-09T22:10:44.961Z,8.00
2023-04-09T22:13:18.874Z,7.70
2023-04-09T22:15:47.014Z,7.50
2023-04-09T22:18:14.753Z,7.83
2023-04-09T22:20:43.872Z,6.40
2023-04-09T22:23:12.561Z,7.03
2023-04-09T22:25:41.703Z,6.70
2023-04-09T22:28:10.058Z,7.00
2023-04-09T22:33:39.085Z,6.53
2023-04-09T22:36:14.849Z,7.63
2023-04-09T22:38:43.879Z,7.77
2023-04-09T22:41:41.297Z,7.80
2023-04-09T22:44:11.523Z,7.23
2023-04-09T22:46:41.837Z,7.27
2023-04-09T22:49:16.379Z,8.37
2023-04-09T22:51:48.349Z,7.47
2023-04-09T22:54:31.927Z,8.07
2023-04-09T22:57:11.065Z,8.10
2023-04-09T22:59:43.293Z,7.60
2023-04-09T23:02:17.173Z,7.60
2023-04-09T23:04:56.206Z,7.60
2023-04-09T23:10:09.381Z,8.40
2023-04-09T23:12:40.710Z,6.90
2023-04-09T23:15:18.164Z,8.13
2023-04-09T23:18:01.922Z,8.40
2023-04-09T23:20:33.300Z,7.30
2023-04-09T23:23:01.239Z,8.10
2023-04-09T23:25:31.460Z,7.23
2023-04-09T23:28:00.530Z,7.03
2023-04-09T23:30:36.001Z,7.70
2023-04-09T23:33:13.826Z,7.20
2023-04-09T23:35:43.916Z,8.20
2023-04-09T23:38:15.625Z,7.60
2023-04-09T23:40:44.114Z,7.17
2023-04-09T23:43:31.242Z,7.57
2023-04-09T23:46:08.960Z,8.47
2023-04-09T23:48:37.095Z,7.40
2023-04-09T23:51:14.057Z,7.53
2023-04-09T23:53:43.850Z,6.90
2023-04-09T23:56:12.676Z,7.97
2023-04-09T23:58:42.972Z,7.87
