createdAt,value
2019-06-25T00:00:08.772Z,17.65
2019-06-25T00:02:38.347Z,17.68
2019-06-25T00:05:07.427Z,17.56
2019-06-25T00:07:36.101Z,17.45
2019-06-25T00:10:05.570Z,17.35
2019-06-25T00:12:34.905Z,17.31
2019-06-25T00:15:07.376Z,17.35
2019-06-25T00:17:36.072Z,17.42
2019-06-25T00:20:11.120Z,17.38
2019-06-25T00:22:39.891Z,17.35
2019-06-25T00:25:08.784Z,17.39
2019-06-25T00:27:37.577Z,17.31
2019-06-25T00:30:07.845Z,17.02
2019-06-25T00:32:36.512Z,17.09
2019-06-25T00:35:09.712Z,17.03
2019-06-25T00:37:38.889Z,17.07
2019-06-25T00:40:08.902Z,16.96
2019-06-25T00:42:38.321Z,16.87
2019-06-25T00:45:10.358Z,16.92
2019-06-25T00:47:39.151Z,17.02
2019-06-25T00:50:08.813Z,16.99
2019-06-25T00:52:38.445Z,16.96
2019-06-25T00:55:07.870Z,16.93
2019-06-25T00:57:37.576Z,16.91
2019-06-25T01:00:12.990Z,16.87
2019-06-25T01:02:48.830Z,16.81
2019-06-25T01:05:19.359Z,16.76
2019-06-25T01:07:48.344Z,16.74
2019-06-25T01:10:17.093Z,16.75
2019-06-25T01:12:46.391Z,16.72
2019-06-25T01:15:15.687Z,16.87
2019-06-25T01:17:44.461Z,16.79
2019-06-25T01:20:13.684Z,16.72
2019-06-25T01:22:42.370Z,16.78
2019-06-25T01:25:11.478Z,16.76
2019-06-25T01:27:40.249Z,16.79
2019-06-25T01:30:09.472Z,16.81
2019-06-25T01:32:38.139Z,16.79
2019-06-25T01:35:08.390Z,16.80
2019-06-25T01:37:37.147Z,16.58
2019-06-25T01:40:07.391Z,16.67
2019-06-25T01:42:36.061Z,16.54
2019-06-25T01:45:08.969Z,16.53
2019-06-25T01:47:37.638Z,16.58
2019-06-25T01:50:08.920Z,16.66
2019-06-25T01:52:37.662Z,16.53
2019-06-25T01:55:06.911Z,16.17
2019-06-25T01:57:35.558Z,16.31
2019-06-25T02:00:06.661Z,16.34
2019-06-25T02:02:35.388Z,16.20
2019-06-25T02:05:09.397Z,16.22
2019-06-25T02:07:38.178Z,16.19
2019-06-25T02:10:07.185Z,16.17
2019-06-25T02:12:36.074Z,16.15
2019-06-25T02:15:07.172Z,16.00
2019-06-25T02:17:36.339Z,16.05
2019-06-25T02:20:06.921Z,16.09
2019-06-25T02:22:35.654Z,16.05
2019-06-25T02:25:06.506Z,16.02
2019-06-25T02:27:35.312Z,16.04
2019-06-25T02:30:08.547Z,15.98
2019-06-25T02:32:37.460Z,16.00
2019-06-25T02:35:07.640Z,15.93
2019-06-25T02:37:36.554Z,15.84
2019-06-25T02:40:09.957Z,15.85
2019-06-25T02:42:38.841Z,15.92
2019-06-25T02:45:08.394Z,15.89
2019-06-25T02:47:37.037Z,15.80
2019-06-25T02:50:07.778Z,15.68
2019-06-25T02:52:37.199Z,15.72
2019-06-25T02:55:06.980Z,15.76
2019-06-25T02:57:36.000Z,15.76
2019-06-25T03:00:11.144Z,15.78
2019-06-25T03:02:37.859Z,15.67
2019-06-25T03:05:08.196Z,15.68
2019-06-25T03:07:37.470Z,15.76
2019-06-25T03:10:07.694Z,15.72
2019-06-25T03:12:36.499Z,15.74
2019-06-25T03:15:07.449Z,15.70
2019-06-25T03:17:36.278Z,15.71
2019-06-25T03:20:10.769Z,15.54
2019-06-25T03:22:39.437Z,15.48
2019-06-25T03:25:08.685Z,15.46
2019-06-25T03:27:39.257Z,15.50
2019-06-25T03:30:10.661Z,15.56
2019-06-25T03:32:39.400Z,15.56
2019-06-25T03:35:08.235Z,15.64
2019-06-25T03:37:38.721Z,15.53
2019-06-25T03:40:08.019Z,15.50
2019-06-25T03:42:36.812Z,15.43
2019-06-25T03:45:06.522Z,15.58
2019-06-25T03:47:35.509Z,15.54
2019-06-25T03:50:06.351Z,15.57
2019-06-25T03:52:35.809Z,15.47
2019-06-25T03:55:06.206Z,15.45
2019-06-25T03:57:36.795Z,15.41
2019-06-25T04:00:08.777Z,15.59
2019-06-25T04:02:41.702Z,15.59
2019-06-25T04:05:11.028Z,15.53
2019-06-25T04:07:39.759Z,15.61
2019-06-25T04:10:09.029Z,15.49
2019-06-25T04:12:37.733Z,15.49
2019-06-25T04:15:07.957Z,15.61
2019-06-25T04:17:36.742Z,15.67
2019-06-25T04:20:07.703Z,15.61
2019-06-25T04:22:37.391Z,15.49
2019-06-25T04:25:08.642Z,15.45
2019-06-25T04:27:37.508Z,15.58
2019-06-25T04:30:07.758Z,15.66
2019-06-25T04:32:36.448Z,15.57
2019-06-25T04:35:07.600Z,15.44
2019-06-25T04:37:36.275Z,15.51
2019-06-25T04:40:09.866Z,15.62
2019-06-25T04:42:38.765Z,15.70
2019-06-25T04:45:09.207Z,15.95
2019-06-25T04:47:39.250Z,16.20
2019-06-25T04:50:10.053Z,16.32
2019-06-25T04:52:38.837Z,16.60
2019-06-25T04:55:08.156Z,16.89
2019-06-25T04:57:36.973Z,17.26
2019-06-25T05:00:07.777Z,17.34
2019-06-25T05:02:49.271Z,17.56
2019-06-25T05:05:07.612Z,17.89
2019-06-25T05:07:36.716Z,18.03
2019-06-25T05:10:09.483Z,18.39
2019-06-25T05:12:38.170Z,18.50
2019-06-25T05:15:09.812Z,18.41
2019-06-25T05:17:39.831Z,18.47
2019-06-25T05:20:09.540Z,18.78
2019-06-25T05:22:41.404Z,18.91
2019-06-25T05:25:10.808Z,19.25
2019-06-25T05:27:39.493Z,19.53
2019-06-25T05:30:13.879Z,19.90
2019-06-25T05:32:42.925Z,20.19
2019-06-25T05:35:12.898Z,20.08
2019-06-25T05:37:41.623Z,20.47
2019-06-25T05:40:14.878Z,20.29
2019-06-25T05:42:44.065Z,20.56
2019-06-25T05:45:16.074Z,20.51
2019-06-25T05:47:44.866Z,20.28
2019-06-25T05:50:15.590Z,20.17
2019-06-25T05:52:44.281Z,19.84
2019-06-25T05:55:13.684Z,19.93
2019-06-25T05:57:42.293Z,20.48
2019-06-25T06:00:12.897Z,20.90
2019-06-25T06:02:41.584Z,21.34
2019-06-25T06:05:10.487Z,21.69
2019-06-25T06:07:39.165Z,21.17
2019-06-25T06:10:09.512Z,21.38
2019-06-25T06:12:40.637Z,21.30
2019-06-25T06:15:10.910Z,21.79
2019-06-25T06:17:54.796Z,21.37
2019-06-25T06:20:23.743Z,20.66
2019-06-25T06:22:53.029Z,21.05
2019-06-25T06:25:21.789Z,21.36
2019-06-25T06:27:51.082Z,21.70
2019-06-25T06:30:20.211Z,21.87
2019-06-25T06:32:48.868Z,21.80
2019-06-25T06:35:17.547Z,22.31
2019-06-25T06:37:46.236Z,22.50
2019-06-25T06:40:15.443Z,22.71
2019-06-25T06:42:44.125Z,22.81
2019-06-25T06:45:12.936Z,23.30
2019-06-25T06:47:41.616Z,23.26
2019-06-25T06:50:13.471Z,23.10
2019-06-25T06:52:42.566Z,22.90
2019-06-25T06:55:11.661Z,23.29
2019-06-25T06:57:40.352Z,23.85
2019-06-25T07:00:10.047Z,23.92
2019-06-25T07:02:38.938Z,23.68
2019-06-25T07:05:08.091Z,23.41
2019-06-25T07:07:36.830Z,23.92
2019-06-25T07:10:09.818Z,23.29
2019-06-25T07:12:38.604Z,24.01
2019-06-25T07:15:12.059Z,23.81
2019-06-25T07:17:40.991Z,23.26
2019-06-25T07:20:10.406Z,24.06
2019-06-25T07:22:39.203Z,24.08
2019-06-25T07:25:08.571Z,23.51
2019-06-25T07:27:40.557Z,23.95
2019-06-25T07:30:19.683Z,24.06
2019-06-25T07:32:48.470Z,24.23
2019-06-25T07:35:18.240Z,23.98
2019-06-25T07:37:46.972Z,24.25
2019-06-25T07:40:15.977Z,24.53
2019-06-25T07:42:44.865Z,25.09
2019-06-25T07:45:13.527Z,25.43
2019-06-25T07:47:42.388Z,25.41
2019-06-25T07:50:11.867Z,24.88
2019-06-25T07:52:40.964Z,25.64
2019-06-25T07:55:09.616Z,25.93
2019-06-25T07:57:38.714Z,25.81
2019-06-25T08:00:08.141Z,25.75
2019-06-25T08:02:36.799Z,25.97
2019-06-25T08:05:11.335Z,25.65
2019-06-25T08:07:40.219Z,25.90
2019-06-25T08:10:10.041Z,25.79
2019-06-25T08:12:38.815Z,25.95
2019-06-25T08:15:08.158Z,26.31
2019-06-25T08:17:37.759Z,26.13
2019-06-25T08:20:08.985Z,26.36
2019-06-25T08:22:37.661Z,26.52
2019-06-25T08:25:10.564Z,26.30
2019-06-25T08:27:39.258Z,26.46
2019-06-25T08:30:09.832Z,27.00
2019-06-25T08:32:38.571Z,26.71
2019-06-25T08:35:08.478Z,27.38
2019-06-25T08:37:37.294Z,27.64
2019-06-25T08:40:19.301Z,27.80
2019-06-25T08:42:37.704Z,27.75
2019-06-25T08:45:07.522Z,27.38
2019-06-25T08:47:36.405Z,27.86
2019-06-25T08:50:07.020Z,27.37
2019-06-25T08:52:35.737Z,27.47
2019-06-25T08:55:05.100Z,27.65
2019-06-25T08:57:33.813Z,27.90
2019-06-25T09:00:02.503Z,27.79
2019-06-25T09:02:32.277Z,27.48
2019-06-25T09:05:04.862Z,27.69
2019-06-25T09:07:31.631Z,27.97
2019-06-25T09:10:00.441Z,27.85
2019-06-25T09:12:29.120Z,28.01
2019-06-25T09:14:57.956Z,27.97
2019-06-25T09:17:26.693Z,28.36
2019-06-25T09:19:55.486Z,28.12
2019-06-25T09:22:24.743Z,28.49
2019-06-25T09:24:54.995Z,28.87
2019-06-25T09:27:23.787Z,29.01
2019-06-25T09:29:52.477Z,28.61
2019-06-25T09:32:21.236Z,29.02
2019-06-25T09:34:50.061Z,29.15
2019-06-25T09:37:18.968Z,28.70
2019-06-25T09:39:46.758Z,28.64
2019-06-25T09:42:14.582Z,28.89
2019-06-25T09:44:42.137Z,29.21
2019-06-25T09:47:10.951Z,29.41
2019-06-25T09:49:40.560Z,29.39
2019-06-25T09:52:09.333Z,29.25
2019-06-25T09:54:38.077Z,29.18
2019-06-25T09:57:07.410Z,28.93
2019-06-25T09:59:36.239Z,29.46
2019-06-25T10:02:05.504Z,29.24
2019-06-25T10:04:36.016Z,29.14
2019-06-25T10:07:05.303Z,29.61
2019-06-25T10:09:34.077Z,29.48
2019-06-25T10:12:02.872Z,29.99
2019-06-25T10:14:31.721Z,29.85
2019-06-25T10:17:00.486Z,29.54
2019-06-25T10:19:29.211Z,30.13
2019-06-25T10:21:58.006Z,30.15
2019-06-25T10:24:26.722Z,30.04
2019-06-25T10:26:55.399Z,30.06
2019-06-25T10:29:25.309Z,30.15
2019-06-25T10:31:54.212Z,30.16
2019-06-25T10:34:24.049Z,30.21
2019-06-25T10:36:52.891Z,30.33
2019-06-25T10:39:22.007Z,30.21
2019-06-25T10:41:50.735Z,30.35
2019-06-25T10:44:21.054Z,30.67
2019-06-25T10:46:50.049Z,30.31
2019-06-25T10:49:18.749Z,30.62
2019-06-25T10:51:48.535Z,30.58
2019-06-25T10:54:17.210Z,30.72
2019-06-25T10:56:45.921Z,30.83
2019-06-25T10:59:14.825Z,30.83
2019-06-25T11:01:43.529Z,30.97
2019-06-25T11:04:12.391Z,30.75
2019-06-25T11:06:56.373Z,31.17
2019-06-25T11:09:11.602Z,31.65
2019-06-25T11:11:40.398Z,31.51
2019-06-25T11:14:09.506Z,31.59
2019-06-25T11:16:38.856Z,31.73
2019-06-25T11:19:07.787Z,31.46
2019-06-25T11:21:37.026Z,31.39
2019-06-25T11:24:05.784Z,31.60
2019-06-25T11:26:34.460Z,31.81
2019-06-25T11:29:03.687Z,31.73
2019-06-25T11:31:33.987Z,31.66
2019-06-25T11:34:02.780Z,31.87
2019-06-25T11:36:31.473Z,31.00
2019-06-25T11:39:00.354Z,31.00
2019-06-25T11:41:29.033Z,31.42
2019-06-25T11:43:57.946Z,31.65
2019-06-25T11:46:28.251Z,31.81
2019-06-25T11:48:57.105Z,31.99
2019-06-25T11:51:25.828Z,31.92
2019-06-25T11:53:54.830Z,32.10
2019-06-25T11:56:23.746Z,32.21
2019-06-25T11:58:52.983Z,31.76
2019-06-25T12:01:21.605Z,31.61
2019-06-25T12:03:50.285Z,31.61
2019-06-25T12:06:32.707Z,31.99
2019-06-25T12:08:49.405Z,32.26
2019-06-25T12:11:18.105Z,31.97
2019-06-25T12:13:46.773Z,31.61
2019-06-25T12:16:15.563Z,31.75
2019-06-25T12:18:44.283Z,31.63
2019-06-25T12:21:13.034Z,32.20
2019-06-25T12:23:41.936Z,31.87
2019-06-25T12:26:11.507Z,32.11
2019-06-25T12:28:40.226Z,32.29
2019-06-25T12:31:09.001Z,32.32
2019-06-25T12:33:37.911Z,32.56
2019-06-25T12:36:06.535Z,32.24
2019-06-25T12:38:35.489Z,32.05
2019-06-25T12:41:04.187Z,32.19
2019-06-25T12:43:33.245Z,32.39
2019-06-25T12:46:02.567Z,32.65
2019-06-25T12:48:31.446Z,32.57
2019-06-25T12:51:00.449Z,32.30
2019-06-25T12:53:29.247Z,32.58
2019-06-25T12:55:58.188Z,32.82
2019-06-25T12:58:34.491Z,33.05
2019-06-25T13:01:04.841Z,33.17
2019-06-25T13:03:35.046Z,33.03
2019-06-25T13:06:03.731Z,33.12
2019-06-25T13:08:32.558Z,33.10
2019-06-25T13:11:01.901Z,33.16
2019-06-25T13:13:34.109Z,33.10
2019-06-25T13:16:02.837Z,32.99
2019-06-25T13:18:31.567Z,32.89
2019-06-25T13:21:00.363Z,33.16
2019-06-25T13:23:29.455Z,33.05
2019-06-25T13:26:00.245Z,33.11
2019-06-25T13:28:29.177Z,33.41
2019-06-25T13:30:57.893Z,32.86
2019-06-25T13:33:26.768Z,33.04
2019-06-25T13:35:55.586Z,33.37
2019-06-25T13:38:24.428Z,33.67
2019-06-25T13:40:53.335Z,33.62
2019-06-25T13:43:22.110Z,33.82
2019-06-25T13:45:50.809Z,33.61
2019-06-25T13:48:21.701Z,33.55
2019-06-25T13:50:50.532Z,33.34
2019-06-25T13:53:19.528Z,33.39
2019-06-25T13:55:48.224Z,33.53
2019-06-25T13:58:17.370Z,33.12
2019-06-25T14:00:46.103Z,33.12
2019-06-25T14:03:14.841Z,33.63
2019-06-25T14:05:43.677Z,33.42
2019-06-25T14:08:13.770Z,33.73
2019-06-25T14:10:42.537Z,33.28
2019-06-25T14:13:14.890Z,33.39
2019-06-25T14:15:43.188Z,33.64
2019-06-25T14:18:12.128Z,33.39
2019-06-25T14:20:40.813Z,33.57
2019-06-25T14:23:09.514Z,33.30
2019-06-25T14:25:38.202Z,33.44
2019-06-25T14:28:07.136Z,33.25
2019-06-25T14:30:36.084Z,33.30
2019-06-25T14:33:05.070Z,33.56
2019-06-25T14:35:33.854Z,33.45
2019-06-25T14:38:15.231Z,33.39
2019-06-25T14:40:34.921Z,33.65
2019-06-25T14:43:05.078Z,33.41
2019-06-25T14:45:36.088Z,33.25
2019-06-25T14:48:06.306Z,33.69
2019-06-25T14:50:39.733Z,33.71
2019-06-25T14:53:08.478Z,33.70
2019-06-25T14:55:37.289Z,33.50
2019-06-25T14:58:06.292Z,33.44
2019-06-25T15:00:34.952Z,33.59
2019-06-25T15:03:03.676Z,33.42
2019-06-25T15:05:32.433Z,33.22
2019-06-25T15:08:03.681Z,33.42
2019-06-25T15:10:32.364Z,32.99
2019-06-25T15:13:01.195Z,33.48
2019-06-25T15:15:33.323Z,33.53
2019-06-25T15:18:00.370Z,33.11
2019-06-25T15:20:29.181Z,32.84
2019-06-25T15:22:58.068Z,33.18
2019-06-25T15:25:26.847Z,33.25
2019-06-25T15:27:55.740Z,33.02
2019-06-25T15:30:27.486Z,32.78
2019-06-25T15:32:56.296Z,33.06
2019-06-25T15:35:25.270Z,33.03
2019-06-25T15:37:54.163Z,33.05
2019-06-25T15:40:22.848Z,32.96
2019-06-25T15:42:51.843Z,32.99
2019-06-25T15:45:20.629Z,32.99
2019-06-25T15:47:49.322Z,33.08
2019-06-25T15:50:18.200Z,32.67
2019-06-25T15:52:46.898Z,32.65
2019-06-25T15:55:17.522Z,32.66
2019-06-25T15:57:46.827Z,32.49
2019-06-25T16:00:15.891Z,32.53
2019-06-25T16:02:44.744Z,32.55
2019-06-25T16:05:13.627Z,32.44
2019-06-25T16:07:42.293Z,32.28
2019-06-25T16:10:12.931Z,32.20
2019-06-25T16:12:41.611Z,31.86
2019-06-25T16:15:10.919Z,31.82
2019-06-25T16:17:39.600Z,31.73
2019-06-25T16:20:08.587Z,31.47
2019-06-25T16:22:37.380Z,31.43
2019-06-25T16:25:07.194Z,31.47
2019-06-25T16:27:36.219Z,31.49
2019-06-25T16:30:06.643Z,31.31
2019-06-25T16:32:35.662Z,31.11
2019-06-25T16:35:05.107Z,31.13
2019-06-25T16:37:33.730Z,31.10
2019-06-25T16:40:02.621Z,30.80
2019-06-25T16:42:31.278Z,30.99
2019-06-25T16:44:59.908Z,30.83
2019-06-25T16:47:28.597Z,30.76
2019-06-25T16:49:57.241Z,30.78
2019-06-25T16:52:26.035Z,30.84
2019-06-25T16:54:54.777Z,30.73
2019-06-25T16:57:23.511Z,30.67
2019-06-25T16:59:54.765Z,30.54
2019-06-25T17:02:33.221Z,30.42
2019-06-25T17:04:53.047Z,30.43
2019-06-25T17:07:23.370Z,30.46
2019-06-25T17:09:52.778Z,30.33
2019-06-25T17:12:21.426Z,30.19
2019-06-25T17:14:50.115Z,30.09
2019-06-25T17:17:18.803Z,30.13
2019-06-25T17:19:49.686Z,30.00
2019-06-25T17:22:18.363Z,30.28
2019-06-25T17:24:47.002Z,30.25
2019-06-25T17:27:15.840Z,29.91
2019-06-25T17:29:44.829Z,29.99
2019-06-25T17:32:14.698Z,29.87
2019-06-25T17:34:43.385Z,29.73
2019-06-25T17:37:12.203Z,29.91
2019-06-25T17:39:50.520Z,29.29
2019-06-25T17:42:11.244Z,29.02
2019-06-25T17:44:40.748Z,29.08
2019-06-25T17:47:09.431Z,28.64
2019-06-25T17:49:38.067Z,28.46
2019-06-25T17:52:06.960Z,28.38
2019-06-25T17:54:35.581Z,28.35
2019-06-25T17:57:04.267Z,28.07
2019-06-25T17:59:32.953Z,27.93
2019-06-25T18:02:01.566Z,27.83
2019-06-25T18:04:30.437Z,27.92
2019-06-25T18:06:59.252Z,27.58
2019-06-25T18:09:39.847Z,27.32
2019-06-25T18:12:00.496Z,27.23
2019-06-25T18:14:29.730Z,27.09
2019-06-25T18:16:58.510Z,27.09
2019-06-25T18:19:27.279Z,26.95
2019-06-25T18:21:56.073Z,26.93
2019-06-25T18:24:24.807Z,26.85
2019-06-25T18:26:53.438Z,26.83
2019-06-25T18:29:22.201Z,26.77
2019-06-25T18:32:06.581Z,26.53
2019-06-25T18:34:21.301Z,26.47
2019-06-25T18:36:49.987Z,26.26
2019-06-25T18:39:18.728Z,26.23
2019-06-25T18:41:47.402Z,26.29
2019-06-25T18:44:16.055Z,26.35
2019-06-25T18:46:45.219Z,26.29
2019-06-25T18:49:15.772Z,26.31
2019-06-25T18:51:44.475Z,25.96
2019-06-25T18:54:13.208Z,25.58
2019-06-25T18:56:41.884Z,25.49
2019-06-25T18:59:10.747Z,25.82
2019-06-25T19:01:39.507Z,25.88
2019-06-25T19:04:08.311Z,25.43
2019-06-25T19:06:37.535Z,25.30
2019-06-25T19:09:08.359Z,25.51
2019-06-25T19:11:37.692Z,25.52
2019-06-25T19:14:06.390Z,25.64
2019-06-25T19:16:35.138Z,25.38
2019-06-25T19:19:04.031Z,25.14
2019-06-25T19:21:32.834Z,25.08
2019-06-25T19:24:01.517Z,25.23
2019-06-25T19:26:30.427Z,25.00
2019-06-25T19:29:02.209Z,24.73
2019-06-25T19:31:33.181Z,24.65
2019-06-25T19:34:01.480Z,24.50
2019-06-25T19:36:31.809Z,24.33
2019-06-25T19:39:00.603Z,24.60
2019-06-25T19:41:29.283Z,24.42
2019-06-25T19:43:58.064Z,24.50
2019-06-25T19:46:26.758Z,24.60
2019-06-25T19:48:55.401Z,24.45
2019-06-25T19:51:24.351Z,24.17
2019-06-25T19:53:53.006Z,24.32
2019-06-25T19:56:21.911Z,24.22
2019-06-25T19:58:52.022Z,24.26
2019-06-25T20:01:24.115Z,24.33
2019-06-25T20:03:51.455Z,24.30
2019-06-25T20:06:20.654Z,24.13
2019-06-25T20:08:49.499Z,23.95
2019-06-25T20:11:19.146Z,24.19
2019-06-25T20:13:47.836Z,23.99
2019-06-25T20:16:16.637Z,24.21
2019-06-25T20:18:45.313Z,23.90
2019-06-25T20:21:15.000Z,23.73
2019-06-25T20:23:43.710Z,23.68
2019-06-25T20:26:12.334Z,23.60
2019-06-25T20:28:41.081Z,23.54
2019-06-25T20:31:09.872Z,23.56
2019-06-25T20:33:38.661Z,23.60
2019-06-25T20:36:09.022Z,23.55
2019-06-25T20:38:38.178Z,23.65
2019-06-25T20:41:07.085Z,23.41
2019-06-25T20:43:35.962Z,23.49
2019-06-25T20:46:05.377Z,23.14
2019-06-25T20:48:34.055Z,23.13
2019-06-25T20:51:02.849Z,23.20
2019-06-25T20:53:32.594Z,23.14
2019-06-25T20:56:02.300Z,23.13
2019-06-25T20:58:31.670Z,23.06
2019-06-25T21:01:00.366Z,23.10
2019-06-25T21:03:29.183Z,22.88
2019-06-25T21:05:58.139Z,22.85
2019-06-25T21:08:30.112Z,22.83
2019-06-25T21:11:02.284Z,22.84
2019-06-25T21:13:31.158Z,22.78
2019-06-25T21:15:59.995Z,22.81
2019-06-25T21:18:29.251Z,22.81
2019-06-25T21:20:57.936Z,22.78
2019-06-25T21:23:27.137Z,22.62
2019-06-25T21:25:55.853Z,22.70
2019-06-25T21:28:25.353Z,22.79
2019-06-25T21:30:54.017Z,22.67
2019-06-25T21:33:22.803Z,22.66
2019-06-25T21:35:51.592Z,22.62
2019-06-25T21:38:20.280Z,22.45
2019-06-25T21:40:48.979Z,22.50
2019-06-25T21:43:17.758Z,22.57
2019-06-25T21:45:46.443Z,22.56
2019-06-25T21:48:15.337Z,22.56
2019-06-25T21:50:44.122Z,22.35
2019-06-25T21:53:12.951Z,22.27
2019-06-25T21:55:41.770Z,22.26
2019-06-25T21:58:10.779Z,22.24
2019-06-25T22:00:40.408Z,22.22
2019-06-25T22:03:09.228Z,22.27
2019-06-25T22:05:38.088Z,22.27
2019-06-25T22:08:06.874Z,22.25
2019-06-25T22:10:36.325Z,22.21
2019-06-25T22:13:05.411Z,22.11
2019-06-25T22:15:34.156Z,22.13
2019-06-25T22:18:02.887Z,22.20
2019-06-25T22:20:31.638Z,22.26
2019-06-25T22:23:01.759Z,22.16
2019-06-25T22:25:30.543Z,22.00
2019-06-25T22:27:59.333Z,21.98
2019-06-25T22:30:28.268Z,21.88
2019-06-25T22:32:57.276Z,21.93
2019-06-25T22:35:26.010Z,21.82
2019-06-25T22:37:54.697Z,21.92
2019-06-25T22:40:23.598Z,22.00
2019-06-25T22:42:52.270Z,21.77
2019-06-25T22:45:21.163Z,21.68
2019-06-25T22:47:50.156Z,21.61
2019-06-25T22:50:19.255Z,21.56
2019-06-25T22:52:47.945Z,21.58
2019-06-25T22:55:17.344Z,21.48
2019-06-25T22:57:46.132Z,21.47
2019-06-25T23:00:16.194Z,21.59
2019-06-25T23:02:44.980Z,21.53
2019-06-25T23:05:13.726Z,21.55
2019-06-25T23:07:42.504Z,21.60
2019-06-25T23:10:11.429Z,21.55
2019-06-25T23:12:53.560Z,21.42
2019-06-25T23:15:10.629Z,21.40
2019-06-25T23:17:39.312Z,21.31
2019-06-25T23:20:08.309Z,21.24
2019-06-25T23:22:39.582Z,21.23
2019-06-25T23:25:12.126Z,21.15
2019-06-25T23:27:39.170Z,21.05
2019-06-25T23:30:08.189Z,20.92
2019-06-25T23:32:36.959Z,20.88
2019-06-25T23:35:07.245Z,20.83
2019-06-25T23:37:36.175Z,20.89
2019-06-25T23:40:07.457Z,20.96
2019-06-25T23:42:36.146Z,21.04
2019-06-25T23:45:05.918Z,21.05
2019-06-25T23:47:34.713Z,21.03
2019-06-25T23:50:04.986Z,20.96
2019-06-25T23:52:33.721Z,20.86
2019-06-25T23:55:02.709Z,20.79
2019-06-25T23:57:31.897Z,20.71
