createdAt,value
2023-05-14T00:00:26.648Z,11.7
2023-05-14T00:02:33.425Z,13.1
2023-05-14T00:08:45.144Z,13.1
2023-05-14T00:12:52.969Z,12.2
2023-05-14T00:17:05.065Z,12.4
2023-05-14T00:19:09.025Z,13.3
2023-05-14T00:21:12.904Z,11.4
2023-05-14T00:22:16.266Z,13.8
2023-05-14T00:24:20.178Z,11
2023-05-14T00:26:24.075Z,11.5
2023-05-14T00:28:28.058Z,11.9
2023-05-14T00:30:34.723Z,14.2
2023-05-14T00:32:38.685Z,11.9
2023-05-14T00:34:42.561Z,11.5
2023-05-14T00:49:12.738Z,12.5
2023-05-14T00:51:16.675Z,12.8
2023-05-14T00:53:20.588Z,11.9
2023-05-14T00:55:24.496Z,11.4
2023-05-14T00:57:28.419Z,13.6
2023-05-14T01:01:39.021Z,12.3
2023-05-14T01:03:43.139Z,11.1
2023-05-14T01:05:46.867Z,12
2023-05-14T01:07:50.776Z,12.3
2023-05-14T01:11:58.606Z,12.6
2023-05-14T01:18:13.292Z,12.5
2023-05-14T01:20:42.782Z,13.6
2023-05-14T01:24:50.577Z,10.6
2023-05-14T01:26:57.341Z,13.1
2023-05-14T01:31:05.098Z,14.2
2023-05-14T01:33:09.009Z,13
2023-05-14T01:35:12.941Z,11.2
2023-05-14T01:37:16.794Z,12.9
2023-05-14T01:41:27.446Z,11.5
2023-05-14T01:49:43.064Z,11.1
2023-05-14T01:58:01.443Z,13.3
2023-05-14T02:02:09.264Z,13.8
2023-05-14T02:04:06.972Z,14.6
2023-05-14T02:08:14.774Z,12.8
2023-05-14T02:10:21.609Z,15.2
2023-05-14T02:12:25.430Z,13
2023-05-14T02:15:32.636Z,12.5
2023-05-14T02:21:44.293Z,11.8
2023-05-14T02:27:58.829Z,12.4
2023-05-14T02:34:10.506Z,12.6
2023-05-14T02:36:14.349Z,12.1
2023-05-14T02:38:21.030Z,13.3
2023-05-14T02:40:25.161Z,14.5
2023-05-14T02:44:32.698Z,16
2023-05-14T02:46:36.628Z,12.6
2023-05-14T02:48:40.441Z,12.4
2023-05-14T02:52:51.076Z,12.1
2023-05-14T02:54:54.933Z,11.7
2023-05-14T02:56:58.814Z,11.5
2023-05-14T02:59:02.731Z,11.1
2023-05-14T03:01:06.619Z,11.2
2023-05-14T03:03:10.479Z,14.5
2023-05-14T03:05:14.354Z,12.2
2023-05-14T03:09:24.908Z,13.6
2023-05-14T03:11:28.781Z,14.1
2023-05-14T03:12:32.161Z,12.9
2023-05-14T03:18:43.811Z,11.3
2023-05-14T03:20:50.482Z,12.7
2023-05-14T03:22:54.321Z,14.6
2023-05-14T03:29:05.950Z,14.3
2023-05-14T03:35:20.390Z,15.2
2023-05-14T03:37:24.269Z,12.2
2023-05-14T03:41:32.031Z,12.5
2023-05-14T03:58:05.841Z,13.6
2023-05-14T04:00:09.754Z,14.2
2023-05-14T04:02:13.658Z,13.9
2023-05-14T04:04:20.379Z,15
2023-05-14T04:06:24.181Z,12.9
2023-05-14T04:09:31.379Z,13.9
2023-05-14T04:15:43.022Z,14.1
2023-05-14T04:17:49.782Z,14
2023-05-14T04:19:53.571Z,13.5
2023-05-14T04:21:57.445Z,14.6
2023-05-14T04:24:01.292Z,13
2023-05-14T04:26:05.202Z,15.6
2023-05-14T04:28:09.034Z,13
2023-05-14T04:32:19.631Z,15.2
2023-05-14T04:40:35.115Z,15.6
2023-05-14T04:42:38.973Z,13.3
2023-05-14T04:44:42.854Z,13.4
2023-05-14T05:01:19.618Z,15.4
2023-05-14T05:03:23.547Z,13
2023-05-14T05:05:27.389Z,12
2023-05-14T05:07:51.264Z,13.1
2023-05-14T05:09:55.184Z,10.8
2023-05-14T05:11:59.117Z,10.4
2023-05-14T05:16:09.787Z,9.8
2023-05-14T05:18:13.655Z,10
2023-05-14T05:22:21.521Z,10.1
2023-05-14T05:24:25.410Z,10.1
2023-05-14T05:26:29.322Z,9.7
2023-05-14T05:30:39.981Z,9.5
2023-05-14T05:43:06.344Z,10.4
2023-05-14T05:45:10.299Z,9.2
2023-05-14T05:49:18.119Z,8.8
2023-05-14T05:53:25.965Z,8.6
2023-05-14T06:01:44.546Z,8.6
2023-05-14T06:02:47.917Z,9.6
2023-05-14T06:04:51.891Z,8.5
2023-05-14T06:06:55.734Z,6.8
2023-05-14T06:08:59.680Z,7.9
2023-05-14T06:11:07.927Z,7.8
2023-05-14T06:13:11.813Z,8.4
2023-05-14T06:15:15.754Z,8.1
2023-05-14T06:17:19.757Z,7.6
2023-05-14T06:21:27.504Z,8.6
2023-05-14T06:23:31.432Z,7.3
2023-05-14T06:25:38.143Z,8.4
2023-05-14T06:27:42.099Z,6.5
2023-05-14T06:29:46.004Z,7.8
2023-05-14T06:31:49.936Z,7.1
2023-05-14T06:35:57.733Z,8.3
2023-05-14T06:40:08.416Z,7
2023-05-14T06:46:20.161Z,8.8
2023-05-14T06:48:24.192Z,7.8
2023-05-14T06:50:28.004Z,9
2023-05-14T06:52:31.934Z,7.2
2023-05-14T06:54:38.652Z,8
2023-05-14T06:56:42.584Z,8.1
2023-05-14T06:59:49.905Z,7.8
2023-05-14T07:03:57.792Z,7.3
2023-05-14T07:08:08.422Z,7.8
2023-05-14T07:12:16.264Z,9.6
2023-05-14T07:14:20.199Z,8.2
2023-05-14T07:20:31.973Z,6.8
2023-05-14T07:24:42.642Z,6.9
2023-05-14T07:26:46.544Z,7.6
2023-05-14T07:32:58.375Z,6.8
2023-05-14T07:45:24.623Z,6.1
2023-05-14T07:49:32.416Z,7.5
2023-05-14T07:51:39.138Z,7.1
2023-05-14T07:53:43.060Z,7.4
2023-05-14T07:56:50.282Z,7.8
2023-05-14T07:58:54.183Z,6.1
2023-05-14T08:00:58.040Z,6
2023-05-14T08:03:02.019Z,7
2023-05-14T08:05:08.672Z,7.3
2023-05-14T08:07:12.492Z,6.3
2023-05-14T08:09:16.366Z,6.7
2023-05-14T08:11:20.299Z,6.7
2023-05-14T08:13:24.068Z,5.8
2023-05-14T08:19:38.506Z,6.5
2023-05-14T08:21:42.361Z,6
2023-05-14T08:23:46.226Z,6.6
2023-05-14T08:27:53.896Z,6.4
2023-05-14T08:32:08.386Z,6.7
2023-05-14T08:36:12.134Z,5.2
2023-05-14T08:38:15.935Z,5.3
2023-05-14T08:40:19.812Z,6.4
2023-05-14T08:52:45.530Z,4.9
2023-05-14T08:55:15.054Z,4.7
2023-05-14T08:57:18.852Z,5.9
2023-05-14T09:01:29.288Z,5.8
2023-05-14T09:03:33.114Z,6.6
2023-05-14T09:05:36.886Z,4.4
2023-05-14T09:07:40.664Z,4.6
2023-05-14T09:09:44.435Z,3.9
2023-05-14T09:11:48.229Z,4.9
2023-05-14T09:13:51.991Z,4.5
2023-05-14T09:15:58.685Z,4.1
2023-05-14T09:24:13.804Z,3.9
2023-05-14T09:28:21.363Z,4.3
2023-05-14T09:30:28.006Z,4.9
2023-05-14T09:50:08.370Z,3.9
2023-05-14T09:52:12.260Z,4
2023-05-14T09:54:16.026Z,4.1
2023-05-14T09:56:19.842Z,4.6
2023-05-14T09:58:26.504Z,4.5
2023-05-14T10:00:30.318Z,4.1
2023-05-14T10:02:34.266Z,5
2023-05-14T10:04:38.029Z,4.1
2023-05-14T10:06:41.800Z,4.6
2023-05-14T10:08:45.622Z,4.1
2023-05-14T10:10:49.447Z,3.7
2023-05-14T10:12:56.147Z,5.2
2023-05-14T10:14:59.947Z,4.1
2023-05-14T10:17:03.804Z,5.1
2023-05-14T10:19:07.652Z,5.5
2023-05-14T10:21:11.413Z,4.7
2023-05-14T10:23:15.251Z,5.4
2023-05-14T10:25:19.053Z,5.1
2023-05-14T10:31:33.436Z,4.4
2023-05-14T10:33:37.212Z,4.4
2023-05-14T10:35:41.065Z,4.4
2023-05-14T10:37:44.840Z,4.6
2023-05-14T10:47:06.385Z,4.6
2023-05-14T10:49:10.178Z,4.9
2023-05-14T10:51:14.064Z,4.6
2023-05-14T10:53:17.809Z,4
2023-05-14T10:55:24.502Z,4.6
2023-05-14T11:07:47.398Z,3.8
2023-05-14T11:09:54.100Z,8.7
2023-05-14T11:11:57.891Z,4.3
2023-05-14T11:14:01.709Z,3.6
2023-05-14T11:16:21.162Z,3.6
2023-05-14T11:18:09.410Z,4
2023-05-14T11:26:27.433Z,3.9
2023-05-14T11:28:31.188Z,4
2023-05-14T11:30:34.992Z,4
2023-05-14T11:32:38.821Z,3.6
2023-05-14T11:34:42.598Z,4.1
2023-05-14T11:36:46.397Z,2.9
2023-05-14T11:38:53.063Z,2.8
2023-05-14T11:40:56.886Z,2.2
2023-05-14T11:43:00.723Z,2.7
2023-05-14T11:44:03.989Z,2.9
2023-05-14T11:54:25.848Z,2.9
2023-05-14T12:15:08.044Z,3.4
2023-05-14T12:19:15.746Z,2.2
2023-05-14T12:21:22.293Z,2.5
2023-05-14T12:23:26.126Z,2.6
2023-05-14T12:25:29.917Z,2.3
2023-05-14T12:27:33.725Z,2.2
2023-05-14T12:37:55.606Z,2.5
2023-05-14T12:39:59.356Z,2.4
2023-05-14T12:48:43.130Z,2.1
2023-05-14T12:50:46.914Z,2.1
2023-05-14T12:52:50.715Z,2.3
2023-05-14T12:54:54.488Z,2.4
2023-05-14T13:01:05.955Z,2.9
2023-05-14T13:03:12.580Z,3
2023-05-14T13:05:16.379Z,2.4
2023-05-14T13:07:20.149Z,2.3
2023-05-14T13:11:27.750Z,2.8
2023-05-14T13:15:35.347Z,2
2023-05-14T13:19:45.850Z,2.4
2023-05-14T13:21:49.637Z,2.3
2023-05-14T13:28:01.104Z,2.3
2023-05-14T13:37:22.536Z,2.2
2023-05-14T13:39:26.370Z,3.9
2023-05-14T13:41:30.198Z,7.4
2023-05-14T13:43:33.972Z,2.6
2023-05-14T13:45:40.646Z,2.9
2023-05-14T13:47:44.478Z,2.1
2023-05-14T13:49:48.280Z,2.5
2023-05-14T13:51:52.091Z,2.2
2023-05-14T13:53:56.209Z,1.7
2023-05-14T13:55:59.723Z,2.7
2023-05-14T13:58:03.512Z,2
2023-05-14T14:00:10.232Z,2.8
2023-05-14T14:02:14.073Z,3.3
2023-05-14T14:20:51.412Z,2.8
2023-05-14T14:24:59.120Z,1.9
2023-05-14T14:27:02.951Z,2.8
2023-05-14T14:33:17.349Z,2.5
2023-05-14T14:34:20.685Z,2.5
2023-05-14T14:36:24.547Z,3
2023-05-14T14:38:28.401Z,4.3
2023-05-14T14:40:32.240Z,2
2023-05-14T14:42:38.955Z,2.4
2023-05-14T14:44:42.799Z,2.2
2023-05-14T14:46:46.678Z,1.7
2023-05-14T15:01:16.577Z,2.4
2023-05-14T15:03:20.427Z,2.1
2023-05-14T15:05:24.459Z,2.1
2023-05-14T15:07:28.090Z,3
2023-05-14T15:11:38.659Z,1.9
2023-05-14T15:17:50.292Z,2.2
2023-05-14T15:19:54.085Z,2.5
2023-05-14T15:28:12.399Z,3
2023-05-14T15:30:16.291Z,2.6
2023-05-14T15:31:19.685Z,3.1
2023-05-14T15:35:27.419Z,8.9
2023-05-14T15:54:07.955Z,4.8
2023-05-14T15:56:11.861Z,4.7
2023-05-14T15:58:15.743Z,3.7
2023-05-14T16:00:19.629Z,11.8
2023-05-14T16:02:23.524Z,4.1
2023-05-14T16:06:31.284Z,4.9
2023-05-14T16:08:38.007Z,4.3
2023-05-14T16:10:41.889Z,4.6
2023-05-14T16:12:45.805Z,3.4
2023-05-14T16:14:49.666Z,3.6
2023-05-14T16:16:53.733Z,5.2
2023-05-14T16:18:57.560Z,4.1
2023-05-14T16:21:01.337Z,3.7
2023-05-14T16:23:08.088Z,4.3
2023-05-14T16:25:11.979Z,3.5
2023-05-14T16:27:15.888Z,7.7
2023-05-14T16:35:59.962Z,4.5
2023-05-14T16:38:04.147Z,5.2
2023-05-14T16:40:07.773Z,5.3
2023-05-14T16:42:11.793Z,5.2
2023-05-14T16:44:15.575Z,3.8
2023-05-14T16:46:19.532Z,4
2023-05-14T16:48:23.361Z,3.4
2023-05-14T16:50:30.115Z,3.5
2023-05-14T16:52:33.998Z,6.5
2023-05-14T16:54:37.931Z,3.3
2023-05-14T16:56:41.838Z,3.9
2023-05-14T16:58:45.724Z,3.8
2023-05-14T17:00:49.639Z,4.3
2023-05-14T17:05:00.401Z,5.2
2023-05-14T17:07:04.177Z,39.5
2023-05-14T17:11:11.965Z,5.4
2023-05-14T17:15:19.808Z,5.4
2023-05-14T17:17:23.704Z,7.2
2023-05-14T17:19:30.479Z,5.1
2023-05-14T17:21:34.382Z,4.5
2023-05-14T17:23:38.262Z,10.5
2023-05-14T17:24:41.628Z,15.3
2023-05-14T17:30:53.387Z,6.2
2023-05-14T17:33:00.230Z,6.4
2023-05-14T17:35:04.031Z,7.2
2023-05-14T17:39:11.839Z,6
2023-05-14T17:43:19.657Z,6.1
2023-05-14T17:55:46.052Z,5.7
2023-05-14T17:57:49.957Z,5.3
2023-05-14T17:59:53.931Z,7.1
2023-05-14T18:04:04.631Z,6.7
2023-05-14T18:06:10.041Z,6.9
2023-05-14T18:08:13.908Z,7.8
2023-05-14T18:10:17.866Z,6.5
2023-05-14T18:12:21.797Z,6.7
2023-05-14T18:14:25.702Z,7.5
2023-05-14T18:16:32.547Z,6.3
2023-05-14T18:21:43.717Z,9.9
2023-05-14T18:23:47.643Z,7.9
2023-05-14T18:25:51.601Z,9
2023-05-14T18:27:55.515Z,6
2023-05-14T18:30:02.267Z,6.6
2023-05-14T18:32:06.218Z,11
2023-05-14T18:34:10.149Z,9.5
2023-05-14T18:38:18.038Z,6.1
2023-05-14T18:40:21.940Z,7.4
2023-05-14T18:42:25.849Z,8.5
2023-05-14T18:46:36.593Z,8.3
2023-05-14T18:50:44.405Z,8.5
2023-05-14T18:56:56.157Z,5.7
2023-05-14T18:59:02.983Z,7.4
2023-05-14T19:01:06.965Z,17.1
2023-05-14T19:03:10.899Z,7.1
2023-05-14T19:07:18.648Z,6.7
2023-05-14T19:11:26.515Z,12.5
2023-05-14T19:15:37.200Z,8.6
2023-05-14T19:17:41.166Z,7.5
2023-05-14T19:18:44.587Z,18.8
2023-05-14T19:29:06.994Z,8.2
2023-05-14T19:31:10.932Z,12
2023-05-14T19:33:14.890Z,7.3
2023-05-14T19:35:18.779Z,9.4
2023-05-14T19:37:22.699Z,7.3
2023-05-14T19:56:03.691Z,8.5
2023-05-14T19:58:07.689Z,6.8
2023-05-14T20:00:11.591Z,6.2
2023-05-14T20:04:19.442Z,9.8
2023-05-14T20:10:34.036Z,6.6
2023-05-14T20:14:41.906Z,8.4
2023-05-14T20:23:26.186Z,7.7
2023-05-14T20:25:30.374Z,7.5
2023-05-14T20:31:41.902Z,7.2
2023-05-14T20:37:56.520Z,9
2023-05-14T20:40:00.533Z,8.8
2023-05-14T20:46:12.297Z,8
2023-05-14T20:48:16.188Z,12.6
2023-05-14T20:50:20.080Z,8.2
2023-05-14T20:52:26.840Z,10.6
2023-05-14T20:56:34.650Z,8.7
2023-05-14T20:58:38.612Z,11.3
2023-05-14T21:00:42.513Z,10.1
2023-05-14T21:02:46.547Z,10.1
2023-05-14T21:04:50.450Z,9.8
2023-05-14T21:06:57.109Z,13.6
2023-05-14T21:09:01.020Z,9.2
2023-05-14T21:11:04.988Z,9.8
2023-05-14T21:14:12.245Z,9.8
2023-05-14T21:18:20.130Z,9.6
2023-05-14T21:20:26.841Z,10.7
2023-05-14T21:22:30.796Z,9.5
2023-05-14T21:26:38.638Z,10.2
2023-05-14T21:28:42.564Z,12
2023-05-14T21:30:46.506Z,9.6
2023-05-14T21:32:50.447Z,9.6
2023-05-14T21:34:57.171Z,9.3
2023-05-14T21:39:05.004Z,11.6
2023-05-14T21:41:08.925Z,12.7
2023-05-14T21:43:12.858Z,11.5
2023-05-14T21:49:27.461Z,12.5
2023-05-14T21:53:35.257Z,10.2
2023-05-14T21:55:39.184Z,10.3
2023-05-14T21:57:43.082Z,10.4
2023-05-14T21:59:46.995Z,10.9
2023-05-14T22:02:06.342Z,10.7
2023-05-14T22:03:58.087Z,11.7
2023-05-14T22:06:01.568Z,12.8
2023-05-14T22:08:05.492Z,12.2
2023-05-14T22:13:16.638Z,10.8
2023-05-14T22:19:31.173Z,12.8
2023-05-14T22:21:35.133Z,11
2023-05-14T22:23:39.011Z,10.2
2023-05-14T22:25:42.916Z,11.4
2023-05-14T22:27:46.840Z,10.7
2023-05-14T22:29:50.762Z,11.8
2023-05-14T22:31:57.654Z,11
2023-05-14T22:34:01.383Z,13.4
2023-05-14T22:36:05.314Z,11
2023-05-14T22:38:09.192Z,10.2
2023-05-14T22:40:13.150Z,10.1
2023-05-14T23:03:01.798Z,13.4
2023-05-14T23:05:05.652Z,11.9
2023-05-14T23:06:08.953Z,11.4
2023-05-14T23:08:12.846Z,11.2
2023-05-14T23:10:16.771Z,11.5
2023-05-14T23:12:20.654Z,12.7
2023-05-14T23:14:27.395Z,13.4
2023-05-14T23:16:31.294Z,13.6
2023-05-14T23:18:35.314Z,10.9
2023-05-14T23:20:39.091Z,12.3
2023-05-14T23:22:42.985Z,11.6
2023-05-14T23:26:50.786Z,12.5
2023-05-14T23:37:13.121Z,11.4
2023-05-14T23:39:17.003Z,13.3
2023-05-14T23:41:20.882Z,10.9
2023-05-14T23:43:27.576Z,13.9
2023-05-14T23:45:31.498Z,12.1
2023-05-14T23:47:35.426Z,11.9
2023-05-14T23:49:39.261Z,11.4
2023-05-14T23:51:43.210Z,12.2
2023-05-14T23:53:47.070Z,12.2
2023-05-14T23:55:50.948Z,11.8
2023-05-14T23:57:57.703Z,13.1
