createdAt,value
2018-12-02T00:00:33.498Z,17.57
2018-12-02T00:03:02.745Z,18.10
2018-12-02T00:05:30.787Z,21.70
2018-12-02T00:07:59.450Z,16.17
2018-12-02T00:10:27.890Z,12.23
2018-12-02T00:12:56.182Z,12.33
2018-12-02T00:15:26.215Z,12.50
2018-12-02T00:17:55.337Z,18.23
2018-12-02T00:20:23.506Z,16.67
2018-12-02T00:22:51.960Z,16.40
2018-12-02T00:25:20.210Z,17.90
2018-12-02T00:27:49.370Z,16.70
2018-12-02T00:30:20.444Z,10.93
2018-12-02T00:32:48.883Z,13.87
2018-12-02T00:35:17.679Z,14.10
2018-12-02T00:37:46.843Z,11.63
2018-12-02T00:40:16.811Z,10.47
2018-12-02T00:42:46.473Z,9.63
2018-12-02T00:45:16.748Z,9.43
2018-12-02T00:47:45.152Z,10.33
2018-12-02T00:50:14.244Z,9.77
2018-12-02T00:52:43.137Z,7.47
2018-12-02T00:55:17.793Z,6.93
2018-12-02T00:57:46.212Z,11.80
2018-12-02T01:00:15.248Z,14.50
2018-12-02T01:02:44.211Z,16.57
2018-12-02T01:05:14.446Z,14.47
2018-12-02T01:07:42.906Z,16.17
2018-12-02T01:10:18.911Z,13.23
2018-12-02T01:12:47.855Z,14.47
2018-12-02T01:15:19.146Z,12.00
2018-12-02T01:17:47.533Z,11.90
2018-12-02T01:20:16.879Z,18.80
2018-12-02T01:22:45.393Z,7.13
2018-12-02T01:25:14.173Z,9.10
2018-12-02T01:27:42.774Z,11.63
2018-12-02T01:30:17.436Z,9.57
2018-12-02T01:32:46.004Z,7.03
2018-12-02T01:35:15.036Z,7.17
2018-12-02T01:37:43.401Z,6.40
2018-12-02T01:40:13.247Z,8.07
2018-12-02T01:42:41.620Z,6.10
2018-12-02T01:45:11.800Z,5.83
2018-12-02T01:47:40.383Z,8.03
2018-12-02T01:50:25.289Z,7.77
2018-12-02T01:52:54.504Z,8.97
2018-12-02T01:55:22.988Z,6.90
2018-12-02T01:57:51.335Z,4.10
2018-12-02T02:00:26.837Z,5.43
2018-12-02T02:02:55.795Z,5.47
2018-12-02T02:05:24.796Z,17.27
2018-12-02T02:07:53.294Z,6.07
2018-12-02T02:10:28.532Z,8.47
2018-12-02T02:12:57.100Z,7.17
2018-12-02T02:15:26.030Z,6.13
2018-12-02T02:17:54.344Z,10.70
2018-12-02T02:20:24.207Z,7.17
2018-12-02T02:22:52.685Z,8.43
2018-12-02T02:25:21.758Z,7.73
2018-12-02T02:27:51.157Z,7.30
2018-12-02T02:30:23.241Z,7.80
2018-12-02T02:32:51.688Z,7.70
2018-12-02T02:35:20.919Z,7.53
2018-12-02T02:37:49.945Z,7.63
2018-12-02T02:40:20.238Z,5.93
2018-12-02T02:42:48.521Z,9.53
2018-12-02T02:45:17.077Z,7.40
2018-12-02T02:47:45.367Z,7.50
2018-12-02T02:50:17.530Z,5.77
2018-12-02T02:52:47.038Z,4.53
2018-12-02T02:55:15.421Z,7.40
2018-12-02T02:57:43.529Z,12.60
2018-12-02T03:00:14.643Z,10.63
2018-12-02T03:02:42.750Z,12.87
2018-12-02T03:05:12.566Z,11.80
2018-12-02T03:07:41.107Z,13.33
2018-12-02T03:10:11.460Z,8.50
2018-12-02T03:12:40.068Z,9.93
2018-12-02T03:15:09.880Z,8.40
2018-12-02T03:17:38.340Z,9.33
2018-12-02T03:20:09.449Z,10.77
2018-12-02T03:22:38.023Z,11.20
2018-12-02T03:25:08.093Z,8.47
2018-12-02T03:27:36.503Z,12.23
2018-12-02T03:30:15.096Z,17.07
2018-12-02T03:32:43.545Z,7.27
2018-12-02T03:35:12.906Z,9.53
2018-12-02T03:37:41.417Z,5.87
2018-12-02T03:40:15.609Z,11.33
2018-12-02T03:42:44.120Z,8.37
2018-12-02T03:45:13.400Z,7.70
2018-12-02T03:47:41.637Z,13.20
2018-12-02T03:50:17.651Z,11.97
2018-12-02T03:52:45.666Z,8.47
2018-12-02T03:55:14.174Z,8.53
2018-12-02T03:57:42.887Z,9.43
2018-12-02T04:00:16.187Z,9.77
2018-12-02T04:02:44.759Z,10.63
2018-12-02T04:05:14.248Z,10.83
2018-12-02T04:07:42.709Z,9.60
2018-12-02T04:10:16.548Z,12.20
2018-12-02T04:12:45.486Z,5.37
2018-12-02T04:15:16.386Z,9.27
2018-12-02T04:17:45.491Z,7.40
2018-12-02T04:20:16.807Z,9.13
2018-12-02T04:22:46.042Z,8.27
2018-12-02T04:25:19.311Z,9.50
2018-12-02T04:27:47.715Z,9.47
2018-12-02T04:30:16.961Z,10.50
2018-12-02T04:32:45.856Z,9.00
2018-12-02T04:35:18.373Z,9.70
2018-12-02T04:37:47.230Z,10.00
2018-12-02T04:40:15.467Z,16.30
2018-12-02T04:42:43.881Z,16.37
2018-12-02T04:45:13.872Z,15.27
2018-12-02T04:47:42.355Z,19.23
2018-12-02T04:50:17.365Z,18.47
2018-12-02T04:52:45.655Z,12.47
2018-12-02T04:55:13.969Z,16.17
2018-12-02T04:57:42.477Z,15.20
2018-12-02T05:00:11.746Z,14.03
2018-12-02T05:02:40.202Z,15.73
2018-12-02T05:05:12.271Z,14.33
2018-12-02T05:07:41.003Z,15.77
2018-12-02T05:10:13.078Z,13.70
2018-12-02T05:12:41.358Z,12.87
2018-12-02T05:15:10.595Z,15.83
2018-12-02T05:17:39.080Z,13.63
2018-12-02T05:20:11.274Z,10.50
2018-12-02T05:22:39.857Z,11.17
2018-12-02T05:25:09.488Z,13.53
2018-12-02T05:27:38.070Z,13.57
2018-12-02T05:30:11.421Z,8.90
2018-12-02T05:32:40.423Z,12.10
2018-12-02T05:35:09.232Z,11.33
2018-12-02T05:37:37.582Z,18.07
2018-12-02T05:40:16.949Z,17.23
2018-12-02T05:42:45.549Z,21.67
2018-12-02T05:45:16.593Z,19.50
2018-12-02T05:47:44.996Z,15.33
2018-12-02T05:50:22.668Z,19.67
2018-12-02T05:52:54.638Z,13.33
2018-12-02T05:55:28.404Z,19.87
2018-12-02T05:57:57.018Z,21.70
2018-12-02T06:00:25.495Z,12.40
2018-12-02T06:02:54.087Z,16.57
2018-12-02T06:05:23.017Z,27.57
2018-12-02T06:07:51.685Z,32.87
2018-12-02T06:10:21.243Z,19.43
2018-12-02T06:12:49.930Z,23.30
2018-12-02T06:15:19.295Z,23.90
2018-12-02T06:17:48.029Z,28.30
2018-12-02T06:20:20.631Z,21.00
2018-12-02T06:22:49.763Z,21.93
2018-12-02T06:25:18.451Z,16.53
2018-12-02T06:27:47.272Z,25.20
2018-12-02T06:30:19.079Z,17.40
2018-12-02T06:32:48.293Z,20.33
2018-12-02T06:35:16.747Z,23.53
2018-12-02T06:37:45.800Z,31.30
2018-12-02T06:40:16.389Z,19.43
2018-12-02T06:42:45.160Z,20.13
2018-12-02T06:45:14.101Z,18.87
2018-12-02T06:47:42.678Z,20.33
2018-12-02T06:50:16.203Z,18.47
2018-12-02T06:52:44.779Z,16.93
2018-12-02T06:55:29.631Z,16.53
2018-12-02T06:58:41.352Z,19.77
2018-12-02T07:01:29.584Z,20.70
2018-12-02T07:04:21.014Z,19.13
2018-12-02T07:06:49.391Z,20.30
2018-12-02T07:09:18.846Z,21.83
2018-12-02T07:11:46.917Z,19.50
2018-12-02T07:14:15.347Z,20.73
2018-12-02T07:16:43.765Z,18.87
2018-12-02T07:19:16.397Z,23.87
2018-12-02T07:21:52.402Z,23.97
2018-12-02T07:24:23.054Z,18.27
2018-12-02T07:26:54.406Z,23.43
2018-12-02T07:29:22.809Z,20.60
2018-12-02T07:31:51.458Z,21.37
2018-12-02T07:34:19.972Z,21.70
2018-12-02T07:36:48.317Z,37.53
2018-12-02T07:39:52.178Z,25.40
2018-12-02T07:42:20.960Z,25.53
2018-12-02T07:44:49.047Z,28.43
2018-12-02T07:47:17.617Z,31.97
2018-12-02T07:49:45.995Z,27.27
2018-12-02T07:52:14.537Z,27.10
2018-12-02T07:54:43.064Z,27.70
2018-12-02T07:57:12.019Z,16.03
2018-12-02T07:59:39.978Z,23.13
2018-12-02T08:02:08.505Z,25.77
2018-12-02T08:04:37.340Z,23.77
2018-12-02T08:07:05.944Z,16.87
2018-12-02T08:09:34.282Z,18.47
2018-12-02T08:12:02.804Z,22.63
2018-12-02T08:14:31.357Z,21.07
2018-12-02T08:16:59.688Z,18.97
2018-12-02T08:19:28.406Z,22.67
2018-12-02T08:21:56.939Z,18.50
2018-12-02T08:24:25.322Z,19.07
2018-12-02T08:26:53.961Z,33.57
2018-12-02T08:29:22.518Z,22.00
2018-12-02T08:31:51.098Z,29.07
2018-12-02T08:34:19.613Z,31.87
2018-12-02T08:36:48.021Z,29.47
2018-12-02T08:39:16.727Z,28.20
2018-12-02T08:41:45.228Z,25.73
2018-12-02T08:44:13.849Z,34.13
2018-12-02T08:46:42.353Z,27.93
2018-12-02T08:49:10.605Z,24.73
2018-12-02T08:51:38.941Z,30.87
2018-12-02T08:54:07.315Z,25.33
2018-12-02T08:56:35.789Z,20.87
2018-12-02T08:59:04.893Z,36.63
2018-12-02T09:01:33.132Z,22.17
2018-12-02T09:04:01.699Z,22.43
2018-12-02T09:06:30.030Z,23.60
2018-12-02T09:08:58.468Z,21.67
2018-12-02T09:11:27.147Z,23.80
2018-12-02T09:13:55.577Z,19.80
2018-12-02T09:16:24.251Z,21.27
2018-12-02T09:18:52.923Z,20.93
2018-12-02T09:21:21.713Z,29.93
2018-12-02T09:23:50.226Z,17.57
2018-12-02T09:26:18.651Z,32.73
2018-12-02T09:28:47.080Z,27.60
2018-12-02T09:31:15.605Z,19.73
2018-12-02T09:33:44.168Z,23.87
2018-12-02T09:36:12.880Z,30.00
2018-12-02T09:38:41.307Z,31.67
2018-12-02T09:41:09.876Z,30.87
2018-12-02T09:43:38.588Z,34.40
2018-12-02T09:46:07.251Z,32.70
2018-12-02T09:48:36.447Z,29.77
2018-12-02T09:51:05.459Z,35.07
2018-12-02T09:53:34.510Z,30.03
2018-12-02T09:56:02.983Z,35.07
2018-12-02T09:58:31.711Z,38.63
2018-12-02T10:01:01.248Z,36.60
2018-12-02T10:03:29.870Z,41.60
2018-12-02T10:05:58.448Z,32.73
2018-12-02T10:08:26.871Z,30.33
2018-12-02T10:11:01.801Z,29.27
2018-12-02T10:13:30.248Z,38.40
2018-12-02T10:15:58.759Z,38.10
2018-12-02T10:18:27.101Z,36.60
2018-12-02T10:20:55.362Z,30.87
2018-12-02T10:23:23.913Z,37.60
2018-12-02T10:25:52.329Z,29.50
2018-12-02T10:28:20.659Z,29.20
2018-12-02T10:30:49.057Z,32.43
2018-12-02T10:33:17.514Z,26.90
2018-12-02T10:35:45.707Z,28.37
2018-12-02T10:38:14.147Z,34.00
2018-12-02T10:40:42.197Z,33.40
2018-12-02T10:43:10.739Z,27.17
2018-12-02T10:45:39.025Z,31.13
2018-12-02T10:48:09.410Z,34.57
2018-12-02T10:50:37.809Z,40.37
2018-12-02T10:53:12.284Z,36.83
2018-12-02T10:55:49.102Z,34.83
2018-12-02T10:58:23.250Z,35.67
2018-12-02T11:00:58.048Z,32.30
2018-12-02T11:03:26.493Z,38.83
2018-12-02T11:05:54.975Z,43.47
2018-12-02T11:08:23.390Z,28.77
2018-12-02T11:10:52.031Z,31.10
2018-12-02T11:13:20.344Z,34.20
2018-12-02T11:15:48.760Z,28.93
2018-12-02T11:18:17.376Z,28.17
2018-12-02T11:20:46.087Z,29.73
2018-12-02T11:23:14.568Z,33.80
2018-12-02T11:25:43.252Z,34.67
2018-12-02T11:28:11.899Z,34.30
2018-12-02T11:30:40.329Z,31.63
2018-12-02T11:33:08.782Z,32.63
2018-12-02T11:35:37.167Z,32.47
2018-12-02T11:38:06.344Z,36.07
2018-12-02T11:40:34.749Z,29.37
2018-12-02T11:43:03.084Z,29.63
2018-12-02T11:45:31.212Z,32.40
2018-12-02T11:47:59.591Z,35.10
2018-12-02T11:50:30.772Z,34.03
2018-12-02T11:52:59.641Z,27.37
2018-12-02T11:55:28.048Z,32.00
2018-12-02T11:57:56.466Z,36.20
2018-12-02T12:00:26.771Z,27.13
2018-12-02T12:02:55.850Z,28.90
2018-12-02T12:05:24.335Z,34.73
2018-12-02T12:07:52.915Z,34.50
2018-12-02T12:10:24.559Z,39.13
2018-12-02T12:12:54.999Z,30.30
2018-12-02T12:15:24.152Z,28.30
2018-12-02T12:17:52.807Z,32.83
2018-12-02T12:20:26.113Z,22.20
2018-12-02T12:22:54.589Z,26.97
2018-12-02T12:25:22.993Z,23.07
2018-12-02T12:27:52.274Z,29.07
2018-12-02T12:30:23.386Z,40.37
2018-12-02T12:32:52.165Z,33.50
2018-12-02T12:35:20.655Z,30.83
2018-12-02T12:37:49.303Z,33.83
2018-12-02T12:40:23.772Z,27.27
2018-12-02T12:43:09.590Z,27.07
2018-12-02T12:45:37.912Z,30.03
2018-12-02T12:48:06.449Z,32.93
2018-12-02T12:50:34.939Z,35.77
2018-12-02T12:55:37.559Z,28.17
2018-12-02T12:58:06.715Z,29.27
2018-12-02T13:00:35.422Z,33.13
2018-12-02T13:03:04.086Z,29.63
2018-12-02T13:05:32.971Z,34.00
2018-12-02T13:08:01.574Z,40.70
2018-12-02T13:10:30.458Z,28.00
2018-12-02T13:12:59.176Z,30.23
2018-12-02T13:15:28.168Z,34.27
2018-12-02T13:18:01.702Z,28.63
2018-12-02T13:20:41.994Z,31.00
2018-12-02T13:23:11.074Z,33.33
2018-12-02T13:25:39.956Z,31.03
2018-12-02T13:28:09.263Z,22.63
2018-12-02T13:30:38.113Z,27.73
2018-12-02T13:33:09.315Z,24.10
2018-12-02T13:38:29.813Z,22.50
2018-12-02T13:40:59.412Z,30.53
2018-12-02T13:43:29.970Z,23.77
2018-12-02T13:45:58.424Z,19.83
2018-12-02T13:48:28.109Z,26.10
2018-12-02T13:50:56.828Z,23.30
2018-12-02T13:53:25.300Z,22.20
2018-12-02T13:55:54.075Z,31.63
2018-12-02T13:58:23.926Z,38.57
2018-12-02T14:00:51.283Z,42.37
2018-12-02T14:03:20.009Z,51.13
2018-12-02T14:05:49.277Z,48.97
2018-12-02T14:08:17.907Z,45.77
2018-12-02T14:10:46.638Z,36.30
2018-12-02T14:13:18.644Z,26.70
2018-12-02T14:18:00.581Z,20.00
2018-12-02T14:20:29.044Z,16.23
2018-12-02T14:22:57.855Z,28.73
2018-12-02T14:25:26.145Z,31.50
2018-12-02T14:27:54.556Z,33.63
2018-12-02T14:30:22.986Z,19.63
2018-12-02T14:32:51.414Z,29.50
2018-12-02T14:35:19.858Z,28.80
2018-12-02T14:37:49.373Z,19.27
2018-12-02T14:40:18.035Z,17.17
2018-12-02T14:42:47.174Z,16.23
2018-12-02T14:45:16.729Z,15.17
2018-12-02T14:47:45.222Z,18.27
2018-12-02T14:50:15.313Z,16.20
2018-12-02T14:52:44.899Z,15.27
2018-12-02T14:55:15.378Z,15.90
2018-12-02T14:57:43.745Z,16.93
2018-12-02T15:00:16.108Z,13.00
2018-12-02T15:02:44.772Z,18.93
2018-12-02T15:05:13.673Z,18.30
2018-12-02T15:07:42.903Z,16.23
2018-12-02T15:10:13.467Z,14.03
2018-12-02T15:12:41.588Z,13.67
2018-12-02T15:15:11.438Z,13.53
2018-12-02T15:17:40.028Z,22.53
2018-12-02T15:20:11.906Z,12.87
2018-12-02T15:22:40.313Z,16.37
2018-12-02T15:25:11.370Z,16.10
2018-12-02T15:27:39.811Z,10.60
2018-12-02T15:30:15.145Z,17.23
2018-12-02T15:32:45.568Z,14.63
2018-12-02T15:35:14.045Z,19.90
2018-12-02T15:37:42.523Z,13.23
2018-12-02T15:40:12.304Z,12.50
2018-12-02T15:42:41.974Z,15.93
2018-12-02T15:45:11.803Z,13.27
2018-12-02T15:47:40.339Z,11.07
2018-12-02T15:50:24.804Z,12.03
2018-12-02T15:52:53.237Z,11.03
2018-12-02T15:55:24.650Z,18.80
2018-12-02T15:57:53.001Z,14.07
2018-12-02T16:00:31.321Z,11.57
2018-12-02T16:02:59.971Z,11.37
2018-12-02T16:05:28.299Z,7.33
2018-12-02T16:07:56.920Z,11.53
2018-12-02T16:10:25.548Z,9.27
2018-12-02T16:12:54.653Z,8.13
2018-12-02T16:15:25.681Z,9.27
2018-12-02T16:17:54.482Z,10.37
2018-12-02T16:20:26.608Z,7.03
2018-12-02T16:22:55.537Z,13.03
2018-12-02T16:25:24.299Z,9.30
2018-12-02T16:27:53.136Z,9.13
2018-12-02T16:30:21.974Z,10.67
2018-12-02T16:32:51.591Z,9.63
2018-12-02T16:35:20.309Z,6.30
2018-12-02T16:37:51.731Z,11.17
2018-12-02T16:40:22.121Z,13.17
2018-12-02T16:42:51.118Z,9.50
2018-12-02T16:45:20.132Z,9.03
2018-12-02T16:47:49.811Z,9.80
2018-12-02T16:50:19.913Z,14.20
2018-12-02T16:52:48.476Z,11.93
2018-12-02T16:55:18.502Z,14.40
2018-12-02T16:57:52.058Z,12.57
2018-12-02T17:00:26.012Z,13.37
2018-12-02T17:02:55.549Z,17.30
2018-12-02T17:05:24.062Z,20.43
2018-12-02T17:07:52.978Z,21.03
2018-12-02T17:10:21.860Z,27.37
2018-12-02T17:12:50.276Z,28.17
2018-12-02T17:15:18.663Z,23.20
2018-12-02T17:17:46.905Z,29.30
2018-12-02T17:20:16.261Z,22.40
2018-12-02T17:22:45.330Z,20.87
2018-12-02T17:25:14.598Z,24.77
2018-12-02T17:27:44.868Z,22.70
2018-12-02T17:30:16.733Z,19.53
2018-12-02T17:32:45.147Z,28.13
2018-12-02T17:35:13.530Z,26.83
2018-12-02T17:37:41.928Z,27.00
2018-12-02T17:40:19.756Z,21.47
2018-12-02T17:42:48.397Z,27.00
2018-12-02T17:45:16.894Z,30.10
2018-12-02T17:47:45.582Z,23.93
2018-12-02T17:50:18.952Z,27.00
2018-12-02T17:52:48.601Z,23.77
2018-12-02T17:55:17.263Z,22.33
2018-12-02T17:57:46.065Z,22.97
2018-12-02T18:00:22.129Z,19.60
2018-12-02T18:02:50.753Z,20.83
2018-12-02T18:05:22.767Z,23.27
2018-12-02T18:07:51.898Z,27.03
2018-12-02T18:10:20.426Z,28.87
2018-12-02T18:12:49.582Z,20.83
2018-12-02T18:15:18.141Z,21.90
2018-12-02T18:17:46.683Z,22.10
2018-12-02T18:20:15.943Z,20.97
2018-12-02T18:22:44.523Z,13.83
2018-12-02T18:25:15.861Z,10.33
2018-12-02T18:27:44.871Z,8.90
2018-12-02T18:30:20.020Z,9.53
2018-12-02T18:32:49.771Z,11.23
2018-12-02T18:35:25.854Z,14.23
2018-12-02T18:37:56.361Z,7.50
2018-12-02T18:40:25.011Z,10.17
2018-12-02T18:42:53.688Z,9.93
2018-12-02T18:45:22.296Z,6.67
2018-12-02T18:47:50.837Z,13.50
2018-12-02T18:50:19.610Z,10.80
2018-12-02T18:52:48.354Z,12.43
2018-12-02T18:55:17.148Z,8.43
2018-12-02T18:57:45.589Z,11.57
2018-12-02T19:00:21.902Z,8.33
2018-12-02T19:02:51.744Z,9.10
2018-12-02T19:05:20.332Z,10.80
2018-12-02T19:07:49.240Z,7.90
2018-12-02T19:10:19.474Z,16.67
2018-12-02T19:12:48.107Z,10.97
2018-12-02T19:15:16.796Z,9.83
2018-12-02T19:17:45.915Z,8.90
2018-12-02T19:20:22.532Z,12.53
2018-12-02T19:22:54.916Z,10.70
2018-12-02T19:25:25.240Z,11.53
2018-12-02T19:27:53.950Z,12.93
2018-12-02T19:30:22.552Z,13.87
2018-12-02T19:32:51.954Z,14.93
2018-12-02T19:35:28.689Z,14.63
2018-12-02T19:38:03.038Z,19.53
2018-12-02T19:40:31.896Z,9.70
2018-12-02T19:43:00.589Z,10.47
2018-12-02T19:45:29.377Z,14.83
2018-12-02T19:47:58.369Z,9.03
2018-12-02T19:50:27.045Z,14.47
2018-12-02T19:52:55.735Z,14.20
2018-12-02T19:55:24.632Z,10.20
2018-12-02T19:57:53.512Z,7.90
2018-12-02T20:00:25.986Z,7.63
2018-12-02T20:02:55.172Z,8.90
2018-12-02T20:05:23.770Z,15.07
2018-12-02T20:07:54.500Z,10.40
2018-12-02T20:10:27.289Z,8.27
2018-12-02T20:12:57.325Z,8.97
2018-12-02T20:15:26.699Z,14.17
2018-12-02T20:17:55.385Z,8.87
2018-12-02T20:20:29.096Z,13.23
2018-12-02T20:22:57.783Z,12.53
2018-12-02T20:25:26.269Z,10.37
2018-12-02T20:27:59.991Z,12.80
2018-12-02T20:30:29.178Z,14.33
2018-12-02T20:32:57.802Z,14.30
2018-12-02T20:35:26.220Z,15.00
2018-12-02T20:37:54.613Z,12.70
2018-12-02T20:40:24.114Z,8.40
2018-12-02T20:42:52.799Z,8.23
2018-12-02T20:45:21.432Z,15.20
2018-12-02T20:47:50.051Z,17.70
2018-12-02T20:50:19.056Z,18.33
2018-12-02T20:52:48.093Z,14.17
2018-12-02T20:55:24.510Z,15.23
2018-12-02T20:57:54.475Z,18.07
2018-12-02T21:00:23.070Z,19.20
2018-12-02T21:02:59.999Z,15.60
2018-12-02T21:05:31.025Z,20.57
2018-12-02T21:07:59.445Z,15.23
2018-12-02T21:10:27.857Z,12.73
2018-12-02T21:12:56.141Z,18.57
2018-12-02T21:15:24.516Z,15.67
2018-12-02T21:17:52.966Z,18.83
2018-12-02T21:20:21.478Z,14.13
2018-12-02T21:22:49.860Z,20.03
2018-12-02T21:25:20.300Z,9.83
2018-12-02T21:27:47.699Z,21.93
2018-12-02T21:30:19.259Z,15.20
2018-12-02T21:32:47.900Z,12.83
2018-12-02T21:35:16.497Z,21.80
2018-12-02T21:37:45.118Z,18.37
2018-12-02T21:40:14.441Z,18.43
2018-12-02T21:42:42.627Z,26.80
2018-12-02T21:45:12.908Z,20.13
2018-12-02T21:47:46.119Z,13.90
2018-12-02T21:50:17.415Z,13.70
2018-12-02T21:52:45.879Z,10.90
2018-12-02T21:55:14.158Z,14.97
2018-12-02T21:57:42.548Z,21.33
2018-12-02T22:00:22.480Z,24.63
2018-12-02T22:02:51.623Z,15.80
2018-12-02T22:05:19.871Z,20.90
2018-12-02T22:07:48.576Z,15.60
2018-12-02T22:10:18.914Z,19.27
2018-12-02T22:12:47.070Z,27.47
2018-12-02T22:15:15.496Z,22.10
2018-12-02T22:17:43.783Z,26.50
2018-12-02T22:20:13.836Z,22.70
2018-12-02T22:22:42.438Z,19.27
2018-12-02T22:25:12.506Z,22.83
2018-12-02T22:27:41.071Z,18.87
2018-12-02T22:30:14.105Z,16.60
2018-12-02T22:32:42.584Z,17.90
2018-12-02T22:35:11.796Z,22.80
2018-12-02T22:37:55.082Z,17.00
2018-12-02T22:40:25.067Z,16.80
2018-12-02T22:42:54.248Z,16.77
2018-12-02T22:45:23.829Z,11.03
2018-12-02T22:47:52.082Z,9.70
2018-12-02T22:50:20.960Z,15.93
2018-12-02T22:52:50.197Z,15.83
2018-12-02T22:55:18.611Z,14.47
2018-12-02T22:57:46.920Z,10.67
2018-12-02T23:00:52.605Z,11.13
2018-12-02T23:03:21.005Z,10.73
2018-12-02T23:05:49.465Z,10.63
2018-12-02T23:08:17.791Z,11.30
2018-12-02T23:10:46.345Z,9.00
2018-12-02T23:13:14.710Z,10.90
2018-12-02T23:15:43.409Z,11.03
2018-12-02T23:18:12.557Z,9.77
2018-12-02T23:20:41.107Z,10.97
2018-12-02T23:23:09.665Z,11.20
2018-12-02T23:25:38.073Z,12.03
2018-12-02T23:28:06.934Z,11.57
2018-12-02T23:30:35.480Z,7.93
2018-12-02T23:33:03.880Z,13.33
2018-12-02T23:35:32.172Z,13.27
2018-12-02T23:38:00.841Z,9.07
2018-12-02T23:40:29.151Z,13.07
2018-12-02T23:42:57.524Z,8.33
2018-12-02T23:45:26.426Z,14.70
2018-12-02T23:47:54.975Z,13.07
2018-12-02T23:50:23.961Z,9.10
2018-12-02T23:52:52.474Z,10.10
2018-12-02T23:55:21.526Z,10.53
2018-12-02T23:57:50.184Z,10.70
