createdAt,value
2019-03-25T00:05:13.654Z,119.47
2019-03-25T00:07:45.986Z,125.83
2019-03-25T00:10:17.824Z,120.27
2019-03-25T00:12:49.871Z,113.13
2019-03-25T00:15:22.013Z,114.93
2019-03-25T00:17:53.790Z,103.87
2019-03-25T00:20:26.157Z,104.30
2019-03-25T00:22:58.252Z,114.60
2019-03-25T00:25:30.349Z,106.83
2019-03-25T00:28:02.867Z,87.23
2019-03-25T00:30:35.706Z,85.00
2019-03-25T00:33:15.683Z,82.40
2019-03-25T00:35:50.488Z,78.93
2019-03-25T00:38:30.289Z,77.17
2019-03-25T00:41:24.185Z,80.13
2019-03-25T00:44:23.675Z,71.17
2019-03-25T00:47:16.030Z,68.13
2019-03-25T00:49:47.944Z,69.60
2019-03-25T00:56:32.163Z,59.80
2019-03-25T00:59:04.120Z,54.20
2019-03-25T01:01:36.436Z,63.47
2019-03-25T02:42:20.327Z,39.03
2019-03-25T02:44:52.273Z,43.40
2019-03-25T02:47:25.217Z,41.57
2019-03-25T02:49:57.082Z,50.33
2019-03-25T02:52:29.118Z,42.40
2019-03-25T02:55:01.117Z,44.10
2019-03-25T02:57:33.557Z,46.40
2019-03-25T05:23:55.113Z,44.17
2019-03-25T05:26:37.473Z,39.23
2019-03-25T05:29:10.753Z,36.60
2019-03-25T06:06:53.914Z,27.73
2019-03-25T06:09:25.968Z,32.90
2019-03-25T06:11:59.346Z,30.90
2019-03-25T06:24:08.617Z,31.67
2019-03-25T06:26:42.285Z,29.47
2019-03-25T06:29:14.292Z,27.97
2019-03-25T06:31:46.127Z,36.00
2019-03-25T06:34:17.995Z,26.77
2019-03-25T06:40:10.468Z,32.33
2019-03-25T06:42:43.655Z,33.60
2019-03-25T06:45:15.952Z,42.77
2019-03-25T06:47:48.108Z,39.57
2019-03-25T06:59:45.561Z,32.53
2019-03-25T07:02:19.447Z,37.30
2019-03-25T07:04:51.531Z,33.73
2019-03-25T07:07:23.573Z,38.80
2019-03-25T07:09:55.717Z,26.70
2019-03-25T07:12:28.291Z,31.27
2019-03-25T07:15:13.543Z,32.83
2019-03-25T07:17:46.906Z,32.87
2019-03-25T07:20:27.637Z,33.10
2019-03-25T07:22:59.702Z,38.40
2019-03-25T07:58:19.754Z,34.17
2019-03-25T08:01:00.943Z,32.27
2019-03-25T08:03:33.010Z,26.90
2019-03-25T08:06:41.447Z,26.33
2019-03-25T08:12:28.822Z,28.20
2019-03-25T08:15:01.034Z,31.83
2019-03-25T08:17:34.505Z,29.30
2019-03-25T08:20:07.087Z,31.23
2019-03-25T08:22:39.354Z,31.43
2019-03-25T08:26:04.399Z,23.07
2019-03-25T08:28:37.643Z,30.83
2019-03-25T08:47:25.088Z,26.17
2019-03-25T08:53:08.424Z,29.03
2019-03-25T08:55:40.433Z,27.80
2019-03-25T08:58:12.805Z,24.10
2019-03-25T09:00:44.805Z,28.00
2019-03-25T09:03:16.768Z,24.80
2019-03-25T09:05:48.901Z,25.37
2019-03-25T09:08:20.762Z,25.87
2019-03-25T09:10:52.910Z,23.53
2019-03-25T09:13:24.882Z,28.33
2019-03-25T09:15:56.781Z,30.83
2019-03-25T09:18:28.745Z,20.87
2019-03-25T09:21:01.001Z,26.07
2019-03-25T09:23:33.066Z,24.43
2019-03-25T09:26:05.539Z,22.77
2019-03-25T09:28:38.457Z,28.13
2019-03-25T09:31:14.049Z,21.77
2019-03-25T09:33:46.522Z,21.30
2019-03-25T09:36:20.778Z,23.50
2019-03-25T09:38:52.925Z,21.68
2019-03-25T09:41:24.722Z,21.73
2019-03-25T09:43:56.771Z,23.75
2019-03-25T09:46:28.637Z,25.72
2019-03-25T09:49:00.497Z,18.17
2019-03-25T09:51:32.831Z,19.67
2019-03-25T09:54:06.144Z,14.60
2019-03-25T09:56:38.237Z,17.15
2019-03-25T09:59:10.081Z,16.40
2019-03-25T10:01:41.902Z,19.57
2019-03-25T10:04:14.046Z,21.70
2019-03-25T10:06:46.450Z,18.62
2019-03-25T10:09:18.294Z,19.60
2019-03-25T10:11:50.446Z,16.37
2019-03-25T10:14:22.585Z,19.57
2019-03-25T10:16:54.580Z,18.27
2019-03-25T10:19:26.934Z,19.45
2019-03-25T10:21:58.841Z,21.20
2019-03-25T10:24:30.860Z,18.00
2019-03-25T10:27:02.912Z,16.65
2019-03-25T10:29:35.678Z,15.55
2019-03-25T10:32:07.801Z,20.75
2019-03-25T10:34:39.987Z,24.07
2019-03-25T10:37:11.966Z,23.35
2019-03-25T10:39:44.982Z,20.82
2019-03-25T10:51:49.345Z,14.97
2019-03-25T10:54:28.175Z,21.93
2019-03-25T10:57:00.178Z,19.25
2019-03-25T10:59:33.047Z,14.47
2019-03-25T11:02:05.465Z,18.40
2019-03-25T11:04:37.528Z,16.00
2019-03-25T11:07:09.335Z,19.77
2019-03-25T11:09:41.113Z,16.50
2019-03-25T11:12:13.257Z,18.40
2019-03-25T11:14:45.157Z,18.67
2019-03-25T11:17:17.279Z,23.00
2019-03-25T11:19:51.413Z,19.52
2019-03-25T11:22:25.825Z,17.20
2019-03-25T11:24:59.481Z,19.73
2019-03-25T12:04:07.061Z,20.80
2019-03-25T12:06:38.945Z,21.87
2019-03-25T12:09:11.166Z,20.97
2019-03-25T12:11:43.324Z,22.67
2019-03-25T12:14:15.228Z,24.97
2019-03-25T12:16:46.960Z,21.00
2019-03-25T12:19:19.034Z,23.40
2019-03-25T12:34:06.719Z,24.23
2019-03-25T12:36:38.804Z,26.07
2019-03-25T12:39:10.731Z,23.60
2019-03-25T12:41:42.681Z,21.07
2019-03-25T12:44:14.656Z,27.77
2019-03-25T12:46:46.563Z,24.53
2019-03-25T12:49:18.463Z,18.93
2019-03-25T12:51:50.559Z,24.90
2019-03-25T13:00:43.597Z,18.13
2019-03-25T13:03:15.476Z,23.40
2019-03-25T13:05:47.658Z,24.67
2019-03-25T13:08:33.156Z,20.70
2019-03-25T13:10:58.894Z,21.43
2019-03-25T13:13:33.569Z,21.23
2019-03-25T13:16:05.431Z,20.77
2019-03-25T13:18:37.253Z,26.33
2019-03-25T13:21:09.130Z,17.23
2019-03-25T13:23:42.746Z,20.87
2019-03-25T13:26:14.711Z,18.20
2019-03-25T13:28:47.104Z,18.90
2019-03-25T13:31:20.042Z,23.80
2019-03-25T13:33:52.454Z,26.80
2019-03-25T13:36:24.523Z,15.13
2019-03-25T13:38:58.023Z,18.70
2019-03-25T13:41:30.476Z,16.13
2019-03-25T13:44:01.649Z,17.17
2019-03-25T13:46:35.180Z,18.47
2019-03-25T13:49:06.428Z,19.83
2019-03-25T13:51:37.237Z,18.80
2019-03-25T13:54:09.089Z,20.07
2019-03-25T13:56:41.039Z,20.90
2019-03-25T13:59:12.853Z,19.17
2019-03-25T14:01:44.998Z,21.67
2019-03-25T14:04:16.900Z,19.77
2019-03-25T14:06:47.871Z,23.17
2019-03-25T14:09:19.472Z,17.73
2019-03-25T14:11:52.443Z,24.27
2019-03-25T14:14:24.530Z,25.47
2019-03-25T14:16:56.491Z,21.57
2019-03-25T14:19:29.452Z,22.37
2019-03-25T14:22:02.000Z,22.97
2019-03-25T14:24:34.781Z,31.87
2019-03-25T14:27:06.809Z,21.20
2019-03-25T14:29:37.952Z,22.57
2019-03-25T14:32:10.430Z,23.53
2019-03-25T14:34:45.022Z,26.77
2019-03-25T14:37:15.691Z,22.90
2019-03-25T14:39:49.505Z,25.40
2019-03-25T14:42:21.473Z,20.80
2019-03-25T14:44:54.801Z,23.50
2019-03-25T14:47:28.595Z,25.70
2019-03-25T14:50:00.675Z,25.73
2019-03-25T14:52:32.623Z,24.50
2019-03-25T14:55:04.470Z,27.83
2019-03-25T14:57:40.612Z,29.27
2019-03-25T15:00:24.491Z,28.40
2019-03-25T15:02:47.741Z,27.30
2019-03-25T15:05:19.385Z,27.17
2019-03-25T15:07:51.553Z,28.57
2019-03-25T15:10:23.721Z,24.87
2019-03-25T15:12:56.681Z,24.00
2019-03-25T15:15:30.481Z,24.13
2019-03-25T15:18:02.656Z,23.97
2019-03-25T15:20:34.849Z,26.13
2019-03-25T15:23:06.991Z,27.00
2019-03-25T15:25:38.914Z,27.40
2019-03-25T15:28:12.837Z,26.40
2019-03-25T15:30:44.832Z,26.97
2019-03-25T15:33:22.208Z,24.40
2019-03-25T15:36:02.206Z,24.70
2019-03-25T15:38:34.110Z,31.13
2019-03-25T15:41:06.935Z,26.60
2019-03-25T15:43:42.347Z,27.03
2019-03-25T15:46:16.920Z,25.97
2019-03-25T15:48:53.437Z,26.50
2019-03-25T15:51:29.364Z,27.13
2019-03-25T15:54:08.741Z,30.23
2019-03-25T15:56:44.176Z,46.67
2019-03-25T15:59:16.622Z,45.87
2019-03-25T16:01:48.941Z,41.57
2019-03-25T16:04:21.226Z,44.27
2019-03-25T16:06:53.769Z,42.40
2019-03-25T16:09:25.730Z,35.53
2019-03-25T16:11:57.727Z,36.03
2019-03-25T16:14:29.805Z,37.57
2019-03-25T16:17:02.212Z,41.37
2019-03-25T16:19:34.397Z,38.33
2019-03-25T16:22:06.989Z,35.43
2019-03-25T16:24:38.789Z,37.23
2019-03-25T16:27:10.813Z,35.10
2019-03-25T16:29:43.798Z,36.07
2019-03-25T16:32:15.690Z,34.80
2019-03-25T16:34:47.771Z,42.43
2019-03-25T16:37:21.230Z,44.03
2019-03-25T16:39:54.942Z,36.27
2019-03-25T16:42:27.352Z,41.97
2019-03-25T16:44:59.594Z,39.33
2019-03-25T16:47:32.349Z,37.10
2019-03-25T16:50:04.845Z,40.47
2019-03-25T16:52:38.507Z,34.90
2019-03-25T16:55:11.915Z,33.93
2019-03-25T16:57:43.868Z,32.03
2019-03-25T17:00:26.637Z,35.00
2019-03-25T17:02:49.811Z,31.37
2019-03-25T17:05:21.909Z,35.40
2019-03-25T17:07:53.920Z,34.60
2019-03-25T17:10:26.883Z,34.67
2019-03-25T17:12:58.926Z,31.03
2019-03-25T17:15:30.966Z,29.47
2019-03-25T17:18:02.923Z,32.23
2019-03-25T17:20:38.122Z,34.20
2019-03-25T17:23:09.958Z,29.33
2019-03-25T17:28:56.235Z,52.33
2019-03-25T17:31:28.481Z,51.33
2019-03-25T17:34:00.908Z,50.47
2019-03-25T17:36:33.816Z,49.13
2019-03-25T17:39:09.814Z,50.93
2019-03-25T17:41:41.799Z,49.90
2019-03-25T17:44:13.831Z,47.90
2019-03-25T17:46:46.114Z,48.90
2019-03-25T17:49:17.997Z,45.87
2019-03-25T17:51:51.645Z,46.37
2019-03-25T17:54:23.894Z,47.63
2019-03-25T17:56:56.928Z,45.23
2019-03-25T17:59:29.071Z,45.60
2019-03-25T18:02:01.165Z,41.60
2019-03-25T18:04:34.399Z,41.07
2019-03-25T18:07:06.764Z,38.53
2019-03-25T18:09:40.724Z,41.17
2019-03-25T18:12:12.598Z,45.73
2019-03-25T18:14:44.482Z,49.70
2019-03-25T18:17:18.231Z,47.53
2019-03-25T18:19:50.676Z,36.73
2019-03-25T18:22:22.798Z,41.57
2019-03-25T18:24:58.767Z,36.90
2019-03-25T18:27:30.800Z,37.80
2019-03-25T18:30:08.681Z,33.20
2019-03-25T18:32:44.178Z,39.17
2019-03-25T18:35:23.724Z,37.63
2019-03-25T18:37:56.642Z,38.17
2019-03-25T18:40:28.784Z,40.37
2019-03-25T18:43:04.663Z,34.53
2019-03-25T18:45:37.988Z,35.87
2019-03-25T18:48:10.922Z,37.47
2019-03-25T18:50:44.099Z,30.63
2019-03-25T18:53:16.197Z,30.50
2019-03-25T18:55:48.506Z,31.33
2019-03-25T18:58:20.608Z,31.30
2019-03-25T19:00:56.445Z,38.77
2019-03-25T19:03:28.319Z,33.33
2019-03-25T19:06:00.961Z,37.40
2019-03-25T19:08:33.167Z,38.30
2019-03-25T19:11:13.236Z,31.33
2019-03-25T19:13:48.127Z,36.83
2019-03-25T19:16:22.957Z,32.03
2019-03-25T19:18:55.569Z,34.43
2019-03-25T19:21:28.033Z,33.10
2019-03-25T19:24:01.125Z,33.17
2019-03-25T19:26:35.896Z,30.73
2019-03-25T19:29:08.088Z,38.60
2019-03-25T19:31:40.731Z,40.10
2019-03-25T19:34:13.249Z,42.83
2019-03-25T19:36:45.212Z,58.00
2019-03-25T19:39:18.036Z,73.57
2019-03-25T19:41:51.220Z,84.27
2019-03-25T19:44:23.428Z,77.40
2019-03-25T19:46:55.570Z,87.90
2019-03-25T19:49:27.376Z,83.67
2019-03-25T19:52:00.353Z,77.33
2019-03-25T19:54:32.598Z,81.67
2019-03-25T19:57:04.630Z,85.33
2019-03-25T19:59:37.503Z,81.43
2019-03-25T20:02:18.487Z,89.30
2019-03-25T20:04:43.862Z,87.23
2019-03-25T20:07:14.930Z,84.70
2019-03-25T20:09:46.476Z,90.00
2019-03-25T20:12:18.553Z,87.87
2019-03-25T20:14:50.682Z,80.73
2019-03-25T20:17:22.971Z,86.43
2019-03-25T20:19:54.812Z,85.67
2019-03-25T20:22:26.674Z,79.27
2019-03-25T20:24:57.840Z,83.50
2019-03-25T20:27:29.508Z,81.77
2019-03-25T20:30:01.612Z,78.03
2019-03-25T20:32:34.159Z,79.80
2019-03-25T20:35:06.411Z,82.20
2019-03-25T20:37:39.499Z,76.40
2019-03-25T20:40:11.799Z,80.17
2019-03-25T20:42:43.798Z,74.73
2019-03-25T20:45:18.206Z,77.63
2019-03-25T20:47:49.303Z,71.33
2019-03-25T20:50:20.462Z,75.03
2019-03-25T20:52:51.267Z,74.20
2019-03-25T20:55:22.341Z,72.57
2019-03-25T20:57:53.373Z,66.40
2019-03-25T21:00:51.033Z,67.13
2019-03-25T21:03:24.404Z,63.80
2019-03-25T21:05:56.081Z,69.60
2019-03-25T21:08:29.308Z,61.17
2019-03-25T21:11:02.768Z,64.77
2019-03-25T21:13:34.829Z,60.17
2019-03-25T21:16:06.693Z,64.57
2019-03-25T21:18:46.824Z,57.40
2019-03-25T21:21:31.382Z,49.53
2019-03-25T21:24:08.219Z,57.97
2019-03-25T21:26:40.311Z,46.20
2019-03-25T21:29:12.235Z,42.80
2019-03-25T21:31:45.428Z,51.07
2019-03-25T21:34:16.542Z,48.30
2019-03-25T21:36:48.670Z,46.60
2019-03-25T21:39:19.929Z,48.27
2019-03-25T21:41:51.667Z,55.97
2019-03-25T21:44:22.901Z,51.73
2019-03-25T21:46:54.578Z,57.33
2019-03-25T21:49:27.652Z,47.60
2019-03-25T21:52:02.504Z,49.77
2019-03-25T21:54:34.208Z,53.33
2019-03-25T21:57:05.182Z,50.60
2019-03-25T21:59:37.156Z,48.20
2019-03-25T22:02:09.361Z,49.50
2019-03-25T22:04:41.817Z,50.70
2019-03-25T22:07:13.716Z,50.30
2019-03-25T22:09:45.789Z,43.73
2019-03-25T22:12:17.585Z,54.10
2019-03-25T22:14:49.842Z,50.50
2019-03-25T22:17:22.151Z,52.67
2019-03-25T22:19:54.007Z,53.60
2019-03-25T22:22:26.033Z,50.47
2019-03-25T22:24:58.083Z,48.87
2019-03-25T22:27:29.985Z,57.63
2019-03-25T22:30:01.893Z,55.53
2019-03-25T22:32:34.107Z,55.77
2019-03-25T22:35:06.571Z,48.63
2019-03-25T22:37:37.768Z,67.33
2019-03-25T22:40:09.145Z,52.30
2019-03-25T22:42:40.260Z,52.03
2019-03-25T22:45:11.549Z,52.73
2019-03-25T22:47:43.869Z,42.87
2019-03-25T22:50:29.122Z,49.67
2019-03-25T22:53:01.089Z,55.03
2019-03-25T22:55:33.052Z,48.33
2019-03-25T22:58:05.079Z,52.90
2019-03-25T23:00:44.383Z,60.13
2019-03-25T23:03:16.874Z,44.03
2019-03-25T23:05:48.738Z,50.40
2019-03-25T23:08:21.788Z,56.93
2019-03-25T23:10:54.020Z,52.97
2019-03-25T23:13:26.287Z,44.97
2019-03-25T23:15:58.454Z,53.83
2019-03-25T23:18:32.622Z,46.17
2019-03-25T23:21:04.894Z,54.60
2019-03-25T23:23:37.052Z,48.43
2019-03-25T23:26:09.002Z,52.93
2019-03-25T23:28:40.876Z,45.97
2019-03-25T23:31:12.719Z,50.90
2019-03-25T23:33:52.144Z,44.53
2019-03-25T23:36:18.371Z,50.00
2019-03-25T23:38:51.594Z,50.27
2019-03-25T23:41:26.375Z,57.90
2019-03-25T23:43:57.701Z,55.27
2019-03-25T23:46:36.901Z,88.27
2019-03-25T23:49:09.016Z,118.93
2019-03-25T23:51:41.122Z,143.63
2019-03-25T23:54:15.349Z,106.03
2019-03-25T23:56:47.087Z,115.70
2019-03-25T23:59:18.076Z,100.83
