createdAt,value
2022-12-08T00:02:00.692Z,3.50
2022-12-08T00:04:29.608Z,3.40
2022-12-08T00:07:20.556Z,3.40
2022-12-08T00:09:48.730Z,3.40
2022-12-08T00:12:17.613Z,3.40
2022-12-08T00:14:49.849Z,3.40
2022-12-08T00:17:18.808Z,3.30
2022-12-08T00:19:47.800Z,3.30
2022-12-08T00:22:15.988Z,3.40
2022-12-08T00:24:46.818Z,3.40
2022-12-08T00:27:16.525Z,3.30
2022-12-08T00:29:46.263Z,3.30
2022-12-08T00:32:14.552Z,3.30
2022-12-08T00:34:42.784Z,3.30
2022-12-08T00:37:11.121Z,3.30
2022-12-08T00:39:39.335Z,3.30
2022-12-08T00:42:13.325Z,3.30
2022-12-08T00:44:42.083Z,3.20
2022-12-08T00:47:11.920Z,3.20
2022-12-08T00:49:40.239Z,3.20
2022-12-08T00:52:09.095Z,3.10
2022-12-08T00:54:37.608Z,3.10
2022-12-08T00:57:05.984Z,3.00
2022-12-08T00:59:34.275Z,2.90
2022-12-08T01:02:02.471Z,3.00
2022-12-08T01:04:32.171Z,3.00
2022-12-08T01:07:00.350Z,3.00
2022-12-08T01:09:28.924Z,3.00
2022-12-08T01:11:57.157Z,2.90
2022-12-08T01:14:25.331Z,2.90
2022-12-08T01:16:53.717Z,2.80
2022-12-08T01:19:21.962Z,2.80
2022-12-08T01:21:51.703Z,2.70
2022-12-08T01:24:22.433Z,2.70
2022-12-08T01:26:51.434Z,2.70
2022-12-08T01:29:19.608Z,2.80
2022-12-08T01:31:47.852Z,2.70
2022-12-08T01:34:16.205Z,2.70
2022-12-08T01:36:44.635Z,2.70
2022-12-08T01:39:17.027Z,2.70
2022-12-08T01:41:46.315Z,2.70
2022-12-08T01:44:52.083Z,2.70
2022-12-08T01:47:20.479Z,2.80
2022-12-08T01:49:49.304Z,2.90
2022-12-08T01:52:22.956Z,2.90
2022-12-08T01:54:57.054Z,2.90
2022-12-08T01:57:28.935Z,2.90
2022-12-08T02:00:02.886Z,2.90
2022-12-08T02:02:35.958Z,2.90
2022-12-08T02:05:05.116Z,2.90
2022-12-08T02:07:34.148Z,2.90
2022-12-08T02:10:04.527Z,2.80
2022-12-08T02:12:33.043Z,2.80
2022-12-08T02:15:05.131Z,2.80
2022-12-08T02:17:49.436Z,2.80
2022-12-08T02:20:35.588Z,2.80
2022-12-08T02:23:11.745Z,2.70
2022-12-08T02:26:03.242Z,2.70
2022-12-08T02:29:05.183Z,2.70
2022-12-08T02:31:46.739Z,2.60
2022-12-08T02:34:25.038Z,2.60
2022-12-08T02:37:01.451Z,2.50
2022-12-08T02:39:37.663Z,2.50
2022-12-08T02:42:14.595Z,2.40
2022-12-08T02:44:48.436Z,2.40
2022-12-08T02:47:20.050Z,2.40
2022-12-08T02:49:50.108Z,2.40
2022-12-08T02:52:48.977Z,2.40
2022-12-08T02:55:26.013Z,2.30
2022-12-08T02:58:08.755Z,2.30
2022-12-08T03:00:48.331Z,2.30
2022-12-08T03:03:26.346Z,2.20
2022-12-08T03:06:08.360Z,2.20
2022-12-08T03:08:44.299Z,2.10
2022-12-08T03:11:20.421Z,2.10
2022-12-08T03:13:52.541Z,2.10
2022-12-08T03:16:25.831Z,2.10
2022-12-08T03:18:57.830Z,2.10
2022-12-08T03:21:28.662Z,2.10
2022-12-08T03:23:58.651Z,2.10
2022-12-08T03:26:32.154Z,2.10
2022-12-08T03:29:00.659Z,2.00
2022-12-08T03:31:34.411Z,2.00
2022-12-08T03:34:04.304Z,2.00
2022-12-08T03:36:34.084Z,1.90
2022-12-08T03:39:02.396Z,1.90
2022-12-08T03:41:30.711Z,1.90
2022-12-08T03:44:00.506Z,2.00
2022-12-08T03:48:58.364Z,2.00
2022-12-08T03:51:27.322Z,1.90
2022-12-08T03:53:56.991Z,1.90
2022-12-08T03:56:26.696Z,1.90
2022-12-08T03:58:56.186Z,1.90
2022-12-08T04:01:24.771Z,1.90
2022-12-08T04:03:53.327Z,1.90
2022-12-08T04:06:22.213Z,1.80
2022-12-08T04:08:51.295Z,1.80
2022-12-08T04:11:21.537Z,1.80
2022-12-08T04:13:50.238Z,1.80
2022-12-08T04:16:21.108Z,1.80
2022-12-08T04:18:49.672Z,1.70
2022-12-08T04:21:18.191Z,1.70
2022-12-08T04:23:47.307Z,1.80
2022-12-08T04:26:23.949Z,1.80
2022-12-08T04:28:53.605Z,1.80
2022-12-08T04:31:21.906Z,1.80
2022-12-08T04:33:50.139Z,1.80
2022-12-08T04:36:18.368Z,1.80
2022-12-08T04:38:46.878Z,1.80
2022-12-08T04:41:15.073Z,1.80
2022-12-08T04:43:44.406Z,1.70
2022-12-08T04:46:14.047Z,1.70
2022-12-08T04:48:42.914Z,1.70
2022-12-08T04:51:17.664Z,1.60
2022-12-08T04:53:46.922Z,1.60
2022-12-08T04:56:16.476Z,1.60
2022-12-08T04:58:45.198Z,1.60
2022-12-08T05:01:15.228Z,1.50
2022-12-08T05:03:43.544Z,1.50
2022-12-08T05:06:13.759Z,1.50
2022-12-08T05:08:42.442Z,1.50
2022-12-08T05:11:12.891Z,1.50
2022-12-08T05:13:41.134Z,1.60
2022-12-08T05:16:11.408Z,1.60
2022-12-08T05:18:42.011Z,1.60
2022-12-08T05:21:10.585Z,1.50
2022-12-08T05:23:38.965Z,1.50
2022-12-08T05:26:07.512Z,1.50
2022-12-08T05:28:43.811Z,1.50
2022-12-08T05:31:13.610Z,1.50
2022-12-08T05:33:44.148Z,1.50
2022-12-08T05:36:14.336Z,1.50
2022-12-08T05:38:43.215Z,1.50
2022-12-08T05:41:14.009Z,1.50
2022-12-08T05:43:42.240Z,1.50
2022-12-08T05:46:11.150Z,1.50
2022-12-08T05:48:39.461Z,1.50
2022-12-08T05:51:16.544Z,1.50
2022-12-08T05:53:44.714Z,1.50
2022-12-08T05:56:12.895Z,1.50
2022-12-08T05:58:41.363Z,1.50
2022-12-08T06:01:09.604Z,1.40
2022-12-08T06:03:37.943Z,1.40
2022-12-08T06:06:06.404Z,1.40
2022-12-08T06:08:36.005Z,1.40
2022-12-08T06:11:04.189Z,1.40
2022-12-08T06:13:32.443Z,1.50
2022-12-08T06:16:05.656Z,1.40
2022-12-08T06:18:34.219Z,1.40
2022-12-08T06:21:06.530Z,1.30
2022-12-08T06:23:36.527Z,1.40
2022-12-08T06:26:05.725Z,1.30
2022-12-08T06:28:34.445Z,1.40
2022-12-08T06:31:09.018Z,1.20
2022-12-08T06:33:37.807Z,1.20
2022-12-08T06:36:06.707Z,1.00
2022-12-08T06:38:39.325Z,1.00
2022-12-08T06:41:11.648Z,1.00
2022-12-08T06:43:40.196Z,0.90
2022-12-08T06:46:10.574Z,1.00
2022-12-08T06:48:38.950Z,0.90
2022-12-08T06:51:09.157Z,0.90
2022-12-08T06:53:38.790Z,0.80
2022-12-08T06:56:08.179Z,0.90
2022-12-08T06:58:36.805Z,0.80
2022-12-08T07:01:09.044Z,0.90
2022-12-08T07:03:37.792Z,0.90
2022-12-08T07:06:06.427Z,0.90
2022-12-08T07:08:35.407Z,0.90
2022-12-08T07:11:09.843Z,1.00
2022-12-08T07:13:38.308Z,1.00
2022-12-08T07:16:08.153Z,1.00
2022-12-08T07:18:36.840Z,1.00
2022-12-08T07:21:06.275Z,1.10
2022-12-08T07:23:34.553Z,1.10
2022-12-08T07:26:03.688Z,1.10
2022-12-08T07:28:34.031Z,1.00
2022-12-08T07:31:02.540Z,1.00
2022-12-08T07:33:31.118Z,1.00
2022-12-08T07:36:00.864Z,1.00
2022-12-08T07:38:29.509Z,1.00
2022-12-08T07:40:57.716Z,1.00
2022-12-08T07:43:26.026Z,1.10
2022-12-08T07:45:55.694Z,1.10
2022-12-08T07:48:24.224Z,1.00
2022-12-08T07:50:52.405Z,1.00
2022-12-08T07:53:20.831Z,1.10
2022-12-08T07:55:49.055Z,1.10
2022-12-08T07:58:17.256Z,1.00
2022-12-08T08:00:45.489Z,1.10
2022-12-08T08:03:15.293Z,1.20
2022-12-08T08:05:45.207Z,1.20
2022-12-08T08:08:13.540Z,1.30
2022-12-08T08:10:41.853Z,1.60
2022-12-08T08:13:10.599Z,1.80
2022-12-08T08:15:38.928Z,1.70
2022-12-08T08:18:08.281Z,1.70
2022-12-08T08:20:37.925Z,1.60
2022-12-08T08:23:06.147Z,1.60
2022-12-08T08:25:34.315Z,1.60
2022-12-08T08:28:02.559Z,1.70
2022-12-08T08:30:31.116Z,1.70
2022-12-08T08:32:59.349Z,1.80
2022-12-08T08:35:27.533Z,1.80
2022-12-08T08:37:57.701Z,1.80
2022-12-08T08:40:25.928Z,1.90
2022-12-08T08:42:54.105Z,1.90
2022-12-08T08:45:22.454Z,1.80
2022-12-08T08:47:50.638Z,1.90
2022-12-08T08:50:18.852Z,2.00
2022-12-08T08:52:47.144Z,2.10
2022-12-08T08:55:16.824Z,2.20
2022-12-08T08:57:45.228Z,2.30
2022-12-08T09:00:14.712Z,2.40
2022-12-08T09:02:43.445Z,2.50
2022-12-08T09:05:11.674Z,2.50
2022-12-08T09:07:39.903Z,2.50
2022-12-08T09:10:09.653Z,2.40
2022-12-08T09:12:39.296Z,2.30
2022-12-08T09:15:08.524Z,2.40
2022-12-08T09:17:36.736Z,2.50
2022-12-08T09:20:06.153Z,2.60
2022-12-08T09:22:34.444Z,2.80
2022-12-08T09:25:02.712Z,3.00
2022-12-08T09:27:31.870Z,3.20
2022-12-08T09:30:01.613Z,3.30
2022-12-08T09:32:30.033Z,3.60
2022-12-08T09:34:58.269Z,3.80
2022-12-08T09:37:27.472Z,4.00
2022-12-08T09:39:55.724Z,4.30
2022-12-08T09:42:36.363Z,4.60
2022-12-08T09:45:12.568Z,4.90
2022-12-08T09:47:44.841Z,5.10
2022-12-08T09:50:18.979Z,5.20
2022-12-08T09:52:54.311Z,5.70
2022-12-08T09:55:26.501Z,6.50
2022-12-08T09:58:02.924Z,7.10
2022-12-08T10:00:32.584Z,7.10
2022-12-08T10:03:01.136Z,6.90
2022-12-08T10:05:31.251Z,7.10
2022-12-08T10:08:09.779Z,7.20
2022-12-08T10:10:43.264Z,7.30
2022-12-08T10:13:19.722Z,7.40
2022-12-08T10:15:59.891Z,7.00
2022-12-08T10:18:30.478Z,7.10
2022-12-08T10:21:11.832Z,7.60
2022-12-08T10:23:43.348Z,8.80
2022-12-08T10:26:16.128Z,9.90
2022-12-08T10:28:45.612Z,10.90
2022-12-08T10:31:20.927Z,12.10
2022-12-08T10:33:58.748Z,12.40
2022-12-08T10:36:47.205Z,12.90
2022-12-08T10:39:45.911Z,13.90
2022-12-08T10:42:21.454Z,14.40
2022-12-08T10:44:56.999Z,15.10
2022-12-08T10:47:29.166Z,15.40
2022-12-08T10:50:19.927Z,15.70
2022-12-08T10:52:55.102Z,15.70
2022-12-08T10:55:23.734Z,16.30
2022-12-08T10:57:51.924Z,17.20
2022-12-08T11:00:22.691Z,17.20
2022-12-08T11:03:01.022Z,17.30
2022-12-08T11:05:32.811Z,16.90
2022-12-08T11:08:01.661Z,16.60
2022-12-08T11:10:36.660Z,15.80
2022-12-08T11:13:07.417Z,15.70
2022-12-08T11:15:40.072Z,16.10
2022-12-08T11:18:22.845Z,16.30
2022-12-08T11:20:59.555Z,16.10
2022-12-08T11:23:29.755Z,16.20
2022-12-08T11:26:04.068Z,15.90
2022-12-08T11:28:32.296Z,16.40
2022-12-08T11:31:07.594Z,16.90
2022-12-08T11:33:37.252Z,16.70
2022-12-08T11:36:09.122Z,16.70
2022-12-08T11:38:42.848Z,17.10
2022-12-08T11:41:16.653Z,17.50
2022-12-08T11:43:49.246Z,17.80
2022-12-08T11:46:23.195Z,18.20
2022-12-08T11:49:05.561Z,18.90
2022-12-08T11:51:37.424Z,19.70
2022-12-08T11:54:20.155Z,20.10
2022-12-08T11:56:52.629Z,20.60
2022-12-08T11:59:27.675Z,20.90
2022-12-08T12:01:56.409Z,20.70
2022-12-08T12:04:32.796Z,20.50
2022-12-08T12:07:27.120Z,20.40
2022-12-08T12:10:21.783Z,20.60
2022-12-08T12:13:05.019Z,20.70
2022-12-08T12:16:01.176Z,20.40
2022-12-08T12:18:33.366Z,20.20
2022-12-08T12:21:12.261Z,20.10
2022-12-08T12:23:44.993Z,20.30
2022-12-08T12:26:20.811Z,20.50
2022-12-08T12:28:54.457Z,20.50
2022-12-08T12:31:27.110Z,20.40
2022-12-08T12:34:05.109Z,19.70
2022-12-08T12:36:47.842Z,19.90
2022-12-08T12:39:17.764Z,20.40
2022-12-08T12:41:49.344Z,20.50
2022-12-08T12:44:40.562Z,20.40
2022-12-08T12:47:36.426Z,20.50
2022-12-08T12:50:10.071Z,20.40
2022-12-08T12:52:49.616Z,20.10
2022-12-08T12:55:55.783Z,20.10
2022-12-08T12:58:36.903Z,20.20
2022-12-08T13:01:52.108Z,20.70
2022-12-08T13:04:20.780Z,20.90
2022-12-08T13:06:51.215Z,21.10
2022-12-08T13:09:30.087Z,21.50
2022-12-08T13:12:01.686Z,21.50
2022-12-08T13:14:36.183Z,21.70
2022-12-08T13:17:11.581Z,22.10
2022-12-08T13:19:41.413Z,22.40
2022-12-08T13:23:01.527Z,22.40
2022-12-08T13:26:18.071Z,22.70
2022-12-08T13:29:08.666Z,22.90
2022-12-08T13:31:48.399Z,22.80
2022-12-08T13:34:22.635Z,22.70
2022-12-08T13:37:09.335Z,23.00
2022-12-08T13:39:44.611Z,23.20
2022-12-08T13:42:23.083Z,23.00
2022-12-08T13:45:21.780Z,23.00
2022-12-08T13:48:20.539Z,23.00
2022-12-08T13:59:30.387Z,22.20
2022-12-08T14:02:02.476Z,22.20
2022-12-08T14:05:09.502Z,22.00
2022-12-08T14:07:18.939Z,21.30
2022-12-08T14:09:47.856Z,20.10
2022-12-08T14:12:20.865Z,19.10
2022-12-08T14:15:08.318Z,18.20
2022-12-08T14:17:36.568Z,17.30
2022-12-08T14:20:21.156Z,16.20
2022-12-08T14:22:50.412Z,15.20
2022-12-08T14:25:19.207Z,14.40
2022-12-08T14:27:48.287Z,13.70
2022-12-08T14:30:26.167Z,13.00
2022-12-08T14:32:56.686Z,12.30
2022-12-08T14:35:27.004Z,11.80
2022-12-08T14:37:58.582Z,11.10
2022-12-08T14:40:28.929Z,10.70
2022-12-08T14:43:16.833Z,10.40
2022-12-08T14:45:53.330Z,9.80
2022-12-08T14:48:26.715Z,9.50
2022-12-08T14:51:02.432Z,9.00
2022-12-08T14:53:37.989Z,8.70
2022-12-08T14:56:10.148Z,8.40
2022-12-08T14:58:38.360Z,8.20
2022-12-08T15:01:10.524Z,7.90
2022-12-08T15:03:38.878Z,7.60
2022-12-08T15:06:09.434Z,7.40
2022-12-08T15:08:54.382Z,7.10
2022-12-08T15:11:40.439Z,6.90
2022-12-08T15:14:28.754Z,6.70
2022-12-08T15:16:58.525Z,6.50
2022-12-08T15:19:30.076Z,6.40
2022-12-08T15:22:01.019Z,6.30
2022-12-08T15:24:31.872Z,6.10
2022-12-08T15:27:00.129Z,6.00
2022-12-08T15:29:30.275Z,5.80
2022-12-08T15:32:02.250Z,5.70
2022-12-08T15:34:31.637Z,5.50
2022-12-08T15:37:00.036Z,5.40
2022-12-08T15:39:39.367Z,5.20
2022-12-08T15:42:12.768Z,5.10
2022-12-08T15:44:41.516Z,4.80
2022-12-08T15:47:17.074Z,4.80
2022-12-08T15:49:45.764Z,4.70
2022-12-08T15:52:16.505Z,4.50
2022-12-08T15:54:44.763Z,4.40
2022-12-08T15:57:35.979Z,4.30
2022-12-08T16:00:51.744Z,4.30
2022-12-08T16:04:13.836Z,4.10
2022-12-08T16:07:12.320Z,4.00
2022-12-08T16:09:12.724Z,3.80
2022-12-08T16:12:08.892Z,3.70
2022-12-08T16:17:27.478Z,3.40
2022-12-08T16:19:58.543Z,3.30
2022-12-08T16:25:19.390Z,3.10
2022-12-08T16:30:38.393Z,2.90
2022-12-08T16:33:06.746Z,2.80
2022-12-08T16:35:36.359Z,2.70
2022-12-08T16:38:04.598Z,2.60
2022-12-08T16:40:33.063Z,2.50
2022-12-08T16:43:00.213Z,2.40
2022-12-08T16:45:30.566Z,2.40
2022-12-08T16:48:00.470Z,2.30
2022-12-08T16:50:32.026Z,2.20
2022-12-08T16:53:03.671Z,2.10
2022-12-08T16:55:32.825Z,2.10
2022-12-08T16:58:01.319Z,2.00
2022-12-08T17:00:31.035Z,1.80
2022-12-08T17:02:59.295Z,1.80
2022-12-08T17:05:27.647Z,1.70
2022-12-08T17:07:57.609Z,1.70
2022-12-08T17:10:29.942Z,1.70
2022-12-08T17:12:58.290Z,1.60
2022-12-08T17:15:27.206Z,1.60
2022-12-08T17:17:55.639Z,1.50
2022-12-08T17:20:25.522Z,1.50
2022-12-08T17:22:55.122Z,1.50
2022-12-08T17:25:23.459Z,1.50
2022-12-08T17:27:53.136Z,1.50
2022-12-08T17:30:21.644Z,1.50
2022-12-08T17:32:49.913Z,1.50
2022-12-08T17:35:18.247Z,1.50
2022-12-08T17:37:46.498Z,1.50
2022-12-08T17:40:14.811Z,1.40
2022-12-08T17:42:43.283Z,1.40
2022-12-08T17:45:13.234Z,1.40
2022-12-08T17:47:41.425Z,1.40
2022-12-08T17:50:10.620Z,1.40
2022-12-08T17:52:38.890Z,1.30
2022-12-08T17:55:08.119Z,1.30
2022-12-08T17:57:36.342Z,1.30
2022-12-08T18:00:06.517Z,1.30
2022-12-08T18:02:37.951Z,1.20
2022-12-08T18:05:06.904Z,1.20
2022-12-08T18:07:35.066Z,1.20
2022-12-08T18:10:03.599Z,1.20
2022-12-08T18:12:31.980Z,1.10
2022-12-08T18:15:00.309Z,1.10
2022-12-08T18:17:28.623Z,1.00
2022-12-08T18:19:58.239Z,1.00
2022-12-08T18:22:26.835Z,1.00
2022-12-08T18:24:55.215Z,1.00
2022-12-08T18:27:23.367Z,1.00
2022-12-08T18:29:51.616Z,1.10
2022-12-08T18:32:23.518Z,1.10
2022-12-08T18:34:52.030Z,1.10
2022-12-08T18:37:21.906Z,1.10
2022-12-08T18:39:50.907Z,1.10
2022-12-08T18:42:25.833Z,1.10
2022-12-08T18:44:58.811Z,1.20
2022-12-08T18:47:27.076Z,1.30
2022-12-08T18:49:55.264Z,1.30
2022-12-08T18:52:31.535Z,1.40
2022-12-08T18:55:07.918Z,1.50
2022-12-08T18:57:38.589Z,1.50
2022-12-08T19:00:09.851Z,1.50
2022-12-08T19:02:39.381Z,1.60
2022-12-08T19:05:09.251Z,1.70
2022-12-08T19:07:39.508Z,1.50
2022-12-08T19:10:09.134Z,1.60
2022-12-08T19:12:38.101Z,1.50
2022-12-08T19:15:07.131Z,1.50
2022-12-08T19:17:35.534Z,1.60
2022-12-08T19:20:05.161Z,1.60
2022-12-08T19:22:33.693Z,1.60
2022-12-08T19:25:03.278Z,1.60
2022-12-08T19:27:34.095Z,1.70
2022-12-08T19:30:02.351Z,1.60
2022-12-08T19:32:31.096Z,1.60
2022-12-08T19:34:59.305Z,1.60
2022-12-08T19:37:27.519Z,1.60
2022-12-08T19:40:13.306Z,1.60
2022-12-08T19:43:00.371Z,1.60
2022-12-08T19:45:29.205Z,1.60
2022-12-08T19:47:57.533Z,1.50
2022-12-08T19:50:37.957Z,1.50
2022-12-08T19:53:08.504Z,1.50
2022-12-08T19:55:37.764Z,1.50
2022-12-08T19:58:08.806Z,1.40
2022-12-08T20:00:38.862Z,1.40
2022-12-08T20:03:07.974Z,1.40
2022-12-08T20:05:37.795Z,1.40
2022-12-08T20:08:06.586Z,1.40
2022-12-08T20:10:38.192Z,1.50
2022-12-08T20:13:26.548Z,1.50
2022-12-08T20:15:55.502Z,1.50
2022-12-08T20:18:24.520Z,1.60
2022-12-08T20:20:53.343Z,1.60
2022-12-08T20:23:21.510Z,1.50
2022-12-08T20:25:49.885Z,1.50
2022-12-08T20:28:20.185Z,1.50
2022-12-08T20:30:49.276Z,1.60
2022-12-08T20:33:19.286Z,1.60
2022-12-08T20:35:48.122Z,1.60
2022-12-08T20:38:16.494Z,1.70
2022-12-08T20:40:47.126Z,1.70
2022-12-08T20:43:15.329Z,1.70
2022-12-08T20:45:45.006Z,1.70
2022-12-08T20:48:13.364Z,1.60
2022-12-08T20:50:42.056Z,1.60
2022-12-08T20:53:10.809Z,1.60
2022-12-08T20:55:42.755Z,1.70
2022-12-08T20:58:12.239Z,1.70
2022-12-08T21:00:40.737Z,1.70
2022-12-08T21:03:10.542Z,1.80
2022-12-08T21:05:39.403Z,1.80
2022-12-08T21:08:08.379Z,1.80
2022-12-08T21:10:40.779Z,1.70
2022-12-08T21:13:11.973Z,1.70
2022-12-08T21:15:40.215Z,1.60
2022-12-08T21:18:09.904Z,1.70
2022-12-08T21:20:38.561Z,1.70
2022-12-08T21:23:06.885Z,1.70
2022-12-08T21:25:35.301Z,1.80
2022-12-08T21:28:03.544Z,1.80
2022-12-08T21:30:31.865Z,1.80
2022-12-08T21:33:00.308Z,1.80
2022-12-08T21:35:30.023Z,1.80
2022-12-08T21:37:58.314Z,1.80
2022-12-08T21:40:27.073Z,1.80
2022-12-08T21:42:56.039Z,1.80
2022-12-08T21:45:24.491Z,1.90
2022-12-08T21:47:53.016Z,1.90
2022-12-08T21:50:22.114Z,1.90
2022-12-08T21:52:51.921Z,1.80
2022-12-08T21:55:21.553Z,1.80
2022-12-08T21:57:49.893Z,1.70
2022-12-08T22:00:19.609Z,1.70
2022-12-08T22:02:48.916Z,1.70
2022-12-08T22:05:17.439Z,1.60
2022-12-08T22:07:45.741Z,1.70
2022-12-08T22:10:15.455Z,1.60
2022-12-08T22:12:44.014Z,1.60
2022-12-08T22:15:13.072Z,1.60
2022-12-08T22:17:43.460Z,1.60
2022-12-08T22:20:14.180Z,1.50
2022-12-08T22:22:42.804Z,1.60
2022-12-08T22:25:13.185Z,1.60
2022-12-08T22:27:43.174Z,1.70
2022-12-08T22:30:12.816Z,1.70
2022-12-08T22:32:41.966Z,1.70
2022-12-08T22:35:11.727Z,1.70
2022-12-08T22:37:40.016Z,1.70
2022-12-08T22:40:09.950Z,1.70
2022-12-08T22:42:38.342Z,1.70
2022-12-08T22:45:09.653Z,1.70
2022-12-08T22:47:37.986Z,1.80
2022-12-08T22:50:07.924Z,1.80
2022-12-08T22:52:36.336Z,1.80
2022-12-08T22:55:04.795Z,1.80
2022-12-08T22:57:33.290Z,1.80
2022-12-08T23:00:01.615Z,1.90
2022-12-08T23:02:31.269Z,1.90
2022-12-08T23:04:59.743Z,1.90
2022-12-08T23:07:28.126Z,1.80
2022-12-08T23:09:56.492Z,1.80
2022-12-08T23:12:24.964Z,1.80
2022-12-08T23:14:53.497Z,1.60
2022-12-08T23:17:21.818Z,1.50
2022-12-08T23:19:51.881Z,1.50
2022-12-08T23:22:20.196Z,1.50
2022-12-08T23:24:48.585Z,1.50
2022-12-08T23:27:16.866Z,1.50
2022-12-08T23:29:45.292Z,1.40
2022-12-08T23:32:13.682Z,1.40
2022-12-08T23:34:41.930Z,1.40
2022-12-08T23:37:11.564Z,1.40
2022-12-08T23:39:39.772Z,1.40
2022-12-08T23:42:08.209Z,1.40
2022-12-08T23:44:36.621Z,1.50
2022-12-08T23:47:05.026Z,1.50
2022-12-08T23:49:33.450Z,1.50
2022-12-08T23:52:01.689Z,1.50
2022-12-08T23:54:31.825Z,1.60
2022-12-08T23:57:00.218Z,1.60
2022-12-08T23:59:28.636Z,1.70
