createdAt,value
2018-04-16T03:59:18.939Z,110.50
2018-04-16T04:01:45.688Z,112.53
2018-04-16T04:04:12.460Z,101.23
2018-04-16T04:06:39.268Z,90.40
2018-04-16T04:09:06.089Z,121.57
2018-04-16T04:11:32.898Z,120.43
2018-04-16T04:13:59.715Z,130.30
2018-04-16T04:16:26.570Z,135.63
2018-04-16T04:18:53.443Z,90.97
2018-04-16T04:21:20.995Z,93.47
2018-04-16T04:23:53.698Z,113.23
2018-04-16T04:26:26.419Z,100.57
2018-04-16T04:28:59.086Z,103.50
2018-04-16T04:31:25.848Z,101.07
2018-04-16T04:33:52.632Z,83.30
2018-04-16T04:36:19.428Z,86.53
2018-04-16T04:38:46.257Z,99.93
2018-04-16T04:41:13.046Z,99.53
2018-04-16T04:43:39.846Z,82.97
2018-04-16T04:46:07.307Z,76.40
2018-04-16T04:48:34.098Z,74.67
2018-04-16T04:51:01.834Z,76.27
2018-04-16T04:53:28.669Z,74.00
2018-04-16T04:55:56.316Z,71.73
2018-04-16T04:58:23.099Z,78.20
2018-04-16T05:00:49.896Z,73.37
2018-04-16T05:03:16.642Z,73.40
2018-04-16T05:05:43.518Z,62.17
2018-04-16T05:08:10.298Z,69.87
2018-04-16T05:10:37.050Z,61.57
2018-04-16T05:13:03.892Z,55.27
2018-04-16T05:15:30.656Z,62.87
2018-04-16T05:17:57.578Z,52.87
2018-04-16T05:20:24.422Z,72.33
2018-04-16T05:22:51.206Z,56.30
2018-04-16T05:25:17.988Z,68.17
2018-04-16T05:27:44.805Z,63.30
2018-04-16T05:30:11.653Z,61.50
2018-04-16T05:32:38.444Z,78.40
2018-04-16T05:35:05.228Z,57.27
2018-04-16T05:37:31.990Z,52.40
2018-04-16T05:39:58.784Z,58.07
2018-04-16T05:42:25.970Z,57.10
2018-04-16T05:44:52.736Z,49.97
2018-04-16T05:47:19.498Z,48.53
2018-04-16T05:49:46.514Z,57.77
2018-04-16T05:52:13.289Z,54.20
2018-04-16T05:54:40.122Z,57.13
2018-04-16T05:57:06.942Z,46.53
2018-04-16T05:59:33.728Z,50.70
2018-04-16T06:02:00.505Z,59.13
2018-04-16T06:04:28.829Z,59.00
2018-04-16T06:06:55.645Z,59.73
2018-04-16T06:09:22.441Z,66.13
2018-04-16T06:11:49.195Z,45.87
2018-04-16T06:14:16.009Z,54.17
2018-04-16T06:16:42.796Z,65.67
2018-04-16T06:19:10.369Z,65.93
2018-04-16T06:21:37.153Z,61.93
2018-04-16T06:24:04.055Z,63.13
2018-04-16T06:26:30.820Z,66.33
2018-04-16T06:28:57.584Z,63.57
2018-04-16T06:31:24.395Z,62.37
2018-04-16T06:33:51.150Z,65.60
2018-04-16T06:36:17.912Z,65.03
2018-04-16T06:38:44.709Z,63.33
2018-04-16T06:41:11.468Z,73.03
2018-04-16T06:43:38.257Z,80.82
2018-04-16T06:46:05.057Z,71.17
2018-04-16T06:48:31.809Z,76.33
2018-04-16T06:50:58.619Z,61.30
2018-04-16T06:53:25.428Z,69.30
2018-04-16T06:55:52.226Z,52.47
2018-04-16T06:58:19.020Z,53.90
2018-04-16T07:00:45.801Z,54.30
2018-04-16T07:03:12.586Z,58.60
2018-04-16T07:05:39.390Z,51.67
2018-04-16T07:08:06.192Z,46.23
2018-04-16T07:10:32.999Z,53.87
2018-04-16T07:12:59.786Z,50.67
2018-04-16T07:15:26.591Z,47.43
2018-04-16T07:17:53.378Z,51.30
2018-04-16T07:20:20.297Z,48.20
2018-04-16T07:22:47.054Z,37.77
2018-04-16T07:25:13.837Z,47.77
2018-04-16T07:27:40.609Z,42.73
2018-04-16T07:30:07.361Z,49.00
2018-04-16T07:32:34.154Z,41.47
2018-04-16T07:35:00.937Z,47.60
2018-04-16T07:37:27.775Z,40.63
2018-04-16T07:39:54.549Z,44.50
2018-04-16T07:42:21.341Z,51.13
2018-04-16T07:44:48.139Z,40.97
2018-04-16T07:47:14.921Z,50.93
2018-04-16T07:49:41.689Z,49.40
2018-04-16T07:52:08.453Z,44.03
2018-04-16T07:54:35.252Z,51.67
2018-04-16T07:57:02.071Z,47.50
2018-04-16T07:59:28.861Z,49.03
2018-04-16T08:01:55.954Z,44.80
2018-04-16T08:04:22.746Z,52.73
2018-04-16T08:06:49.555Z,52.67
2018-04-16T08:09:16.362Z,52.10
2018-04-16T08:11:43.147Z,44.33
2018-04-16T08:14:09.907Z,55.93
2018-04-16T08:16:36.714Z,49.00
2018-04-16T08:19:03.602Z,43.63
2018-04-16T08:21:30.431Z,40.87
2018-04-16T08:23:57.224Z,47.53
2018-04-16T08:26:24.001Z,44.67
2018-04-16T08:28:50.769Z,47.83
2018-04-16T08:31:17.580Z,40.93
2018-04-16T08:33:44.382Z,49.20
2018-04-16T08:36:11.165Z,43.37
2018-04-16T08:38:38.238Z,50.10
2018-04-16T08:41:05.021Z,48.63
2018-04-16T08:43:31.802Z,43.47
2018-04-16T08:45:58.641Z,42.80
2018-04-16T08:48:25.424Z,41.97
2018-04-16T08:50:52.272Z,46.03
2018-04-16T08:53:19.043Z,41.93
2018-04-16T08:55:45.831Z,48.53
2018-04-16T08:58:12.704Z,46.73
2018-04-16T09:00:39.559Z,52.50
2018-04-16T09:03:06.336Z,44.57
2018-04-16T09:05:33.117Z,41.97
2018-04-16T09:07:59.910Z,46.93
2018-04-16T09:10:26.722Z,44.60
2018-04-16T09:12:53.484Z,50.90
2018-04-16T09:15:20.249Z,42.07
2018-04-16T09:17:47.097Z,51.17
2018-04-16T09:20:13.854Z,45.83
2018-04-16T09:22:40.696Z,45.97
2018-04-16T09:25:07.527Z,55.20
2018-04-16T09:27:34.298Z,50.60
2018-04-16T09:30:01.093Z,48.53
2018-04-16T09:32:27.892Z,52.47
2018-04-16T09:34:54.715Z,54.60
2018-04-16T09:37:21.507Z,47.67
2018-04-16T09:39:48.286Z,53.70
2018-04-16T09:42:15.072Z,49.03
2018-04-16T09:44:41.831Z,49.73
2018-04-16T09:47:08.652Z,52.17
2018-04-16T09:49:35.436Z,49.23
2018-04-16T09:52:02.198Z,51.70
2018-04-16T09:54:29.021Z,54.23
2018-04-16T09:56:55.788Z,50.53
2018-04-16T09:59:22.566Z,44.20
2018-04-16T10:01:50.068Z,45.87
2018-04-16T10:04:16.854Z,49.40
2018-04-16T10:06:43.653Z,41.70
2018-04-16T10:09:10.434Z,48.27
2018-04-16T10:11:37.204Z,52.47
2018-04-16T10:14:04.014Z,37.57
2018-04-16T10:16:30.774Z,43.73
2018-04-16T10:18:57.554Z,44.83
2018-04-16T10:21:24.357Z,42.67
2018-04-16T10:23:51.133Z,46.23
2018-04-16T10:26:17.906Z,40.10
2018-04-16T10:28:44.677Z,38.80
2018-04-16T10:31:11.487Z,40.20
2018-04-16T10:33:38.258Z,42.93
2018-04-16T10:36:05.068Z,45.80
2018-04-16T10:38:31.873Z,48.70
2018-04-16T10:40:58.684Z,39.13
2018-04-16T10:43:25.498Z,44.77
2018-04-16T10:45:52.293Z,36.13
2018-04-16T10:48:19.096Z,50.83
2018-04-16T10:50:45.956Z,41.50
2018-04-16T10:53:12.760Z,40.80
2018-04-16T10:55:39.590Z,40.83
2018-04-16T10:58:06.331Z,41.40
2018-04-16T11:00:33.097Z,39.67
2018-04-16T11:02:59.923Z,41.23
2018-04-16T11:05:26.718Z,39.00
2018-04-16T11:07:53.499Z,41.43
2018-04-16T11:10:20.254Z,47.33
2018-04-16T11:12:47.021Z,38.03
2018-04-16T11:15:13.913Z,38.50
2018-04-16T11:17:40.721Z,41.87
2018-04-16T11:20:07.506Z,41.17
2018-04-16T11:22:34.283Z,39.20
2018-04-16T11:25:01.301Z,41.27
2018-04-16T11:27:28.234Z,40.43
2018-04-16T11:29:55.114Z,37.40
2018-04-16T11:32:22.054Z,36.53
2018-04-16T11:34:48.848Z,44.63
2018-04-16T11:37:15.744Z,35.13
2018-04-16T11:39:42.572Z,39.50
2018-04-16T11:42:09.387Z,35.97
2018-04-16T11:44:36.270Z,44.33
2018-04-16T11:47:03.046Z,41.43
2018-04-16T11:49:29.808Z,33.27
2018-04-16T11:51:56.621Z,37.13
2018-04-16T11:54:23.420Z,41.63
2018-04-16T11:56:50.213Z,36.80
2018-04-16T11:59:17.013Z,36.93
2018-04-16T12:01:43.799Z,32.13
2018-04-16T12:04:10.637Z,34.43
2018-04-16T12:06:37.444Z,33.53
2018-04-16T12:09:04.266Z,32.53
2018-04-16T12:11:31.052Z,30.90
2018-04-16T12:13:57.806Z,31.10
2018-04-16T12:16:24.654Z,36.13
2018-04-16T12:18:51.448Z,34.47
2018-04-16T12:21:18.210Z,34.47
2018-04-16T12:23:45.026Z,38.27
2018-04-16T12:26:11.857Z,29.87
2018-04-16T12:28:38.667Z,35.10
2018-04-16T12:31:05.422Z,35.23
2018-04-16T12:33:32.202Z,31.83
2018-04-16T12:35:58.969Z,31.10
2018-04-16T12:38:25.801Z,31.87
2018-04-16T12:40:52.731Z,32.47
2018-04-16T12:43:19.511Z,33.63
2018-04-16T12:45:46.285Z,30.00
2018-04-16T12:48:13.095Z,33.37
2018-04-16T12:50:39.871Z,37.57
2018-04-16T12:53:06.683Z,33.70
2018-04-16T12:55:33.493Z,31.90
2018-04-16T12:58:00.272Z,33.20
2018-04-16T13:00:27.053Z,32.90
2018-04-16T13:02:53.876Z,33.10
2018-04-16T13:05:20.673Z,35.83
2018-04-16T13:07:47.461Z,31.37
2018-04-16T13:10:15.153Z,41.20
2018-04-16T13:12:41.956Z,41.10
2018-04-16T13:15:08.701Z,35.53
2018-04-16T13:17:35.529Z,35.93
2018-04-16T13:20:02.370Z,40.67
2018-04-16T13:22:30.740Z,33.80
2018-04-16T13:24:57.505Z,36.53
2018-04-16T13:27:24.284Z,42.80
2018-04-16T13:29:51.093Z,38.67
2018-04-16T13:32:17.876Z,40.07
2018-04-16T13:34:44.714Z,37.03
2018-04-16T13:39:44.580Z,37.00
2018-04-16T13:42:11.396Z,40.70
2018-04-16T13:44:38.551Z,37.53
2018-04-16T13:47:05.356Z,32.93
2018-04-16T13:49:32.184Z,34.30
2018-04-16T13:51:58.971Z,40.57
2018-04-16T13:54:25.801Z,37.53
2018-04-16T13:56:52.595Z,38.87
2018-04-16T13:59:19.353Z,45.37
2018-04-16T14:01:46.138Z,39.73
2018-04-16T14:04:12.932Z,37.27
2018-04-16T14:06:39.735Z,37.30
2018-04-16T14:09:06.524Z,38.70
2018-04-16T14:11:33.290Z,37.57
2018-04-16T14:14:00.052Z,41.57
2018-04-16T14:16:26.836Z,37.57
2018-04-16T14:18:53.667Z,39.57
2018-04-16T14:21:20.425Z,40.33
2018-04-16T14:23:47.206Z,39.63
2018-04-16T14:26:14.017Z,36.47
2018-04-16T14:28:40.796Z,37.30
2018-04-16T14:31:07.605Z,39.83
2018-04-16T14:33:34.365Z,38.33
2018-04-16T14:36:01.190Z,47.90
2018-04-16T14:38:27.971Z,43.80
2018-04-16T14:40:54.757Z,56.73
2018-04-16T14:43:21.568Z,48.03
2018-04-16T14:45:48.347Z,38.40
2018-04-16T14:48:15.090Z,49.87
2018-04-16T14:50:41.866Z,48.47
2018-04-16T14:53:08.627Z,66.37
2018-04-16T14:55:35.454Z,59.13
2018-04-16T14:58:02.248Z,57.93
2018-04-16T15:00:29.077Z,62.77
2018-04-16T15:02:55.852Z,70.53
2018-04-16T15:05:22.639Z,86.83
2018-04-16T15:07:49.499Z,71.83
2018-04-16T15:10:16.284Z,78.47
2018-04-16T15:12:43.044Z,81.90
2018-04-16T15:15:09.840Z,72.50
2018-04-16T15:17:36.602Z,73.10
2018-04-16T15:20:03.428Z,62.47
2018-04-16T15:22:30.769Z,62.70
2018-04-16T15:24:57.558Z,57.17
2018-04-16T15:27:24.331Z,76.80
2018-04-16T15:29:51.087Z,60.97
2018-04-16T15:32:17.871Z,64.07
2018-04-16T15:34:44.641Z,57.73
2018-04-16T15:37:11.421Z,52.67
2018-04-16T15:39:38.202Z,39.30
2018-04-16T15:42:04.978Z,50.37
2018-04-16T15:44:31.796Z,48.00
2018-04-16T15:46:58.565Z,57.70
2018-04-16T15:49:25.334Z,62.10
2018-04-16T15:51:52.094Z,54.03
2018-04-16T15:54:18.884Z,48.07
2018-04-16T15:56:45.710Z,44.60
2018-04-16T15:59:12.503Z,43.57
2018-04-16T16:01:39.262Z,41.87
2018-04-16T16:04:06.006Z,38.50
2018-04-16T16:06:32.805Z,33.20
2018-04-16T16:08:59.603Z,43.93
2018-04-16T16:11:26.358Z,38.87
2018-04-16T16:13:53.172Z,39.47
2018-04-16T16:16:19.930Z,44.10
2018-04-16T16:18:46.713Z,48.67
2018-04-16T16:21:13.525Z,41.73
2018-04-16T16:23:40.295Z,51.80
2018-04-16T16:26:07.109Z,40.13
2018-04-16T16:28:33.933Z,46.20
2018-04-16T16:31:00.683Z,41.00
2018-04-16T16:33:27.490Z,39.57
2018-04-16T16:35:54.274Z,35.20
2018-04-16T16:38:21.069Z,34.40
2018-04-16T16:40:47.871Z,44.40
2018-04-16T16:43:14.700Z,40.70
2018-04-16T16:45:41.498Z,37.33
2018-04-16T16:48:08.280Z,48.00
2018-04-16T16:50:35.033Z,39.50
2018-04-16T16:53:01.786Z,39.27
2018-04-16T16:55:28.559Z,51.70
2018-04-16T16:57:55.401Z,37.20
2018-04-16T17:00:22.173Z,49.10
2018-04-16T17:02:48.922Z,43.90
2018-04-16T17:05:15.685Z,45.20
2018-04-16T17:07:42.470Z,50.60
2018-04-16T17:10:09.338Z,48.33
2018-04-16T17:12:36.085Z,50.70
2018-04-16T17:15:02.860Z,52.97
2018-04-16T17:17:29.628Z,58.40
2018-04-16T17:19:56.391Z,42.93
2018-04-16T17:22:23.211Z,50.13
2018-04-16T17:24:50.003Z,50.10
2018-04-16T17:27:16.777Z,68.87
2018-04-16T17:29:43.557Z,51.10
2018-04-16T17:32:10.612Z,62.27
2018-04-16T17:34:37.421Z,61.67
2018-04-16T17:37:04.187Z,56.03
2018-04-16T17:39:30.951Z,63.37
2018-04-16T17:41:57.705Z,59.80
2018-04-16T17:44:24.506Z,42.77
2018-04-16T17:46:51.313Z,43.27
2018-04-16T17:49:18.098Z,35.17
2018-04-16T17:51:45.095Z,30.27
2018-04-16T17:54:11.862Z,21.47
2018-04-16T17:56:38.664Z,22.70
2018-04-16T17:59:05.478Z,22.20
2018-04-16T18:01:32.272Z,24.07
2018-04-16T18:03:59.047Z,25.17
2018-04-16T18:06:25.792Z,22.70
2018-04-16T18:08:52.575Z,24.07
2018-04-16T18:11:19.397Z,27.43
2018-04-16T18:13:46.184Z,23.80
2018-04-16T18:16:12.970Z,20.33
2018-04-16T18:18:39.755Z,22.73
2018-04-16T18:21:06.588Z,23.07
2018-04-16T18:23:33.398Z,20.17
2018-04-16T18:26:00.204Z,21.63
2018-04-16T18:28:26.988Z,23.17
2018-04-16T18:30:53.785Z,21.00
2018-04-16T18:33:20.630Z,25.77
2018-04-16T18:35:47.418Z,22.80
2018-04-16T18:38:14.216Z,23.17
2018-04-16T18:40:40.999Z,22.87
2018-04-16T18:43:07.816Z,20.23
2018-04-16T18:45:34.593Z,28.67
2018-04-16T18:48:01.504Z,13.43
2018-04-16T18:50:28.268Z,18.63
2018-04-16T18:52:55.062Z,21.37
2018-04-16T18:55:21.943Z,19.60
2018-04-16T18:57:48.719Z,15.83
2018-04-16T19:00:15.557Z,15.27
2018-04-16T19:02:42.331Z,16.67
2018-04-16T19:05:09.116Z,16.60
2018-04-16T19:07:36.056Z,22.87
2018-04-16T19:10:02.836Z,17.97
2018-04-16T19:12:29.668Z,24.47
2018-04-16T19:14:56.485Z,11.67
2018-04-16T19:17:23.325Z,14.93
2018-04-16T19:19:50.184Z,14.40
2018-04-16T19:22:16.974Z,16.27
2018-04-16T19:24:43.808Z,15.93
2018-04-16T19:27:16.236Z,20.60
2018-04-16T19:29:43.031Z,15.53
2018-04-16T19:32:09.818Z,13.10
2018-04-16T19:34:42.391Z,12.23
2018-04-16T19:37:09.243Z,16.27
2018-04-16T19:39:36.000Z,8.77
2018-04-16T19:42:08.690Z,16.43
2018-04-16T19:44:35.442Z,8.10
2018-04-16T19:47:02.340Z,13.13
2018-04-16T19:49:34.913Z,12.37
2018-04-16T19:52:01.683Z,15.03
2018-04-16T19:54:28.501Z,11.87
2018-04-16T19:57:01.113Z,18.60
2018-04-16T19:59:27.970Z,16.23
2018-04-16T20:02:00.300Z,14.20
2018-04-16T20:04:27.107Z,10.20
2018-04-16T20:06:53.929Z,21.33
2018-04-16T20:09:20.693Z,10.23
2018-04-16T20:11:47.549Z,21.83
2018-04-16T20:14:14.348Z,11.33
2018-04-16T20:16:41.142Z,10.50
2018-04-16T20:19:07.953Z,13.13
2018-04-16T20:21:34.718Z,11.30
2018-04-16T20:24:01.525Z,7.20
2018-04-16T20:26:28.356Z,15.23
2018-04-16T20:28:55.121Z,8.83
2018-04-16T20:31:21.888Z,8.97
2018-04-16T20:33:48.661Z,3.70
2018-04-16T20:36:15.511Z,15.17
2018-04-16T20:38:42.276Z,9.07
2018-04-16T20:41:09.094Z,9.23
2018-04-16T20:43:35.868Z,8.00
2018-04-16T20:46:02.614Z,12.93
2018-04-16T20:48:29.416Z,11.70
2018-04-16T20:50:56.168Z,8.87
2018-04-16T20:53:22.936Z,10.90
2018-04-16T20:55:49.696Z,9.63
2018-04-16T20:58:16.473Z,19.23
2018-04-16T21:00:43.279Z,11.93
2018-04-16T21:03:10.039Z,11.43
2018-04-16T21:05:36.835Z,14.73
2018-04-16T21:08:03.604Z,19.57
2018-04-16T21:10:30.376Z,11.57
2018-04-16T21:12:57.165Z,15.67
2018-04-16T21:15:23.949Z,11.10
2018-04-16T21:17:50.876Z,8.50
2018-04-16T21:20:17.664Z,11.10
2018-04-16T21:22:44.411Z,9.40
2018-04-16T21:25:11.208Z,14.73
2018-04-16T21:27:38.001Z,14.27
2018-04-16T21:30:04.865Z,11.33
2018-04-16T21:32:31.627Z,16.13
2018-04-16T21:34:58.429Z,19.63
2018-04-16T21:37:25.225Z,14.23
2018-04-16T21:39:51.995Z,9.77
2018-04-16T21:42:18.802Z,14.53
2018-04-16T21:44:45.568Z,15.47
2018-04-16T21:47:12.336Z,15.47
2018-04-16T21:49:39.097Z,6.90
2018-04-16T21:52:05.868Z,12.90
2018-04-16T21:54:32.618Z,11.70
2018-04-16T21:56:59.386Z,22.97
2018-04-16T21:59:26.161Z,15.73
2018-04-16T22:01:52.935Z,17.73
2018-04-16T22:04:19.725Z,12.77
2018-04-16T22:06:46.485Z,17.73
2018-04-16T22:09:13.261Z,29.37
2018-04-16T22:11:40.049Z,27.33
2018-04-16T22:14:06.950Z,10.20
2018-04-16T22:16:33.713Z,8.10
2018-04-16T22:19:00.485Z,18.27
2018-04-16T22:21:27.277Z,20.37
2018-04-16T22:23:54.243Z,21.67
2018-04-16T22:26:21.014Z,15.70
