createdAt,value
2018-12-09T00:00:26.408Z,935.35
2018-12-09T00:01:26.391Z,935.37
2018-12-09T00:02:26.376Z,935.37
2018-12-09T00:03:26.370Z,935.44
2018-12-09T00:04:26.347Z,935.3
2018-12-09T00:05:26.331Z,935.26
2018-12-09T00:06:26.318Z,935.13
2018-12-09T00:07:26.302Z,935.21
2018-12-09T00:08:26.285Z,935.14
2018-12-09T00:09:26.271Z,935.14
2018-12-09T00:10:26.256Z,935.01
2018-12-09T00:11:26.241Z,934.88
2018-12-09T00:12:26.229Z,934.73
2018-12-09T00:13:26.210Z,934.8
2018-12-09T00:14:26.196Z,934.66
2018-12-09T00:15:26.181Z,934.67
2018-12-09T00:16:26.165Z,934.79
2018-12-09T00:17:26.149Z,934.65
2018-12-09T00:18:26.135Z,934.75
2018-12-09T00:19:26.120Z,934.71
2018-12-09T00:20:26.104Z,934.71
2018-12-09T00:21:26.089Z,934.7
2018-12-09T00:22:26.075Z,934.33
2018-12-09T00:23:26.061Z,934.49
2018-12-09T00:24:26.044Z,934.36
2018-12-09T00:25:26.029Z,934.37
2018-12-09T00:26:26.013Z,934.25
2018-12-09T00:27:25.998Z,934.29
2018-12-09T00:28:26.082Z,934.26
2018-12-09T00:29:25.968Z,934.4
2018-12-09T00:30:25.952Z,934.04
2018-12-09T00:31:25.937Z,934.13
2018-12-09T00:32:25.923Z,934.19
2018-12-09T00:33:25.908Z,934.31
2018-12-09T00:34:25.892Z,934.23
2018-12-09T00:35:25.877Z,934.13
2018-12-09T00:36:25.862Z,934.08
2018-12-09T00:37:25.848Z,934.14
2018-12-09T00:38:25.832Z,934.05
2018-12-09T00:39:25.819Z,934.12
2018-12-09T00:40:25.803Z,934.04
2018-12-09T00:41:25.792Z,934.16
2018-12-09T00:42:25.777Z,934
2018-12-09T00:43:25.757Z,933.92
2018-12-09T00:44:25.742Z,934.17
2018-12-09T00:45:25.726Z,934.02
2018-12-09T00:46:25.712Z,934.15
2018-12-09T00:47:25.698Z,934.19
2018-12-09T00:48:25.684Z,933.94
2018-12-09T00:49:25.668Z,933.99
2018-12-09T00:50:25.654Z,933.99
2018-12-09T00:51:25.638Z,933.95
2018-12-09T00:52:25.625Z,933.96
2018-12-09T00:53:25.609Z,933.92
2018-12-09T00:54:25.594Z,934.02
2018-12-09T00:55:25.580Z,934.01
2018-12-09T00:56:25.566Z,934
2018-12-09T00:57:25.551Z,934.02
2018-12-09T00:58:25.536Z,934
2018-12-09T00:59:25.520Z,933.93
2018-12-09T01:00:25.504Z,933.78
2018-12-09T01:01:25.491Z,933.82
2018-12-09T01:02:25.475Z,934
2018-12-09T01:03:25.461Z,933.96
2018-12-09T01:04:25.451Z,933.85
2018-12-09T01:05:25.431Z,933.88
2018-12-09T01:06:25.416Z,933.7
2018-12-09T01:07:25.404Z,933.83
2018-12-09T01:08:25.388Z,933.82
2018-12-09T01:09:25.371Z,933.69
2018-12-09T01:10:25.358Z,933.6
2018-12-09T01:11:25.343Z,933.51
2018-12-09T01:12:25.329Z,933.59
2018-12-09T01:13:25.314Z,933.59
2018-12-09T01:14:25.304Z,933.63
2018-12-09T01:15:25.285Z,933.53
2018-12-09T01:16:25.267Z,933.52
2018-12-09T01:17:25.254Z,933.68
2018-12-09T01:18:25.238Z,933.52
2018-12-09T01:19:25.223Z,933.43
2018-12-09T01:20:25.209Z,933.21
2018-12-09T01:21:25.194Z,933.48
2018-12-09T01:22:25.179Z,933.37
2018-12-09T01:23:25.163Z,933.29
2018-12-09T01:24:25.148Z,933.26
2018-12-09T01:25:25.133Z,933.41
2018-12-09T01:26:25.118Z,933.27
2018-12-09T01:27:25.104Z,933.27
2018-12-09T01:28:25.090Z,933.29
2018-12-09T01:29:25.073Z,933.39
2018-12-09T01:30:25.062Z,933.28
2018-12-09T01:31:25.046Z,933.2
2018-12-09T01:32:25.030Z,933.24
2018-12-09T01:33:25.015Z,933.29
2018-12-09T01:34:25.000Z,933.24
2018-12-09T01:35:24.986Z,933.25
2018-12-09T01:36:24.969Z,933.3
2018-12-09T01:37:24.955Z,933.3
2018-12-09T01:38:24.941Z,933.36
2018-12-09T01:39:24.927Z,933.36
2018-12-09T01:40:24.911Z,933.43
2018-12-09T01:41:24.896Z,933.47
2018-12-09T01:42:24.884Z,933.39
2018-12-09T01:43:24.866Z,933.34
2018-12-09T01:44:24.850Z,933.39
2018-12-09T01:45:24.836Z,933.45
2018-12-09T01:46:24.824Z,933.38
2018-12-09T01:47:24.807Z,933.43
2018-12-09T01:48:24.792Z,933.6
2018-12-09T01:49:24.777Z,933.61
2018-12-09T01:50:24.763Z,933.62
2018-12-09T01:51:24.747Z,933.52
2018-12-09T01:52:24.733Z,933.59
2018-12-09T01:53:24.718Z,933.59
2018-12-09T01:54:24.702Z,933.57
2018-12-09T01:55:24.689Z,933.57
2018-12-09T01:56:24.673Z,933.45
2018-12-09T01:57:24.657Z,933.38
2018-12-09T01:58:24.643Z,933.42
2018-12-09T01:59:24.627Z,933.15
2018-12-09T02:00:24.614Z,933.13
2018-12-09T02:01:24.605Z,932.78
2018-12-09T02:02:24.584Z,932.67
2018-12-09T02:03:24.569Z,932.52
2018-12-09T02:04:24.554Z,932.15
2018-12-09T02:05:24.538Z,932.09
2018-12-09T02:06:24.524Z,932.2
2018-12-09T02:07:24.518Z,932.39
2018-12-09T02:08:24.494Z,932.39
2018-12-09T02:09:24.480Z,932.33
2018-12-09T02:10:24.465Z,932.6
2018-12-09T02:11:24.450Z,932.32
2018-12-09T02:12:24.469Z,932.22
2018-12-09T02:13:24.419Z,931.96
2018-12-09T02:14:24.405Z,932.07
2018-12-09T02:15:24.391Z,932.07
2018-12-09T02:16:24.375Z,932.06
2018-12-09T02:17:24.359Z,932.14
2018-12-09T02:18:24.344Z,932.25
2018-12-09T02:19:24.332Z,932.29
2018-12-09T02:20:24.314Z,932.31
2018-12-09T02:21:24.300Z,932.41
2018-12-09T02:22:24.284Z,932.26
2018-12-09T02:23:24.270Z,932.22
2018-12-09T02:24:24.256Z,932.11
2018-12-09T02:25:24.240Z,932.16
2018-12-09T02:26:24.226Z,932.36
2018-12-09T02:27:24.209Z,932.48
2018-12-09T02:28:24.196Z,932.58
2018-12-09T02:29:24.181Z,932.64
2018-12-09T02:30:24.167Z,932.69
2018-12-09T02:31:24.151Z,932.64
2018-12-09T02:32:24.136Z,932.72
2018-12-09T02:33:24.122Z,932.78
2018-12-09T02:34:24.107Z,932.61
2018-12-09T02:35:24.091Z,932.65
2018-12-09T02:36:24.076Z,932.55
2018-12-09T02:37:24.063Z,932.65
2018-12-09T02:38:24.046Z,932.58
2018-12-09T02:39:24.032Z,932.59
2018-12-09T02:40:24.017Z,932.59
2018-12-09T02:41:24.002Z,932.7
2018-12-09T02:42:23.992Z,932.7
2018-12-09T02:43:23.972Z,932.73
2018-12-09T02:44:23.958Z,932.71
2018-12-09T02:45:23.943Z,932.76
2018-12-09T02:46:23.929Z,932.72
2018-12-09T02:47:23.913Z,932.78
2018-12-09T02:48:23.899Z,932.83
2018-12-09T02:49:23.884Z,932.77
2018-12-09T02:50:23.871Z,932.71
2018-12-09T02:51:23.855Z,932.59
2018-12-09T02:52:23.842Z,932.57
2018-12-09T02:53:23.824Z,932.57
2018-12-09T02:54:23.809Z,932.51
2018-12-09T02:55:23.795Z,932.5
2018-12-09T02:56:23.779Z,932.53
2018-12-09T02:57:23.765Z,932.55
2018-12-09T02:58:23.751Z,932.5
2018-12-09T02:59:23.739Z,932.56
2018-12-09T03:00:23.721Z,932.47
2018-12-09T03:01:23.707Z,932.5
2018-12-09T03:02:23.694Z,932.59
2018-12-09T03:03:23.677Z,932.5
2018-12-09T03:04:23.663Z,932.59
2018-12-09T03:05:23.648Z,932.47
2018-12-09T03:06:23.632Z,932.57
2018-12-09T03:07:23.617Z,932.54
2018-12-09T03:08:23.743Z,932.7
2018-12-09T03:09:23.593Z,932.56
2018-12-09T03:10:23.575Z,932.54
2018-12-09T03:11:23.559Z,932.55
2018-12-09T03:12:23.544Z,932.57
2018-12-09T03:13:23.530Z,932.57
2018-12-09T03:14:23.516Z,932.6
2018-12-09T03:15:23.501Z,932.43
2018-12-09T03:16:23.485Z,932.56
2018-12-09T03:17:23.470Z,932.59
2018-12-09T03:18:23.456Z,932.57
2018-12-09T03:19:23.442Z,932.41
2018-12-09T03:20:23.426Z,932.39
2018-12-09T03:21:23.425Z,932.33
2018-12-09T03:22:23.398Z,932.3
2018-12-09T03:23:23.382Z,932.28
2018-12-09T03:24:23.372Z,932.38
2018-12-09T03:25:23.354Z,932.34
2018-12-09T03:26:23.340Z,932.32
2018-12-09T03:27:23.323Z,932.22
2018-12-09T03:28:23.308Z,932.17
2018-12-09T03:29:23.293Z,932.23
2018-12-09T03:30:23.281Z,932.25
2018-12-09T03:31:23.267Z,932.32
2018-12-09T03:32:23.250Z,932.28
2018-12-09T03:33:23.234Z,932.38
2018-12-09T03:34:23.221Z,932.09
2018-12-09T03:35:23.207Z,932.19
2018-12-09T03:36:23.195Z,932.18
2018-12-09T03:37:23.177Z,932.16
2018-12-09T03:38:23.161Z,932.11
2018-12-09T03:39:23.175Z,932.17
2018-12-09T03:40:23.132Z,932.13
2018-12-09T03:41:23.117Z,932.22
2018-12-09T03:42:23.104Z,932.21
2018-12-09T03:43:23.089Z,932.3
2018-12-09T03:44:23.074Z,932.18
2018-12-09T03:45:23.059Z,932.16
2018-12-09T03:46:23.045Z,932.16
2018-12-09T03:47:23.036Z,932.26
2018-12-09T03:48:23.024Z,932.13
2018-12-09T03:49:23.001Z,932.22
2018-12-09T03:50:22.986Z,932.24
2018-12-09T03:51:22.971Z,932.26
2018-12-09T03:52:22.958Z,932.2
2018-12-09T03:53:22.942Z,932.19
2018-12-09T03:54:22.929Z,932.19
2018-12-09T03:55:22.915Z,932.2
2018-12-09T03:56:22.898Z,932.15
2018-12-09T03:57:22.888Z,932.23
2018-12-09T03:58:22.868Z,932.24
2018-12-09T03:59:22.952Z,932.12
2018-12-09T04:00:22.843Z,932.24
2018-12-09T04:01:22.824Z,932.17
2018-12-09T04:02:22.813Z,932.25
2018-12-09T04:03:22.795Z,932.19
2018-12-09T04:04:22.781Z,932.19
2018-12-09T04:05:22.768Z,932.23
2018-12-09T04:06:22.751Z,932.16
2018-12-09T04:07:22.737Z,932.2
2018-12-09T04:08:22.723Z,932.22
2018-12-09T04:09:22.709Z,932.14
2018-12-09T04:10:22.693Z,932.24
2018-12-09T04:11:22.684Z,932.21
2018-12-09T04:12:22.663Z,932.16
2018-12-09T04:13:22.649Z,932.22
2018-12-09T04:14:22.636Z,932.2
2018-12-09T04:15:22.622Z,932.12
2018-12-09T04:16:22.607Z,932.17
2018-12-09T04:17:22.590Z,932.17
2018-12-09T04:18:22.576Z,932.26
2018-12-09T04:19:22.562Z,932.13
2018-12-09T04:20:22.546Z,932.11
2018-12-09T04:21:22.533Z,932.12
2018-12-09T04:22:22.520Z,932.07
2018-12-09T04:23:22.503Z,932.03
2018-12-09T04:24:22.487Z,932.06
2018-12-09T04:25:22.475Z,932.01
2018-12-09T04:26:22.460Z,932.06
2018-12-09T04:27:22.444Z,932.08
2018-12-09T04:28:22.541Z,932.14
2018-12-09T04:29:22.414Z,932.07
2018-12-09T04:30:22.400Z,932.21
2018-12-09T04:31:22.385Z,932.22
2018-12-09T04:32:22.370Z,932.34
2018-12-09T04:33:22.359Z,932.46
2018-12-09T04:34:22.342Z,932.41
2018-12-09T04:35:22.326Z,932.79
2018-12-09T04:36:22.312Z,932.79
2018-12-09T04:37:22.298Z,932.84
2018-12-09T04:38:22.283Z,932.85
2018-12-09T04:39:22.267Z,932.87
2018-12-09T04:40:22.252Z,932.78
2018-12-09T04:41:22.243Z,932.8
2018-12-09T04:42:22.221Z,932.75
2018-12-09T04:43:22.207Z,932.72
2018-12-09T04:44:22.190Z,932.72
2018-12-09T04:45:22.176Z,932.61
2018-12-09T04:46:22.160Z,932.59
2018-12-09T04:47:22.146Z,932.65
2018-12-09T04:48:22.129Z,932.54
2018-12-09T04:49:22.113Z,932.52
2018-12-09T04:50:22.098Z,932.49
2018-12-09T04:51:22.084Z,932.5
2018-12-09T04:52:22.068Z,932.44
2018-12-09T04:53:22.052Z,932.49
2018-12-09T04:54:22.035Z,932.46
2018-12-09T04:55:22.026Z,932.58
2018-12-09T04:56:22.004Z,932.67
2018-12-09T04:57:21.988Z,932.72
2018-12-09T04:58:21.973Z,932.78
2018-12-09T04:59:21.958Z,932.78
2018-12-09T05:00:21.942Z,932.79
2018-12-09T05:01:21.926Z,932.8
2018-12-09T05:02:21.909Z,932.83
2018-12-09T05:03:21.894Z,932.89
2018-12-09T05:04:21.880Z,932.88
2018-12-09T05:05:21.862Z,932.91
2018-12-09T05:06:21.845Z,932.87
2018-12-09T05:07:21.831Z,932.82
2018-12-09T05:08:21.815Z,932.89
2018-12-09T05:09:21.799Z,932.86
2018-12-09T05:10:21.783Z,932.84
2018-12-09T05:11:21.766Z,932.88
2018-12-09T05:12:21.750Z,932.99
2018-12-09T05:13:21.739Z,932.97
2018-12-09T05:14:21.718Z,932.98
2018-12-09T05:15:21.702Z,932.99
2018-12-09T05:16:21.690Z,933.03
2018-12-09T05:17:21.672Z,933.01
2018-12-09T05:18:21.656Z,933.03
2018-12-09T05:19:21.641Z,932.98
2018-12-09T05:20:21.624Z,933.04
2018-12-09T05:21:21.607Z,933.04
2018-12-09T05:22:21.594Z,933.02
2018-12-09T05:23:21.578Z,933.07
2018-12-09T05:24:21.561Z,933.05
2018-12-09T05:25:21.546Z,933.05
2018-12-09T05:26:21.528Z,933.07
2018-12-09T05:27:21.514Z,933.15
2018-12-09T05:28:21.503Z,933.08
2018-12-09T05:29:21.482Z,933.08
2018-12-09T05:30:21.465Z,933.06
2018-12-09T05:31:21.452Z,933.04
2018-12-09T05:32:21.436Z,933.07
2018-12-09T05:33:21.419Z,933.13
2018-12-09T05:34:21.404Z,933.14
2018-12-09T05:35:21.389Z,933.1
2018-12-09T05:36:21.372Z,933.1
2018-12-09T05:37:21.356Z,933.1
2018-12-09T05:38:21.340Z,933.07
2018-12-09T05:39:21.324Z,933.1
2018-12-09T05:40:21.309Z,933.21
2018-12-09T05:41:21.294Z,933.16
2018-12-09T05:42:21.279Z,933.05
2018-12-09T05:43:21.263Z,933.02
2018-12-09T05:44:21.249Z,933.04
2018-12-09T05:45:21.232Z,933.06
2018-12-09T05:46:21.215Z,933.05
2018-12-09T05:47:21.268Z,933.07
2018-12-09T05:48:21.186Z,933.01
2018-12-09T05:49:21.169Z,932.98
2018-12-09T05:50:21.153Z,933.15
2018-12-09T05:51:21.137Z,933.13
2018-12-09T05:52:21.123Z,933.18
2018-12-09T05:53:21.110Z,933.12
2018-12-09T05:54:21.092Z,933.2
2018-12-09T05:55:21.076Z,933.14
2018-12-09T05:56:21.062Z,933.21
2018-12-09T05:57:21.046Z,933.19
2018-12-09T05:58:21.030Z,933.22
2018-12-09T05:59:21.015Z,933.26
2018-12-09T06:00:21.000Z,933.21
2018-12-09T06:01:20.983Z,933.3
2018-12-09T06:02:20.969Z,933.32
2018-12-09T06:03:20.953Z,933.28
2018-12-09T06:04:20.938Z,933.29
2018-12-09T06:05:20.922Z,933.33
2018-12-09T06:06:20.906Z,933.28
2018-12-09T06:07:20.890Z,933.29
2018-12-09T06:08:20.878Z,933.3
2018-12-09T06:09:20.861Z,933.37
2018-12-09T06:10:20.845Z,933.32
2018-12-09T06:11:20.828Z,933.34
2018-12-09T06:12:20.812Z,933.37
2018-12-09T06:13:20.798Z,933.4
2018-12-09T06:14:20.781Z,933.29
2018-12-09T06:15:20.767Z,933.33
2018-12-09T06:16:20.752Z,933.26
2018-12-09T06:17:20.886Z,933.29
2018-12-09T06:18:20.720Z,933.39
2018-12-09T06:19:20.706Z,933.37
2018-12-09T06:20:20.689Z,933.39
2018-12-09T06:21:20.674Z,933.44
2018-12-09T06:22:20.658Z,933.53
2018-12-09T06:23:20.645Z,933.5
2018-12-09T06:24:20.629Z,933.53
2018-12-09T06:25:20.620Z,933.51
2018-12-09T06:26:20.597Z,933.5
2018-12-09T06:27:20.581Z,933.51
2018-12-09T06:28:20.566Z,933.54
2018-12-09T06:29:20.550Z,933.57
2018-12-09T06:30:20.536Z,933.53
2018-12-09T06:31:20.521Z,933.55
2018-12-09T06:32:20.504Z,933.55
2018-12-09T06:33:20.488Z,933.48
2018-12-09T06:34:20.474Z,933.52
2018-12-09T06:35:20.459Z,933.64
2018-12-09T06:36:20.464Z,933.61
2018-12-09T06:37:20.427Z,933.63
2018-12-09T06:38:20.412Z,933.59
2018-12-09T06:39:20.395Z,933.68
2018-12-09T06:40:20.381Z,933.57
2018-12-09T06:41:20.365Z,933.65
2018-12-09T06:42:20.351Z,933.65
2018-12-09T06:43:20.334Z,933.68
2018-12-09T06:44:20.322Z,933.69
2018-12-09T06:45:20.305Z,933.71
2018-12-09T06:46:20.289Z,933.72
2018-12-09T06:47:20.275Z,933.75
2018-12-09T06:48:20.258Z,933.77
2018-12-09T06:49:20.245Z,933.73
2018-12-09T06:50:20.229Z,933.72
2018-12-09T06:51:20.213Z,933.74
2018-12-09T06:52:20.197Z,933.76
2018-12-09T06:53:20.183Z,933.8
2018-12-09T06:54:20.165Z,933.84
2018-12-09T06:55:20.151Z,933.88
2018-12-09T06:56:20.135Z,933.86
2018-12-09T06:57:20.121Z,933.83
2018-12-09T06:58:20.106Z,933.85
2018-12-09T06:59:20.089Z,933.93
2018-12-09T07:00:20.076Z,933.87
2018-12-09T07:01:20.059Z,933.94
2018-12-09T07:02:20.047Z,933.93
2018-12-09T07:03:20.029Z,933.98
2018-12-09T07:04:20.013Z,933.94
2018-12-09T07:05:19.998Z,933.93
2018-12-09T07:06:19.985Z,933.92
2018-12-09T07:07:19.966Z,933.93
2018-12-09T07:08:20.001Z,933.93
2018-12-09T07:09:19.936Z,933.99
2018-12-09T07:10:19.922Z,933.96
2018-12-09T07:11:19.906Z,933.95
2018-12-09T07:12:19.889Z,933.99
2018-12-09T07:13:19.875Z,934.01
2018-12-09T07:14:19.860Z,934.09
2018-12-09T07:15:19.845Z,934.01
2018-12-09T07:16:19.831Z,934.15
2018-12-09T07:17:19.814Z,934.15
2018-12-09T07:18:19.798Z,934.11
2018-12-09T07:19:19.783Z,934.12
2018-12-09T07:20:19.768Z,934.17
2018-12-09T07:21:19.752Z,934.16
2018-12-09T07:22:19.738Z,934.16
2018-12-09T07:23:19.722Z,934.19
2018-12-09T07:24:19.706Z,934.26
2018-12-09T07:25:19.691Z,934.23
2018-12-09T07:26:19.677Z,934.18
2018-12-09T07:27:19.661Z,934.24
2018-12-09T07:28:19.646Z,934.19
2018-12-09T07:29:19.633Z,934.24
2018-12-09T07:30:19.616Z,934.28
2018-12-09T07:31:19.601Z,934.23
2018-12-09T07:32:19.587Z,934.31
2018-12-09T07:33:19.571Z,934.24
2018-12-09T07:34:19.555Z,934.29
2018-12-09T07:35:19.541Z,934.09
2018-12-09T07:36:19.525Z,934.34
2018-12-09T07:37:19.509Z,934.3
2018-12-09T07:38:19.494Z,934.26
2018-12-09T07:39:19.479Z,934.39
2018-12-09T07:40:19.464Z,934.39
2018-12-09T07:41:19.449Z,934.36
2018-12-09T07:42:19.433Z,934.34
2018-12-09T07:43:19.419Z,934.4
2018-12-09T07:44:19.403Z,934.39
2018-12-09T07:45:19.387Z,934.35
2018-12-09T07:46:19.373Z,934.35
2018-12-09T07:47:19.358Z,934.39
2018-12-09T07:48:19.344Z,934.48
2018-12-09T07:49:19.327Z,934.39
2018-12-09T07:50:19.311Z,934.42
2018-12-09T07:51:19.297Z,934.39
2018-12-09T07:52:19.280Z,934.43
2018-12-09T07:53:19.267Z,934.42
2018-12-09T07:54:19.251Z,934.52
2018-12-09T07:55:19.236Z,934.47
2018-12-09T07:56:19.227Z,934.44
2018-12-09T07:57:19.205Z,934.53
2018-12-09T07:58:19.190Z,934.5
2018-12-09T07:59:19.175Z,934.53
2018-12-09T08:00:19.159Z,934.43
2018-12-09T08:01:19.145Z,934.48
2018-12-09T08:02:19.130Z,934.44
2018-12-09T08:03:19.114Z,934.47
2018-12-09T08:04:19.099Z,934.55
2018-12-09T08:05:19.085Z,934.56
2018-12-09T08:06:19.070Z,934.5
2018-12-09T08:07:19.054Z,934.5
2018-12-09T08:08:19.039Z,934.47
2018-12-09T08:09:19.023Z,934.52
2018-12-09T08:10:19.010Z,934.57
2018-12-09T08:11:18.993Z,934.46
2018-12-09T08:12:18.978Z,934.5
2018-12-09T08:13:18.963Z,934.52
2018-12-09T08:14:18.947Z,934.55
2018-12-09T08:15:18.933Z,934.54
2018-12-09T08:16:18.917Z,934.51
2018-12-09T08:17:18.904Z,934.61
2018-12-09T08:18:18.886Z,934.58
2018-12-09T08:19:18.980Z,934.52
2018-12-09T08:20:18.859Z,934.68
2018-12-09T08:21:18.843Z,934.64
2018-12-09T08:22:18.829Z,934.72
2018-12-09T08:23:18.812Z,934.63
2018-12-09T08:24:18.799Z,934.65
2018-12-09T08:25:18.783Z,934.64
2018-12-09T08:26:18.768Z,934.62
2018-12-09T08:27:18.753Z,934.68
2018-12-09T08:28:18.738Z,934.77
2018-12-09T08:29:18.724Z,934.76
2018-12-09T08:30:18.708Z,934.7
2018-12-09T08:31:18.695Z,934.74
2018-12-09T08:32:18.684Z,934.69
2018-12-09T08:33:18.664Z,934.76
2018-12-09T08:34:18.650Z,934.82
2018-12-09T08:35:18.636Z,934.83
2018-12-09T08:36:18.623Z,934.78
2018-12-09T08:37:18.607Z,934.68
2018-12-09T08:38:18.593Z,934.84
2018-12-09T08:39:18.579Z,934.86
2018-12-09T08:40:18.562Z,934.96
2018-12-09T08:41:18.548Z,934.91
2018-12-09T08:42:18.533Z,934.94
2018-12-09T08:43:18.519Z,934.87
2018-12-09T08:44:18.505Z,934.88
2018-12-09T08:45:18.489Z,934.91
2018-12-09T08:46:18.475Z,934.95
2018-12-09T08:47:18.461Z,934.97
2018-12-09T08:48:18.447Z,935.04
2018-12-09T08:49:18.434Z,935.06
2018-12-09T08:50:18.418Z,934.91
2018-12-09T08:51:18.403Z,934.98
2018-12-09T08:52:18.387Z,935.11
2018-12-09T08:53:18.375Z,935.1
2018-12-09T08:54:18.359Z,935.05
2018-12-09T08:55:18.344Z,935.04
2018-12-09T08:56:18.331Z,935.08
2018-12-09T08:57:18.316Z,935.03
2018-12-09T08:58:18.300Z,935.01
2018-12-09T08:59:18.286Z,935.17
2018-12-09T09:00:18.272Z,935.11
2018-12-09T09:01:18.258Z,935.13
2018-12-09T09:02:18.242Z,935.12
2018-12-09T09:03:18.230Z,935.2
2018-12-09T09:04:18.213Z,935.13
2018-12-09T09:05:18.198Z,935.14
2018-12-09T09:06:18.186Z,935.23
2018-12-09T09:07:18.170Z,935.15
2018-12-09T09:08:18.157Z,935.17
2018-12-09T09:09:18.140Z,935.15
2018-12-09T09:10:18.126Z,935.22
2018-12-09T09:11:18.112Z,935.25
2018-12-09T09:12:18.098Z,935.23
2018-12-09T09:13:18.082Z,935.23
2018-12-09T09:14:18.068Z,935.28
2018-12-09T09:15:18.055Z,935.24
2018-12-09T09:16:18.038Z,935.27
2018-12-09T09:17:18.026Z,935.29
2018-12-09T09:18:18.010Z,935.36
2018-12-09T09:19:17.996Z,935.31
2018-12-09T09:20:17.981Z,935.28
2018-12-09T09:21:17.966Z,935.39
2018-12-09T09:22:17.952Z,935.36
2018-12-09T09:23:17.939Z,935.41
2018-12-09T09:24:17.923Z,935.32
2018-12-09T09:25:17.908Z,935.23
2018-12-09T09:26:17.895Z,935.42
2018-12-09T09:27:17.879Z,935.41
2018-12-09T09:28:17.865Z,935.38
2018-12-09T09:29:17.851Z,935.41
2018-12-09T09:30:17.837Z,935.36
2018-12-09T09:31:17.821Z,935.44
2018-12-09T09:32:17.808Z,935.32
2018-12-09T09:33:17.792Z,935.43
2018-12-09T09:34:17.778Z,935.5
2018-12-09T09:35:17.763Z,935.42
2018-12-09T09:36:17.750Z,935.42
2018-12-09T09:37:17.738Z,935.47
2018-12-09T09:38:17.718Z,935.6
2018-12-09T09:39:17.705Z,935.55
2018-12-09T09:40:17.690Z,935.58
2018-12-09T09:41:17.678Z,935.59
2018-12-09T09:42:17.747Z,935.54
2018-12-09T09:43:17.648Z,935.56
2018-12-09T09:44:17.633Z,935.5
2018-12-09T09:45:17.620Z,935.55
2018-12-09T09:46:17.603Z,935.58
2018-12-09T09:47:17.588Z,935.48
2018-12-09T09:48:17.574Z,935.49
2018-12-09T09:49:17.557Z,935.51
2018-12-09T09:50:17.544Z,935.59
2018-12-09T09:51:17.529Z,935.52
2018-12-09T09:52:17.516Z,935.58
2018-12-09T09:53:17.499Z,935.55
2018-12-09T09:54:17.484Z,935.51
2018-12-09T09:55:17.469Z,935.56
2018-12-09T09:56:17.457Z,935.54
2018-12-09T09:57:17.440Z,935.57
2018-12-09T09:58:17.425Z,935.51
2018-12-09T09:59:17.410Z,935.55
2018-12-09T10:00:17.396Z,935.54
2018-12-09T10:01:17.381Z,935.54
2018-12-09T10:02:17.366Z,935.57
2018-12-09T10:03:17.353Z,935.56
2018-12-09T10:04:17.338Z,935.59
2018-12-09T10:05:17.322Z,935.56
2018-12-09T10:06:17.307Z,935.58
2018-12-09T10:07:17.294Z,935.54
2018-12-09T10:08:17.277Z,935.59
2018-12-09T10:09:17.263Z,935.56
2018-12-09T10:10:17.306Z,935.64
2018-12-09T10:11:17.232Z,935.64
2018-12-09T10:12:17.227Z,935.58
2018-12-09T10:13:17.203Z,935.54
2018-12-09T10:14:17.188Z,935.62
2018-12-09T10:15:17.173Z,935.59
2018-12-09T10:16:17.158Z,935.57
2018-12-09T10:17:17.142Z,935.58
2018-12-09T10:18:17.129Z,935.59
2018-12-09T10:19:17.112Z,935.65
2018-12-09T10:20:17.104Z,935.69
2018-12-09T10:21:17.084Z,935.64
2018-12-09T10:22:17.069Z,935.64
2018-12-09T10:23:17.052Z,935.67
2018-12-09T10:24:17.040Z,935.62
2018-12-09T10:25:17.025Z,935.64
2018-12-09T10:26:17.008Z,935.56
2018-12-09T10:27:16.993Z,935.58
2018-12-09T10:28:16.977Z,935.66
2018-12-09T10:29:16.963Z,935.59
2018-12-09T10:30:16.954Z,935.68
2018-12-09T10:31:16.936Z,935.66
2018-12-09T10:32:16.919Z,935.64
2018-12-09T10:33:16.903Z,935.59
2018-12-09T10:34:16.894Z,935.63
2018-12-09T10:35:16.874Z,935.74
2018-12-09T10:36:16.858Z,935.68
2018-12-09T10:37:16.842Z,935.67
2018-12-09T10:38:16.829Z,935.64
2018-12-09T10:39:16.813Z,935.69
2018-12-09T10:40:16.800Z,935.65
2018-12-09T10:41:16.784Z,935.69
2018-12-09T10:42:16.770Z,935.72
2018-12-09T10:43:16.754Z,935.63
2018-12-09T10:44:16.738Z,935.67
2018-12-09T10:45:16.725Z,935.63
2018-12-09T10:46:16.710Z,935.65
2018-12-09T10:47:16.694Z,935.67
2018-12-09T10:48:16.680Z,935.64
2018-12-09T10:49:16.666Z,935.71
2018-12-09T10:50:16.649Z,935.71
2018-12-09T10:51:16.633Z,935.71
2018-12-09T10:52:16.618Z,935.7
2018-12-09T10:53:16.604Z,935.7
2018-12-09T10:54:16.591Z,935.66
2018-12-09T10:55:16.579Z,935.66
2018-12-09T10:56:16.560Z,935.65
2018-12-09T10:57:16.545Z,935.61
2018-12-09T10:58:16.531Z,935.65
2018-12-09T10:59:16.514Z,935.65
2018-12-09T11:00:16.500Z,935.67
2018-12-09T11:01:16.485Z,935.62
2018-12-09T11:02:16.470Z,935.64
2018-12-09T11:03:16.454Z,935.56
2018-12-09T11:04:16.442Z,935.63
2018-12-09T11:05:16.425Z,935.57
2018-12-09T11:06:16.412Z,935.58
2018-12-09T11:07:16.396Z,935.59
2018-12-09T11:08:16.715Z,935.63
2018-12-09T11:09:16.367Z,935.6
2018-12-09T11:10:16.353Z,935.55
2018-12-09T11:11:16.337Z,935.61
2018-12-09T11:12:16.321Z,935.62
2018-12-09T11:13:16.306Z,935.53
2018-12-09T11:14:16.293Z,935.57
2018-12-09T11:15:16.278Z,935.51
2018-12-09T11:16:16.263Z,935.45
2018-12-09T11:17:16.247Z,935.56
2018-12-09T11:18:16.234Z,935.54
2018-12-09T11:19:16.219Z,935.61
2018-12-09T11:20:16.204Z,935.6
2018-12-09T11:21:16.188Z,935.54
2018-12-09T11:22:16.174Z,935.56
2018-12-09T11:23:16.159Z,935.6
2018-12-09T11:24:16.145Z,935.58
2018-12-09T11:25:16.141Z,935.68
2018-12-09T11:26:16.116Z,935.6
2018-12-09T11:27:16.102Z,935.7
2018-12-09T11:28:16.088Z,935.65
2018-12-09T11:29:16.071Z,935.68
2018-12-09T11:30:16.058Z,935.7
2018-12-09T11:31:16.043Z,935.7
2018-12-09T11:32:16.031Z,935.74
2018-12-09T11:33:16.015Z,935.79
2018-12-09T11:34:16.000Z,935.77
2018-12-09T11:35:15.984Z,935.73
2018-12-09T11:36:15.969Z,935.74
2018-12-09T11:37:15.957Z,935.77
2018-12-09T11:38:15.947Z,935.78
2018-12-09T11:39:15.926Z,935.72
2018-12-09T11:40:15.912Z,935.8
2018-12-09T11:41:15.897Z,935.75
2018-12-09T11:42:15.884Z,935.72
2018-12-09T11:43:15.868Z,935.77
2018-12-09T11:44:15.854Z,935.76
2018-12-09T11:45:15.839Z,935.67
2018-12-09T11:46:15.825Z,935.72
2018-12-09T11:47:15.812Z,935.7
2018-12-09T11:48:15.797Z,935.83
2018-12-09T11:49:15.782Z,935.8
2018-12-09T11:50:15.767Z,935.82
2018-12-09T11:51:15.754Z,935.76
2018-12-09T11:52:15.737Z,935.77
2018-12-09T11:53:15.725Z,935.82
2018-12-09T11:54:15.710Z,935.79
2018-12-09T11:55:15.696Z,935.73
2018-12-09T11:56:15.682Z,935.74
2018-12-09T11:57:15.671Z,935.74
2018-12-09T11:58:15.653Z,935.83
2018-12-09T11:59:15.639Z,935.78
2018-12-09T12:00:15.625Z,935.84
2018-12-09T12:01:15.610Z,935.79
2018-12-09T12:02:19.930Z,935.75
2018-12-09T12:03:15.583Z,935.75
2018-12-09T12:04:15.566Z,935.76
2018-12-09T12:05:15.553Z,935.83
2018-12-09T12:06:15.539Z,935.79
2018-12-09T12:07:15.526Z,935.72
2018-12-09T12:08:15.509Z,935.73
2018-12-09T12:09:15.495Z,935.74
2018-12-09T12:10:15.480Z,935.77
2018-12-09T12:11:15.468Z,935.74
2018-12-09T12:12:15.452Z,935.75
2018-12-09T12:13:15.438Z,935.7
2018-12-09T12:14:15.422Z,935.65
2018-12-09T12:15:15.409Z,935.64
2018-12-09T12:16:15.395Z,935.79
2018-12-09T12:17:15.381Z,935.74
2018-12-09T12:18:15.449Z,935.68
2018-12-09T12:19:15.352Z,935.68
2018-12-09T12:20:15.337Z,935.71
2018-12-09T12:21:15.323Z,935.68
2018-12-09T12:22:15.308Z,935.6
2018-12-09T12:23:15.293Z,935.59
2018-12-09T12:24:15.278Z,935.63
2018-12-09T12:25:15.267Z,935.69
2018-12-09T12:26:15.251Z,935.61
2018-12-09T12:27:15.235Z,935.64
2018-12-09T12:28:15.221Z,935.68
2018-12-09T12:29:15.207Z,935.7
2018-12-09T12:30:15.192Z,935.71
2018-12-09T12:31:15.177Z,935.7