createdAt,value
2023-05-11T00:02:02.574Z,71.19
2023-05-11T00:05:05.972Z,71.66
2023-05-11T00:08:09.457Z,71.38
2023-05-11T00:11:12.429Z,70.72
2023-05-11T00:14:15.187Z,71.28
2023-05-11T00:17:20.002Z,71.15
2023-05-11T00:20:24.104Z,71.63
2023-05-11T00:23:26.911Z,71.29
2023-05-11T00:26:30.902Z,70.93
2023-05-11T00:29:33.818Z,71.69
2023-05-11T00:32:37.448Z,71.52
2023-05-11T00:35:40.332Z,71.32
2023-05-11T00:38:43.748Z,71.66
2023-05-11T00:41:46.413Z,71.44
2023-05-11T00:44:49.215Z,71.79
2023-05-11T00:47:51.957Z,71.96
2023-05-11T00:50:55.045Z,72.16
2023-05-11T00:53:58.743Z,72.54
2023-05-11T00:57:04.388Z,72.28
2023-05-11T01:00:07.771Z,71.97
2023-05-11T01:03:11.254Z,72.33
2023-05-11T01:06:45.278Z,73.17
2023-05-11T01:10:10.696Z,73.47
2023-05-11T01:13:40.030Z,73.29
2023-05-11T01:16:50.154Z,72.42
2023-05-11T01:20:06.688Z,73.50
2023-05-11T01:23:29.392Z,72.49
2023-05-11T01:26:32.633Z,73.22
2023-05-11T01:29:44.274Z,74.19
2023-05-11T01:32:47.659Z,73.51
2023-05-11T01:35:53.813Z,73.45
2023-05-11T01:38:59.967Z,73.94
2023-05-11T01:42:08.859Z,74.41
2023-05-11T01:45:12.356Z,74.12
2023-05-11T01:48:18.353Z,74.62
2023-05-11T01:51:21.294Z,74.57
2023-05-11T01:54:24.934Z,73.74
2023-05-11T01:57:29.590Z,73.85
2023-05-11T02:00:33.796Z,73.98
2023-05-11T02:03:37.294Z,74.24
2023-05-11T02:06:41.539Z,74.53
2023-05-11T02:09:45.134Z,75.52
2023-05-11T02:12:48.406Z,75.60
2023-05-11T02:15:53.809Z,75.11
2023-05-11T02:18:58.506Z,74.66
2023-05-11T02:22:01.537Z,74.64
2023-05-11T02:25:05.415Z,74.42
2023-05-11T02:28:08.671Z,74.06
2023-05-11T02:31:17.546Z,74.54
2023-05-11T02:34:25.906Z,74.85
2023-05-11T02:37:31.145Z,74.92
2023-05-11T02:40:43.575Z,75.91
2023-05-11T02:43:49.866Z,75.91
2023-05-11T02:46:56.331Z,75.11
2023-05-11T02:50:02.002Z,75.19
2023-05-11T02:53:08.949Z,75.36
2023-05-11T02:56:12.043Z,74.35
2023-05-11T02:59:15.066Z,75.00
2023-05-11T03:02:18.097Z,74.90
2023-05-11T03:05:21.129Z,74.41
2023-05-11T03:08:24.301Z,74.33
2023-05-11T03:11:27.359Z,73.58
2023-05-11T03:14:33.429Z,73.54
2023-05-11T03:17:36.519Z,73.77
2023-05-11T03:20:40.946Z,74.21
2023-05-11T03:23:44.135Z,73.61
2023-05-11T03:26:47.024Z,73.55
2023-05-11T03:29:51.131Z,72.87
2023-05-11T03:32:57.033Z,72.56
2023-05-11T03:36:00.895Z,73.74
2023-05-11T03:39:05.545Z,73.64
2023-05-11T03:42:10.758Z,73.03
2023-05-11T03:45:15.163Z,74.39
2023-05-11T03:48:19.074Z,74.71
2023-05-11T03:51:21.888Z,74.53
2023-05-11T03:54:24.805Z,73.93
2023-05-11T03:57:27.807Z,73.50
2023-05-11T04:00:31.080Z,72.45
2023-05-11T04:03:35.731Z,73.65
2023-05-11T04:06:38.904Z,73.26
2023-05-11T04:09:52.172Z,73.70
2023-05-11T04:12:55.450Z,74.41
2023-05-11T04:15:58.355Z,74.53
2023-05-11T04:19:02.337Z,73.68
2023-05-11T04:22:05.306Z,73.10
2023-05-11T04:25:08.769Z,73.65
2023-05-11T04:28:11.521Z,73.42
2023-05-11T04:31:14.334Z,73.18
2023-05-11T04:34:17.300Z,72.48
2023-05-11T04:37:20.696Z,72.72
2023-05-11T04:40:23.799Z,70.10
2023-05-11T04:43:26.717Z,70.54
2023-05-11T04:46:29.961Z,72.76
2023-05-11T04:49:33.775Z,72.05
2023-05-11T04:52:36.896Z,71.58
2023-05-11T04:55:40.229Z,70.83
2023-05-11T04:58:44.322Z,71.05
2023-05-11T05:01:47.223Z,71.62
2023-05-11T05:04:50.327Z,71.43
2023-05-11T05:07:53.136Z,71.41
2023-05-11T05:10:56.397Z,70.62
2023-05-11T05:14:00.335Z,70.23
2023-05-11T05:17:03.448Z,69.98
2023-05-11T05:20:07.090Z,69.31
2023-05-11T05:23:09.886Z,69.60
2023-05-11T05:26:14.780Z,69.16
2023-05-11T05:29:17.766Z,67.39
2023-05-11T05:32:20.720Z,67.66
2023-05-11T05:35:23.886Z,67.19
2023-05-11T05:38:26.721Z,67.43
2023-05-11T05:41:30.040Z,67.41
2023-05-11T05:44:33.361Z,66.84
2023-05-11T05:47:36.418Z,65.69
2023-05-11T05:50:39.291Z,64.82
2023-05-11T05:53:42.757Z,63.49
2023-05-11T05:56:45.867Z,63.51
2023-05-11T05:59:48.649Z,61.64
2023-05-11T06:02:54.367Z,59.24
2023-05-11T06:06:02.848Z,55.92
2023-05-11T06:09:05.770Z,59.24
2023-05-11T06:12:10.325Z,58.04
2023-05-11T06:15:17.789Z,56.43
2023-05-11T06:18:26.079Z,56.93
2023-05-11T06:21:29.139Z,56.57
2023-05-11T06:24:32.691Z,55.82
2023-05-11T06:27:35.870Z,55.96
2023-05-11T06:30:39.086Z,55.62
2023-05-11T06:33:44.315Z,54.46
2023-05-11T06:36:59.679Z,53.55
2023-05-11T06:40:03.258Z,53.77
2023-05-11T06:43:06.847Z,53.90
2023-05-11T06:46:22.443Z,53.65
2023-05-11T06:49:25.796Z,51.61
2023-05-11T06:52:28.463Z,51.39
2023-05-11T06:55:31.349Z,50.08
2023-05-11T06:58:35.719Z,50.78
2023-05-11T07:01:38.958Z,50.49
2023-05-11T07:04:41.927Z,46.75
2023-05-11T07:07:44.933Z,49.88
2023-05-11T07:10:47.966Z,49.91
2023-05-11T07:13:50.685Z,47.63
2023-05-11T07:16:54.844Z,48.11
2023-05-11T07:19:57.577Z,47.68
2023-05-11T07:23:00.341Z,46.44
2023-05-11T07:26:09.143Z,46.61
2023-05-11T07:29:11.866Z,46.94
2023-05-11T07:32:14.865Z,46.65
2023-05-11T07:35:17.752Z,46.51
2023-05-11T07:38:20.623Z,47.19
2023-05-11T07:41:26.985Z,46.16
2023-05-11T07:44:29.952Z,46.64
2023-05-11T07:47:34.463Z,46.12
2023-05-11T07:50:39.710Z,46.38
2023-05-11T07:53:42.760Z,45.15
2023-05-11T07:56:46.116Z,45.06
2023-05-11T07:59:48.970Z,45.35
2023-05-11T08:02:52.017Z,44.14
2023-05-11T08:05:55.005Z,44.74
2023-05-11T08:08:57.911Z,43.92
2023-05-11T08:12:01.995Z,44.70
2023-05-11T08:15:06.117Z,43.44
2023-05-11T08:18:08.941Z,43.79
2023-05-11T08:21:13.368Z,43.88
2023-05-11T08:24:16.220Z,43.93
2023-05-11T08:27:19.031Z,44.10
2023-05-11T08:30:22.209Z,44.03
2023-05-11T08:33:37.469Z,44.33
2023-05-11T08:36:41.400Z,42.97
2023-05-11T08:39:47.381Z,42.54
2023-05-11T08:42:55.992Z,41.91
2023-05-11T08:46:05.379Z,42.68
2023-05-11T08:49:08.898Z,42.64
2023-05-11T08:52:13.318Z,42.90
2023-05-11T08:55:16.739Z,42.45
2023-05-11T08:58:22.689Z,42.46
2023-05-11T09:01:29.910Z,41.09
2023-05-11T09:04:33.334Z,41.83
2023-05-11T09:07:37.860Z,41.44
2023-05-11T09:27:25.677Z,41.85
2023-05-11T09:30:28.964Z,41.38
2023-05-11T09:33:31.771Z,40.93
2023-05-11T09:36:34.817Z,41.44
2023-05-11T09:39:44.698Z,41.01
2023-05-11T09:43:00.581Z,42.02
2023-05-11T09:46:07.940Z,41.59
2023-05-11T09:49:13.093Z,41.77
2023-05-11T09:52:17.824Z,42.04
2023-05-11T09:55:21.108Z,41.65
2023-05-11T09:58:24.728Z,41.03
2023-05-11T10:01:35.325Z,41.03
2023-05-11T10:04:38.133Z,41.55
2023-05-11T10:07:41.242Z,40.03
2023-05-11T10:10:44.149Z,40.56
2023-05-11T10:13:47.028Z,39.91
2023-05-11T10:16:50.643Z,38.76
2023-05-11T10:19:55.537Z,38.27
2023-05-11T10:22:58.553Z,39.34
2023-05-11T10:26:01.789Z,38.45
2023-05-11T10:29:04.787Z,38.81
2023-05-11T10:32:09.069Z,38.53
2023-05-11T10:35:12.263Z,38.26
2023-05-11T10:38:17.777Z,37.32
2023-05-11T10:41:31.440Z,37.29
2023-05-11T10:44:47.200Z,36.22
2023-05-11T10:48:13.065Z,33.64
2023-05-11T10:51:52.842Z,29.92
2023-05-11T10:55:00.293Z,35.72
2023-05-11T10:58:07.980Z,34.97
2023-05-11T11:01:22.984Z,35.74
2023-05-11T11:04:26.919Z,35.99
2023-05-11T11:07:30.997Z,35.49
2023-05-11T11:10:34.608Z,34.98
2023-05-11T11:13:57.776Z,32.11
2023-05-11T11:17:15.959Z,29.30
2023-05-11T11:20:57.483Z,32.33
2023-05-11T11:24:02.318Z,34.53
2023-05-11T11:27:06.952Z,33.48
2023-05-11T11:30:30.051Z,32.38
2023-05-11T11:33:34.468Z,33.15
2023-05-11T11:36:55.478Z,32.06
2023-05-11T11:40:13.153Z,34.45
2023-05-11T11:43:23.148Z,33.52
2023-05-11T11:46:29.180Z,32.37
2023-05-11T11:49:31.912Z,35.25
2023-05-11T11:52:35.579Z,33.05
2023-05-11T11:55:49.639Z,33.55
2023-05-11T11:58:52.310Z,32.46
2023-05-11T12:01:56.606Z,34.22
2023-05-11T12:05:13.025Z,33.07
2023-05-11T12:08:17.054Z,32.83
2023-05-11T12:11:20.045Z,33.52
2023-05-11T12:14:23.112Z,33.41
2023-05-11T12:17:29.792Z,31.91
2023-05-11T12:20:33.240Z,33.94
2023-05-11T12:23:36.212Z,32.85
2023-05-11T12:26:39.138Z,33.24
2023-05-11T12:29:41.804Z,33.30
2023-05-11T12:32:44.567Z,34.09
2023-05-11T12:35:52.660Z,32.04
2023-05-11T12:38:55.551Z,33.77
2023-05-11T12:41:58.297Z,33.86
2023-05-11T12:45:01.197Z,33.29
2023-05-11T12:48:04.981Z,33.00
2023-05-11T12:51:07.618Z,33.20
2023-05-11T12:54:10.471Z,32.88
2023-05-11T12:57:27.593Z,32.87
2023-05-11T13:00:30.247Z,33.59
2023-05-11T13:03:35.860Z,33.55
2023-05-11T13:06:38.868Z,34.20
2023-05-11T13:09:42.361Z,34.16
2023-05-11T13:12:49.971Z,31.96
2023-05-11T13:15:53.063Z,33.08
2023-05-11T13:19:03.827Z,31.68
2023-05-11T13:22:07.453Z,32.68
2023-05-11T13:25:10.446Z,33.65
2023-05-11T13:28:18.267Z,33.23
2023-05-11T13:31:21.305Z,34.05
2023-05-11T13:34:26.025Z,33.28
2023-05-11T13:37:28.823Z,33.46
2023-05-11T13:40:31.734Z,33.44
2023-05-11T13:43:34.450Z,32.77
2023-05-11T13:46:37.333Z,33.04
2023-05-11T13:49:40.152Z,33.34
2023-05-11T13:52:42.921Z,32.88
2023-05-11T13:55:45.617Z,32.70
2023-05-11T13:58:48.265Z,33.92
2023-05-11T14:01:51.329Z,34.67
2023-05-11T14:04:54.074Z,34.57
2023-05-11T14:07:56.805Z,34.29
2023-05-11T14:10:59.405Z,34.12
2023-05-11T14:14:02.062Z,34.70
2023-05-11T14:17:04.896Z,35.52
2023-05-11T14:20:08.418Z,34.44
2023-05-11T14:23:11.229Z,34.46
2023-05-11T14:26:14.056Z,34.54
2023-05-11T14:29:16.856Z,34.89
2023-05-11T14:32:20.696Z,34.03
2023-05-11T14:35:23.598Z,33.12
2023-05-11T14:38:26.392Z,33.13
2023-05-11T14:41:29.135Z,34.42
2023-05-11T14:44:32.178Z,34.37
2023-05-11T14:47:35.067Z,35.28
2023-05-11T14:50:37.908Z,35.35
2023-05-11T14:53:40.876Z,35.72
2023-05-11T14:56:43.692Z,36.36
2023-05-11T14:59:58.496Z,36.32
2023-05-11T15:03:02.836Z,37.05
2023-05-11T15:06:06.019Z,36.08
2023-05-11T15:09:09.028Z,34.91
2023-05-11T15:12:11.733Z,34.43
2023-05-11T15:15:14.493Z,34.65
2023-05-11T15:18:17.299Z,35.36
2023-05-11T15:21:20.069Z,35.34
2023-05-11T15:24:22.863Z,34.63
2023-05-11T15:27:25.596Z,35.00
2023-05-11T15:30:30.834Z,34.44
2023-05-11T15:33:34.695Z,34.05
2023-05-11T15:36:37.594Z,34.30
2023-05-11T15:39:40.844Z,34.50
2023-05-11T15:42:43.615Z,34.14
2023-05-11T15:45:46.647Z,33.52
2023-05-11T15:48:49.318Z,34.33
2023-05-11T15:51:52.023Z,34.65
2023-05-11T15:54:54.948Z,34.54
2023-05-11T15:57:57.623Z,35.65
2023-05-11T16:01:00.461Z,36.00
2023-05-11T16:04:04.210Z,36.73
2023-05-11T16:07:07.235Z,36.96
2023-05-11T16:10:10.416Z,37.12
2023-05-11T16:13:13.102Z,37.56
2023-05-11T16:16:15.867Z,38.47
2023-05-11T16:19:18.695Z,38.57
2023-05-11T16:22:21.685Z,38.75
2023-05-11T16:25:24.524Z,38.85
2023-05-11T16:28:27.188Z,38.79
2023-05-11T16:31:30.334Z,39.00
2023-05-11T16:34:35.412Z,39.43
2023-05-11T16:37:38.522Z,38.76
2023-05-11T16:40:41.422Z,40.17
2023-05-11T16:43:46.413Z,39.89
2023-05-11T16:46:49.537Z,39.74
2023-05-11T16:49:52.667Z,40.31
2023-05-11T16:52:55.981Z,40.13
2023-05-11T16:55:58.864Z,40.72
2023-05-11T16:59:01.680Z,41.30
2023-05-11T17:02:06.462Z,41.75
2023-05-11T17:05:11.066Z,41.43
2023-05-11T17:08:13.837Z,42.38
2023-05-11T17:11:16.525Z,43.40
2023-05-11T17:14:21.187Z,44.23
2023-05-11T17:17:24.886Z,44.40
2023-05-11T17:20:27.755Z,44.49
2023-05-11T17:23:30.519Z,45.08
2023-05-11T17:26:46.393Z,44.91
2023-05-11T17:29:49.741Z,45.10
2023-05-11T17:32:52.951Z,45.07
2023-05-11T17:35:56.031Z,45.28
2023-05-11T17:38:58.776Z,45.30
2023-05-11T17:42:01.560Z,45.80
2023-05-11T17:45:04.647Z,46.22
2023-05-11T17:48:07.399Z,47.07
2023-05-11T17:51:10.964Z,47.67
2023-05-11T17:54:14.109Z,47.77
2023-05-11T17:57:17.309Z,47.61
2023-05-11T18:00:22.888Z,47.77
2023-05-11T18:03:25.929Z,47.99
2023-05-11T18:06:28.957Z,47.95
2023-05-11T18:09:32.041Z,48.04
2023-05-11T18:12:34.879Z,48.42
2023-05-11T18:15:38.465Z,49.13
2023-05-11T18:18:42.900Z,49.46
2023-05-11T18:21:46.033Z,49.88
2023-05-11T18:24:49.397Z,50.41
2023-05-11T18:27:52.627Z,50.44
2023-05-11T18:30:56.093Z,49.80
2023-05-11T18:33:58.943Z,49.69
2023-05-11T18:37:03.131Z,49.29
2023-05-11T18:40:07.720Z,49.55
2023-05-11T18:43:10.587Z,50.06
2023-05-11T18:46:13.498Z,50.02
2023-05-11T18:49:16.398Z,50.05
2023-05-11T18:52:19.188Z,50.23
2023-05-11T18:55:22.382Z,50.77
2023-05-11T18:58:25.449Z,51.18
2023-05-11T19:01:36.543Z,50.90
2023-05-11T19:04:49.142Z,51.14
2023-05-11T19:07:52.598Z,51.30
2023-05-11T19:10:55.412Z,51.80
2023-05-11T19:14:01.957Z,51.23
2023-05-11T19:17:05.623Z,51.32
2023-05-11T19:20:09.972Z,51.71
2023-05-11T19:23:13.710Z,51.79
2023-05-11T19:26:16.582Z,51.99
2023-05-11T19:29:22.074Z,51.75
2023-05-11T19:32:25.099Z,51.97
2023-05-11T19:35:28.626Z,52.28
2023-05-11T19:38:31.588Z,52.68
2023-05-11T19:41:35.022Z,52.95
2023-05-11T19:44:43.635Z,52.64
2023-05-11T19:47:46.538Z,52.74
2023-05-11T19:50:49.357Z,52.51
2023-05-11T19:53:52.046Z,52.99
2023-05-11T19:56:56.575Z,52.90
2023-05-11T19:59:59.353Z,52.91
2023-05-11T20:03:02.338Z,52.98
2023-05-11T20:06:05.140Z,52.99
2023-05-11T20:09:07.858Z,53.33
2023-05-11T20:12:11.267Z,53.26
2023-05-11T20:15:14.095Z,52.97
2023-05-11T20:18:18.865Z,52.65
2023-05-11T20:21:21.897Z,52.40
2023-05-11T20:24:24.765Z,52.33
2023-05-11T20:27:27.621Z,52.33
2023-05-11T20:30:30.480Z,52.01
2023-05-11T20:36:39.510Z,52.54
2023-05-11T20:39:43.941Z,52.75
2023-05-11T20:42:46.733Z,52.46
2023-05-11T20:45:49.522Z,52.91
2023-05-11T20:48:52.280Z,52.75
2023-05-11T20:51:57.155Z,52.72
2023-05-11T20:54:59.849Z,53.08
2023-05-11T20:58:04.587Z,53.28
2023-05-11T21:01:07.455Z,53.90
2023-05-11T21:04:10.140Z,54.22
2023-05-11T21:07:12.857Z,54.83
2023-05-11T21:10:15.598Z,54.76
2023-05-11T21:13:18.309Z,55.19
2023-05-11T21:16:21.056Z,55.62
2023-05-11T21:19:23.677Z,55.42
2023-05-11T21:22:26.306Z,55.48
2023-05-11T21:25:28.925Z,55.74
2023-05-11T21:28:32.872Z,56.00
2023-05-11T21:31:35.572Z,56.24
2023-05-11T21:34:38.646Z,56.40
2023-05-11T21:37:41.962Z,56.94
2023-05-11T21:40:44.888Z,56.59
2023-05-11T21:43:47.447Z,55.57
2023-05-11T21:46:50.764Z,51.84
2023-05-11T21:49:53.479Z,53.26
2023-05-11T21:52:56.221Z,53.20
2023-05-11T21:55:58.857Z,53.39
2023-05-11T21:59:01.569Z,52.88
2023-05-11T22:02:04.419Z,52.68
2023-05-11T22:05:07.340Z,53.52
2023-05-11T22:08:14.908Z,55.35
2023-05-11T22:11:19.788Z,55.73
2023-05-11T22:14:24.326Z,56.63
2023-05-11T22:17:26.949Z,56.00
2023-05-11T22:20:29.630Z,55.48
2023-05-11T22:23:32.332Z,56.54
2023-05-11T22:26:35.416Z,57.95
2023-05-11T22:29:38.039Z,57.45
2023-05-11T22:32:40.653Z,57.02
2023-05-11T22:35:43.299Z,57.97
2023-05-11T22:38:45.907Z,57.25
2023-05-11T22:41:48.511Z,57.16
2023-05-11T22:44:51.196Z,57.64
2023-05-11T22:47:54.498Z,59.49
2023-05-11T22:50:57.201Z,60.45
2023-05-11T22:53:59.848Z,60.28
2023-05-11T22:57:03.753Z,60.34
2023-05-11T23:00:10.890Z,59.23
2023-05-11T23:03:13.763Z,59.05
2023-05-11T23:06:16.651Z,60.10
2023-05-11T23:09:19.345Z,60.11
2023-05-11T23:12:21.934Z,58.27
2023-05-11T23:15:24.742Z,58.97
2023-05-11T23:18:27.491Z,58.75
2023-05-11T23:21:30.294Z,58.59
2023-05-11T23:24:33.031Z,58.53
2023-05-11T23:27:35.613Z,59.63
2023-05-11T23:30:38.509Z,60.30
2023-05-11T23:33:41.077Z,60.15
2023-05-11T23:36:44.067Z,60.14
2023-05-11T23:39:46.696Z,60.47
2023-05-11T23:42:49.877Z,60.37
2023-05-11T23:45:52.743Z,60.46
2023-05-11T23:48:56.093Z,61.06
2023-05-11T23:51:58.944Z,60.91
2023-05-11T23:55:01.560Z,61.73
2023-05-11T23:58:04.186Z,62.36
