createdAt,value
2023-04-12T00:00:17.977Z,100.00
2023-04-12T00:02:45.202Z,100.00
2023-04-12T00:05:38.685Z,100.00
2023-04-12T00:08:39.144Z,100.00
2023-04-12T00:11:30.132Z,100.00
2023-04-12T00:14:21.197Z,100.00
2023-04-12T00:17:04.369Z,100.00
2023-04-12T00:19:55.974Z,100.00
2023-04-12T00:22:46.794Z,100.00
2023-04-12T00:25:14.493Z,100.00
2023-04-12T00:27:42.210Z,100.00
2023-04-12T00:30:09.452Z,100.00
2023-04-12T00:32:36.686Z,100.00
2023-04-12T00:35:03.705Z,100.00
2023-04-12T00:37:30.770Z,100.00
2023-04-12T00:39:57.755Z,100.00
2023-04-12T00:42:24.675Z,100.00
2023-04-12T00:44:51.594Z,100.00
2023-04-12T00:47:18.751Z,100.00
2023-04-12T00:49:45.907Z,100.00
2023-04-12T00:52:15.046Z,100.00
2023-04-12T00:54:43.598Z,100.00
2023-04-12T00:57:10.789Z,100.00
2023-04-12T00:59:37.759Z,100.00
2023-04-12T01:02:04.999Z,100.00
2023-04-12T01:04:32.262Z,100.00
2023-04-12T01:07:47.028Z,100.00
2023-04-12T01:11:02.012Z,100.00
2023-04-12T01:14:00.570Z,100.00
2023-04-12T01:17:18.693Z,100.00
2023-04-12T01:20:49.750Z,100.00
2023-04-12T01:23:53.524Z,100.00
2023-04-12T01:26:42.355Z,100.00
2023-04-12T01:29:11.863Z,100.00
2023-04-12T01:32:00.602Z,100.00
2023-04-12T01:34:31.870Z,100.00
2023-04-12T01:37:02.545Z,100.00
2023-04-12T01:39:34.312Z,100.00
2023-04-12T01:42:01.317Z,100.00
2023-04-12T01:44:29.935Z,100.00
2023-04-12T01:46:57.346Z,100.00
2023-04-12T01:49:29.566Z,100.00
2023-04-12T01:52:04.185Z,100.00
2023-04-12T01:54:36.983Z,100.00
2023-04-12T01:57:08.744Z,100.00
2023-04-12T01:59:41.208Z,100.00
2023-04-12T02:02:09.540Z,100.00
2023-04-12T02:04:38.702Z,100.00
2023-04-12T02:07:05.973Z,100.00
2023-04-12T02:09:40.786Z,100.00
2023-04-12T02:12:08.144Z,100.00
2023-04-12T02:14:35.147Z,100.00
2023-04-12T02:17:05.733Z,100.00
2023-04-12T02:19:33.069Z,100.00
2023-04-12T02:22:00.135Z,100.00
2023-04-12T02:24:27.600Z,100.00
2023-04-12T02:26:55.306Z,100.00
2023-04-12T02:29:22.290Z,100.00
2023-04-12T02:31:49.198Z,99.93
2023-04-12T02:34:18.327Z,99.60
2023-04-12T02:36:49.484Z,99.98
2023-04-12T02:39:19.672Z,98.94
2023-04-12T02:41:46.570Z,98.66
2023-04-12T02:44:13.752Z,98.68
2023-04-12T02:46:40.719Z,98.73
2023-04-12T02:49:08.000Z,98.91
2023-04-12T02:51:35.506Z,97.63
2023-04-12T02:54:02.570Z,97.98
2023-04-12T02:56:30.102Z,98.23
2023-04-12T02:58:57.197Z,97.82
2023-04-12T03:01:24.164Z,97.31
2023-04-12T03:03:51.178Z,97.35
2023-04-12T03:06:18.138Z,97.90
2023-04-12T03:08:45.177Z,97.86
2023-04-12T03:11:12.145Z,97.30
2023-04-12T03:13:39.026Z,97.42
2023-04-12T03:16:30.305Z,97.70
2023-04-12T03:18:57.921Z,98.25
2023-04-12T03:21:24.849Z,97.97
2023-04-12T03:23:52.916Z,97.90
2023-04-12T03:26:20.767Z,97.80
2023-04-12T03:28:48.367Z,98.40
2023-04-12T03:31:15.786Z,98.22
2023-04-12T03:33:42.731Z,98.40
2023-04-12T03:36:10.566Z,98.11
2023-04-12T03:38:37.537Z,98.36
2023-04-12T03:41:04.602Z,99.33
2023-04-12T03:43:36.170Z,99.92
2023-04-12T03:46:06.811Z,98.72
2023-04-12T03:48:33.936Z,98.48
2023-04-12T03:51:08.750Z,98.31
2023-04-12T03:53:35.775Z,98.79
2023-04-12T03:56:02.757Z,98.08
2023-04-12T03:58:29.806Z,98.36
2023-04-12T04:00:56.894Z,98.96
2023-04-12T04:03:27.251Z,98.53
2023-04-12T04:05:54.454Z,98.42
2023-04-12T04:08:21.589Z,98.18
2023-04-12T04:10:48.552Z,99.03
2023-04-12T04:13:15.551Z,98.79
2023-04-12T04:15:42.486Z,98.16
2023-04-12T04:18:09.413Z,98.93
2023-04-12T04:20:36.344Z,98.56
2023-04-12T04:23:03.306Z,99.06
2023-04-12T04:25:30.351Z,99.13
2023-04-12T04:27:58.399Z,98.38
2023-04-12T04:30:26.798Z,98.67
2023-04-12T04:32:53.905Z,98.46
2023-04-12T04:35:22.008Z,97.95
2023-04-12T04:37:48.948Z,97.33
2023-04-12T04:40:16.164Z,97.53
2023-04-12T04:42:43.442Z,98.10
2023-04-12T04:45:14.253Z,97.94
2023-04-12T04:47:41.556Z,97.06
2023-04-12T04:50:08.864Z,97.26
2023-04-12T04:52:37.886Z,97.62
2023-04-12T04:55:07.436Z,96.97
2023-04-12T04:57:35.752Z,96.91
2023-04-12T05:00:11.301Z,97.67
2023-04-12T05:02:40.273Z,96.72
2023-04-12T05:05:12.765Z,97.42
2023-04-12T05:07:40.094Z,97.12
2023-04-12T05:10:07.689Z,96.64
2023-04-12T05:12:34.749Z,96.69
2023-04-12T05:17:32.359Z,97.29
2023-04-12T05:19:59.422Z,96.98
2023-04-12T05:22:26.483Z,97.42
2023-04-12T05:24:53.418Z,97.00
2023-04-12T05:27:20.411Z,97.23
2023-04-12T05:29:47.527Z,97.58
2023-04-12T05:32:14.458Z,97.42
2023-04-12T05:34:42.488Z,97.62
2023-04-12T05:37:09.463Z,97.53
2023-04-12T05:39:36.368Z,96.68
2023-04-12T05:42:03.447Z,95.68
2023-04-12T05:44:30.376Z,96.25
2023-04-12T05:46:57.359Z,96.51
2023-04-12T05:49:24.404Z,97.10
2023-04-12T05:51:51.305Z,96.07
2023-04-12T05:54:21.208Z,97.39
2023-04-12T05:56:48.224Z,96.71
2023-04-12T05:59:15.220Z,97.34
2023-04-12T06:01:44.883Z,96.73
2023-04-12T06:04:12.127Z,96.57
2023-04-12T06:06:39.177Z,95.85
2023-04-12T06:09:06.136Z,96.23
2023-04-12T06:11:35.994Z,95.65
2023-04-12T06:14:03.027Z,94.57
2023-04-12T06:16:30.165Z,94.63
2023-04-12T06:18:57.324Z,94.65
2023-04-12T06:21:25.132Z,95.18
2023-04-12T06:23:52.026Z,94.43
2023-04-12T06:26:19.076Z,94.93
2023-04-12T06:28:46.012Z,93.84
2023-04-12T06:31:13.100Z,93.37
2023-04-12T06:33:40.043Z,93.53
2023-04-12T06:36:07.549Z,94.06
2023-04-12T06:38:34.477Z,94.39
2023-04-12T06:41:01.591Z,93.46
2023-04-12T06:43:28.729Z,93.98
2023-04-12T06:45:57.255Z,94.40
2023-04-12T06:48:24.404Z,93.22
2023-04-12T06:50:51.357Z,92.51
2023-04-12T06:53:18.322Z,92.29
2023-04-12T06:55:45.226Z,92.51
2023-04-12T06:58:12.332Z,92.01
2023-04-12T07:00:39.406Z,92.00
2023-04-12T07:03:06.423Z,91.66
2023-04-12T07:05:33.415Z,91.13
2023-04-12T07:08:00.497Z,91.62
2023-04-12T07:10:27.473Z,91.80
2023-04-12T07:12:54.380Z,91.64
2023-04-12T07:15:21.356Z,92.71
2023-04-12T07:17:48.421Z,90.18
2023-04-12T07:20:15.469Z,90.46
2023-04-12T07:22:42.420Z,90.04
2023-04-12T07:25:11.067Z,89.34
2023-04-12T07:27:38.090Z,88.32
2023-04-12T07:30:05.327Z,88.14
2023-04-12T07:32:32.381Z,89.29
2023-04-12T07:34:59.491Z,86.19
2023-04-12T07:37:26.687Z,85.19
2023-04-12T07:39:53.680Z,86.47
2023-04-12T07:42:20.615Z,86.29
2023-04-12T07:44:47.568Z,84.81
2023-04-12T07:47:14.543Z,84.50
2023-04-12T07:49:41.660Z,83.81
2023-04-12T07:52:08.565Z,84.30
2023-04-12T07:54:35.549Z,83.55
2023-04-12T07:57:06.549Z,83.01
2023-04-12T07:59:34.370Z,82.74
2023-04-12T08:02:02.287Z,79.50
2023-04-12T08:04:29.514Z,80.83
2023-04-12T08:06:56.513Z,81.02
2023-04-12T08:09:24.768Z,83.13
2023-04-12T08:11:51.841Z,81.40
2023-04-12T08:14:18.796Z,81.57
2023-04-12T08:16:45.802Z,79.91
2023-04-12T08:19:12.744Z,80.98
2023-04-12T08:21:39.736Z,83.54
2023-04-12T08:24:07.024Z,83.75
2023-04-12T08:26:34.018Z,83.67
2023-04-12T08:29:01.204Z,81.49
2023-04-12T08:31:28.744Z,78.39
2023-04-12T08:33:56.902Z,77.25
2023-04-12T08:36:24.071Z,77.33
2023-04-12T08:38:52.765Z,77.07
2023-04-12T08:41:20.421Z,76.88
2023-04-12T08:43:48.010Z,78.24
2023-04-12T08:46:16.111Z,79.28
2023-04-12T08:48:48.071Z,77.34
2023-04-12T08:51:17.086Z,76.88
2023-04-12T08:56:13.279Z,78.66
2023-04-12T08:58:42.247Z,77.67
2023-04-12T09:01:14.321Z,75.35
2023-04-12T09:03:45.003Z,75.29
2023-04-12T09:06:13.328Z,74.81
2023-04-12T09:08:53.982Z,71.08
2023-04-12T09:11:31.141Z,70.18
2023-04-12T09:13:59.022Z,69.42
2023-04-12T09:16:42.349Z,70.73
2023-04-12T09:19:09.651Z,71.00
2023-04-12T09:21:37.423Z,70.55
2023-04-12T09:24:14.773Z,70.71
2023-04-12T09:26:42.400Z,70.49
2023-04-12T09:29:26.430Z,70.92
2023-04-12T09:32:03.423Z,68.54
2023-04-12T09:34:31.675Z,66.56
2023-04-12T09:36:59.134Z,66.33
2023-04-12T09:39:36.827Z,67.64
2023-04-12T09:42:21.507Z,70.87
2023-04-12T09:44:58.029Z,67.78
2023-04-12T09:47:40.781Z,70.78
2023-04-12T09:50:10.107Z,70.08
2023-04-12T09:52:40.508Z,70.99
2023-04-12T09:55:10.828Z,67.72
2023-04-12T09:57:41.726Z,67.34
2023-04-12T10:00:13.065Z,68.00
2023-04-12T10:02:44.469Z,67.11
2023-04-12T10:05:15.130Z,68.27
2023-04-12T10:07:42.786Z,65.51
2023-04-12T10:10:12.747Z,65.40
2023-04-12T10:12:44.369Z,62.83
2023-04-12T10:15:18.123Z,63.20
2023-04-12T10:17:48.062Z,61.83
2023-04-12T10:20:17.188Z,62.01
2023-04-12T10:22:51.701Z,58.78
2023-04-12T10:25:21.873Z,58.99
2023-04-12T10:27:49.306Z,56.51
2023-04-12T10:30:20.958Z,54.28
2023-04-12T10:32:48.096Z,52.87
2023-04-12T10:35:15.165Z,51.50
2023-04-12T10:38:01.661Z,54.05
2023-04-12T10:40:31.809Z,54.67
2023-04-12T10:43:23.810Z,59.69
2023-04-12T10:45:51.212Z,60.90
2023-04-12T10:48:32.323Z,62.04
2023-04-12T10:51:35.181Z,62.26
2023-04-12T10:54:07.954Z,58.59
2023-04-12T10:56:36.734Z,56.87
2023-04-12T10:59:05.599Z,58.18
2023-04-12T11:01:33.702Z,55.56
2023-04-12T11:04:22.275Z,55.19
2023-04-12T11:07:07.563Z,55.68
2023-04-12T11:09:34.484Z,55.50
2023-04-12T11:12:04.536Z,53.17
2023-04-12T11:14:43.502Z,51.97
2023-04-12T11:17:10.436Z,53.87
2023-04-12T11:19:39.375Z,54.65
2023-04-12T11:22:08.601Z,53.11
2023-04-12T11:24:48.275Z,52.40
2023-04-12T11:27:18.799Z,50.00
2023-04-12T11:29:49.105Z,50.92
2023-04-12T11:32:16.457Z,50.88
2023-04-12T11:34:46.344Z,52.01
2023-04-12T11:37:13.648Z,50.35
2023-04-12T11:39:45.725Z,48.65
2023-04-12T11:42:15.818Z,49.85
2023-04-12T11:44:56.026Z,47.78
2023-04-12T11:47:25.850Z,48.55
2023-04-12T11:49:58.292Z,51.77
2023-04-12T11:52:32.817Z,49.59
2023-04-12T11:55:02.514Z,49.50
2023-04-12T11:57:29.494Z,53.80
2023-04-12T11:59:59.382Z,53.39
2023-04-12T12:02:29.859Z,54.27
2023-04-12T12:04:59.134Z,53.97
2023-04-12T12:07:26.774Z,54.63
2023-04-12T12:09:54.374Z,56.55
2023-04-12T12:12:24.525Z,54.32
2023-04-12T12:14:51.973Z,53.85
2023-04-12T12:17:19.640Z,54.80
2023-04-12T12:19:46.915Z,51.34
2023-04-12T12:22:16.838Z,49.33
2023-04-12T12:24:49.989Z,51.25
2023-04-12T12:27:22.863Z,50.74
2023-04-12T12:29:51.884Z,49.06
2023-04-12T12:32:20.334Z,50.53
2023-04-12T12:34:55.285Z,50.70
2023-04-12T12:37:28.751Z,51.83
2023-04-12T12:40:16.912Z,51.40
2023-04-12T12:42:56.523Z,51.03
2023-04-12T12:45:29.370Z,50.11
2023-04-12T12:48:04.943Z,50.64
2023-04-12T12:50:36.649Z,50.11
2023-04-12T12:53:04.335Z,50.06
2023-04-12T12:55:31.756Z,52.09
2023-04-12T12:58:06.762Z,51.01
2023-04-12T13:00:34.851Z,51.54
2023-04-12T13:03:02.183Z,50.13
2023-04-12T13:05:29.751Z,49.38
2023-04-12T13:07:56.693Z,50.17
2023-04-12T13:10:24.005Z,51.74
2023-04-12T13:12:50.935Z,52.35
2023-04-12T13:15:22.983Z,52.40
2023-04-12T13:17:55.160Z,53.83
2023-04-12T13:20:23.382Z,52.27
2023-04-12T13:22:55.005Z,52.62
2023-04-12T13:25:22.078Z,52.43
2023-04-12T13:27:49.881Z,52.33
2023-04-12T13:30:17.109Z,52.19
2023-04-12T13:32:44.976Z,51.38
2023-04-12T13:35:12.858Z,51.56
2023-04-12T13:37:40.197Z,50.60
2023-04-12T13:40:07.686Z,50.74
2023-04-12T13:42:34.880Z,50.16
2023-04-12T13:45:02.199Z,49.89
2023-04-12T13:47:29.120Z,49.74
2023-04-12T13:49:56.183Z,48.21
2023-04-12T13:52:23.248Z,49.63
2023-04-12T13:54:51.612Z,50.17
2023-04-12T13:57:18.598Z,49.50
2023-04-12T13:59:45.598Z,51.63
2023-04-12T14:02:12.515Z,53.48
2023-04-12T14:04:52.117Z,51.06
2023-04-12T14:07:19.773Z,50.70
2023-04-12T14:09:48.902Z,51.19
2023-04-12T14:12:16.248Z,51.31
2023-04-12T14:14:43.396Z,54.65
2023-04-12T14:17:10.482Z,51.91
2023-04-12T14:19:37.438Z,51.28
2023-04-12T14:22:04.404Z,50.29
2023-04-12T14:24:32.042Z,49.28
2023-04-12T14:27:01.151Z,48.82
2023-04-12T14:29:28.164Z,48.55
2023-04-12T14:31:55.190Z,46.11
2023-04-12T14:34:22.127Z,46.89
2023-04-12T14:36:49.064Z,46.96
2023-04-12T14:39:16.338Z,45.66
2023-04-12T14:41:43.385Z,45.37
2023-04-12T14:44:10.383Z,46.33
2023-04-12T14:46:37.379Z,48.35
2023-04-12T14:49:04.326Z,47.90
2023-04-12T14:51:32.337Z,48.98
2023-04-12T14:53:59.470Z,49.75
2023-04-12T14:56:29.934Z,50.05
2023-04-12T14:58:58.089Z,48.94
2023-04-12T15:01:26.012Z,50.93
2023-04-12T15:03:53.772Z,51.48
2023-04-12T15:06:24.060Z,52.39
2023-04-12T15:08:55.246Z,52.34
2023-04-12T15:11:30.164Z,51.15
2023-04-12T15:13:57.527Z,51.77
2023-04-12T15:16:24.846Z,49.81
2023-04-12T15:18:52.090Z,49.30
2023-04-12T15:21:19.117Z,49.81
2023-04-12T15:23:46.345Z,49.18
2023-04-12T15:26:14.481Z,49.76
2023-04-12T15:28:42.616Z,49.94
2023-04-12T15:31:12.268Z,48.78
2023-04-12T15:33:39.256Z,48.57
2023-04-12T15:36:06.515Z,48.11
2023-04-12T15:38:41.309Z,48.02
2023-04-12T15:41:08.736Z,48.63
2023-04-12T15:43:35.622Z,49.48
2023-04-12T15:46:02.739Z,50.75
2023-04-12T15:48:29.754Z,49.64
2023-04-12T15:50:57.168Z,47.52
2023-04-12T15:53:26.257Z,47.77
2023-04-12T15:55:56.677Z,47.72
2023-04-12T15:58:29.592Z,48.75
2023-04-12T16:00:56.483Z,48.69
2023-04-12T16:03:26.536Z,47.58
2023-04-12T16:05:54.798Z,48.39
2023-04-12T16:08:22.641Z,48.26
2023-04-12T16:10:52.626Z,48.50
2023-04-12T16:13:19.738Z,47.63
2023-04-12T16:15:47.613Z,47.93
2023-04-12T16:18:14.642Z,47.86
2023-04-12T16:20:41.626Z,47.16
2023-04-12T16:23:09.405Z,49.02
2023-04-12T16:25:36.482Z,48.78
2023-04-12T16:28:04.042Z,48.30
2023-04-12T16:30:32.431Z,48.29
2023-04-12T16:32:59.789Z,48.01
2023-04-12T16:35:26.972Z,45.44
2023-04-12T16:37:54.872Z,45.79
2023-04-12T16:40:22.478Z,45.52
2023-04-12T16:42:49.529Z,46.98
2023-04-12T16:45:16.618Z,47.15
2023-04-12T16:47:46.345Z,48.13
2023-04-12T16:50:13.780Z,47.82
2023-04-12T16:52:41.724Z,47.84
2023-04-12T16:55:11.708Z,48.98
2023-04-12T16:57:43.041Z,50.02
2023-04-12T17:00:22.417Z,51.93
2023-04-12T17:02:51.220Z,51.93
2023-04-12T17:05:20.030Z,51.36
2023-04-12T17:07:54.498Z,53.88
2023-04-12T17:10:23.506Z,54.74
2023-04-12T17:12:52.898Z,56.13
2023-04-12T17:15:25.526Z,56.22
2023-04-12T17:17:59.838Z,55.68
2023-04-12T17:20:27.410Z,56.48
2023-04-12T17:22:55.323Z,57.54
2023-04-12T17:25:25.838Z,58.10
2023-04-12T17:27:54.372Z,60.47
2023-04-12T17:30:21.345Z,60.85
2023-04-12T17:32:48.646Z,58.92
2023-04-12T17:35:18.009Z,60.43
2023-04-12T17:37:46.046Z,59.85
2023-04-12T17:40:14.301Z,62.12
2023-04-12T17:42:43.091Z,63.48
2023-04-12T17:45:14.888Z,62.79
2023-04-12T17:47:42.882Z,61.65
2023-04-12T17:50:15.258Z,62.21
2023-04-12T17:52:42.631Z,63.45
2023-04-12T17:55:10.158Z,64.34
2023-04-12T17:57:37.097Z,66.15
2023-04-12T18:00:14.541Z,66.14
2023-04-12T18:02:44.003Z,66.16
2023-04-12T18:05:11.652Z,66.16
2023-04-12T18:07:40.316Z,66.23
2023-04-12T18:10:09.311Z,67.34
2023-04-12T18:12:36.535Z,68.58
2023-04-12T18:15:04.077Z,67.69
2023-04-12T18:17:31.276Z,67.60
2023-04-12T18:19:59.052Z,69.23
2023-04-12T18:22:27.286Z,69.89
2023-04-12T18:24:54.221Z,70.89
2023-04-12T18:27:21.344Z,71.26
2023-04-12T18:30:03.713Z,71.95
2023-04-12T18:32:31.346Z,71.93
2023-04-12T18:34:58.410Z,73.90
2023-04-12T18:37:25.439Z,74.45
2023-04-12T18:39:53.554Z,75.28
2023-04-12T18:42:20.567Z,75.95
2023-04-12T18:44:47.598Z,76.95
2023-04-12T18:47:14.901Z,77.55
2023-04-12T18:49:41.823Z,77.68
2023-04-12T18:52:08.812Z,78.21
2023-04-12T18:54:35.677Z,78.29
2023-04-12T18:57:03.715Z,79.00
2023-04-12T18:59:31.148Z,78.75
2023-04-12T19:01:58.214Z,80.29
2023-04-12T19:04:25.291Z,80.53
2023-04-12T19:06:52.828Z,80.96
2023-04-12T19:09:19.725Z,81.45
2023-04-12T19:11:46.683Z,81.80
2023-04-12T19:14:13.868Z,81.70
2023-04-12T19:16:41.212Z,82.67
2023-04-12T19:19:08.259Z,83.10
2023-04-12T19:21:35.639Z,83.20
2023-04-12T19:24:02.553Z,83.25
2023-04-12T19:26:30.500Z,83.77
2023-04-12T19:28:59.020Z,83.45
2023-04-12T19:31:26.357Z,84.00
2023-04-12T19:33:54.927Z,84.22
2023-04-12T19:36:24.919Z,84.51
2023-04-12T19:38:52.343Z,85.14
2023-04-12T19:41:20.664Z,84.94
2023-04-12T19:43:47.988Z,85.70
2023-04-12T19:46:15.093Z,86.38
2023-04-12T19:48:42.881Z,86.13
2023-04-12T19:51:09.832Z,86.83
2023-04-12T19:53:37.019Z,86.70
2023-04-12T19:56:06.947Z,86.76
2023-04-12T19:58:34.795Z,86.72
2023-04-12T20:01:03.068Z,87.47
2023-04-12T20:03:30.439Z,87.62
2023-04-12T20:05:59.315Z,87.70
2023-04-12T20:08:29.691Z,87.96
2023-04-12T20:10:56.856Z,87.87
2023-04-12T20:13:23.903Z,88.18
2023-04-12T20:15:51.348Z,88.81
2023-04-12T20:18:18.301Z,88.30
2023-04-12T20:20:45.856Z,88.55
2023-04-12T20:23:14.150Z,88.72
2023-04-12T20:25:42.048Z,88.70
2023-04-12T20:28:09.636Z,89.11
2023-04-12T20:30:36.967Z,89.75
2023-04-12T20:33:04.405Z,90.22
2023-04-12T20:35:31.621Z,89.88
2023-04-12T20:37:58.598Z,90.71
2023-04-12T20:40:28.162Z,90.72
2023-04-12T20:42:55.322Z,90.70
2023-04-12T20:45:22.617Z,90.89
2023-04-12T20:47:49.727Z,91.71
2023-04-12T20:50:17.865Z,91.36
2023-04-12T20:52:45.749Z,92.14
2023-04-12T20:55:14.303Z,92.08
2023-04-12T20:57:42.062Z,92.60
2023-04-12T21:00:17.411Z,92.68
2023-04-12T21:02:49.077Z,92.67
2023-04-12T21:05:18.338Z,92.98
2023-04-12T21:07:47.169Z,93.13
2023-04-12T21:10:15.052Z,93.24
2023-04-12T21:12:45.251Z,93.31
2023-04-12T21:15:13.075Z,93.33
2023-04-12T21:17:40.797Z,92.96
2023-04-12T21:20:17.831Z,93.82
2023-04-12T21:22:47.008Z,93.89
2023-04-12T21:25:16.966Z,94.36
2023-04-12T21:27:47.381Z,94.38
2023-04-12T21:30:14.591Z,95.48
2023-04-12T21:32:43.077Z,95.85
2023-04-12T21:35:11.342Z,95.42
2023-04-12T21:37:39.584Z,95.93
2023-04-12T21:40:09.557Z,96.59
2023-04-12T21:42:41.254Z,97.06
2023-04-12T21:45:09.901Z,98.57
2023-04-12T21:47:40.203Z,99.25
2023-04-12T21:50:08.376Z,99.05
2023-04-12T21:52:35.784Z,99.59
2023-04-12T21:55:05.090Z,99.52
2023-04-12T21:57:32.992Z,99.83
2023-04-12T22:00:00.048Z,100.00
2023-04-12T22:02:27.656Z,100.00
2023-04-12T22:04:54.740Z,100.00
2023-04-12T22:07:21.885Z,100.00
2023-04-12T22:09:48.855Z,100.00
2023-04-12T22:12:18.221Z,100.00
2023-04-12T22:14:50.024Z,100.00
2023-04-12T22:17:18.537Z,100.00
2023-04-12T22:19:45.620Z,100.00
2023-04-12T22:22:14.447Z,100.00
2023-04-12T22:24:41.583Z,100.00
2023-04-12T22:27:09.465Z,100.00
2023-04-12T22:29:37.998Z,100.00
2023-04-12T22:32:05.148Z,100.00
2023-04-12T22:34:32.701Z,100.00
2023-04-12T22:36:59.559Z,100.00
2023-04-12T22:39:27.107Z,100.00
2023-04-12T22:41:54.564Z,100.00
2023-04-12T22:44:24.217Z,100.00
2023-04-12T22:46:54.692Z,100.00
2023-04-12T22:49:28.480Z,100.00
2023-04-12T22:51:56.033Z,100.00
2023-04-12T22:54:24.428Z,100.00
2023-04-12T22:56:51.815Z,100.00
2023-04-12T22:59:20.344Z,100.00
2023-04-12T23:01:47.544Z,100.00
2023-04-12T23:04:16.116Z,100.00
2023-04-12T23:06:43.986Z,100.00
2023-04-12T23:09:13.056Z,100.00
2023-04-12T23:11:41.239Z,100.00
2023-04-12T23:14:09.227Z,100.00
2023-04-12T23:16:42.650Z,100.00
2023-04-12T23:19:09.565Z,100.00
2023-04-12T23:21:37.427Z,100.00
2023-04-12T23:24:05.354Z,100.00
2023-04-12T23:26:34.558Z,100.00
2023-04-12T23:29:03.906Z,100.00
2023-04-12T23:31:32.617Z,100.00
2023-04-12T23:34:03.917Z,100.00
2023-04-12T23:36:31.217Z,100.00
2023-04-12T23:39:00.536Z,100.00
2023-04-12T23:41:31.984Z,100.00
2023-04-12T23:44:00.227Z,100.00
2023-04-12T23:46:28.120Z,100.00
2023-04-12T23:48:55.470Z,100.00
2023-04-12T23:51:23.003Z,100.00
2023-04-12T23:53:50.446Z,100.00
2023-04-12T23:56:17.441Z,100.00
2023-04-12T23:58:44.451Z,100.00
