createdAt,value
2018-08-18T04:55:03.103Z,73.70
2018-08-18T04:57:31.811Z,76.10
2018-08-18T05:00:00.694Z,76.10
2018-08-18T05:02:29.286Z,76.10
2018-08-18T05:04:57.968Z,76.20
2018-08-18T05:07:27.856Z,76.20
2018-08-18T05:09:56.329Z,76.40
2018-08-18T05:12:32.780Z,76.40
2018-08-18T05:15:19.797Z,76.50
2018-08-18T05:17:49.726Z,76.60
2018-08-18T05:20:20.230Z,76.50
2018-08-18T05:22:49.015Z,76.50
2018-08-18T05:25:26.413Z,76.60
2018-08-18T05:33:39.994Z,76.60
2018-08-18T05:36:14.593Z,76.50
2018-08-18T05:38:49.809Z,76.50
2018-08-18T05:41:27.394Z,76.70
2018-08-18T05:43:57.286Z,76.80
2018-08-18T05:46:26.390Z,76.70
2018-08-18T05:49:08.607Z,76.70
2018-08-18T05:54:48.503Z,76.80
2018-08-18T05:57:33.607Z,76.80
2018-08-18T06:00:25.771Z,76.70
2018-08-18T06:06:12.620Z,76.80
2018-08-18T06:08:48.854Z,76.70
2018-08-18T06:11:43.669Z,76.60
2018-08-18T06:14:21.336Z,76.50
2018-08-18T06:16:57.515Z,76.40
2018-08-18T06:52:55.511Z,76.10
2018-08-18T06:55:28.258Z,75.70
2018-08-18T06:58:00.320Z,75.60
2018-08-18T07:00:38.926Z,75.60
2018-08-18T07:03:19.189Z,75.60
2018-08-18T07:05:47.999Z,75.50
2018-08-18T07:08:22.524Z,75.40
2018-08-18T07:26:01.209Z,75.20
2018-08-18T07:28:50.924Z,75.10
2018-08-18T07:34:17.438Z,75.10
2018-08-18T07:36:54.149Z,75.10
2018-08-18T07:40:38.765Z,75.10
2018-08-18T07:43:25.092Z,75.00
2018-08-18T07:45:55.970Z,75.70
2018-08-18T07:54:21.361Z,74.80
2018-08-18T07:59:36.446Z,74.80
2018-08-18T08:13:54.303Z,73.80
2018-08-18T08:16:24.370Z,74.20
2018-08-18T08:18:54.785Z,74.00
2018-08-18T08:21:28.428Z,73.80
2018-08-18T08:24:01.486Z,73.80
2018-08-18T08:26:36.235Z,73.70
2018-08-18T08:29:08.399Z,73.60
2018-08-18T08:34:48.774Z,73.50
2018-08-18T08:37:29.945Z,73.20
2018-08-18T13:03:29.929Z,71.80
2018-08-18T13:05:59.910Z,57.70
2018-08-18T13:08:30.925Z,57.80
2018-08-18T13:11:02.026Z,57.60
2018-08-18T13:13:30.697Z,57.00
2018-08-18T13:15:59.282Z,57.30
2018-08-18T13:18:29.723Z,56.80
2018-08-18T13:20:59.210Z,57.10
2018-08-18T13:23:29.404Z,57.20
2018-08-18T13:25:58.224Z,57.30
2018-08-18T13:28:27.067Z,56.70
2018-08-18T13:30:55.570Z,56.90
2018-08-18T13:33:29.000Z,56.50
2018-08-18T13:35:57.834Z,56.20
2018-08-18T13:38:32.190Z,56.40
2018-08-18T13:41:00.975Z,56.70
2018-08-18T13:43:41.835Z,56.60
2018-08-18T13:46:33.319Z,56.80
2018-08-18T13:49:02.852Z,56.30
2018-08-18T13:51:32.317Z,55.90
2018-08-18T13:54:03.873Z,56.20
2018-08-18T13:56:32.705Z,56.50
2018-08-18T13:59:01.398Z,55.60
2018-08-18T14:01:34.354Z,56.20
2018-08-18T14:04:17.746Z,56.20
2018-08-18T14:06:53.345Z,56.00
2018-08-18T14:09:21.945Z,56.20
2018-08-18T14:11:51.490Z,55.90
2018-08-18T14:14:20.574Z,55.30
2018-08-18T14:19:30.863Z,56.10
2018-08-18T15:17:04.758Z,55.30
2018-08-18T15:19:33.283Z,54.60
2018-08-18T15:22:10.145Z,54.50
2018-08-18T15:24:39.099Z,54.50
2018-08-18T15:27:08.313Z,54.20
2018-08-18T15:29:36.733Z,54.40
2018-08-18T15:32:05.466Z,54.10
2018-08-18T15:34:34.655Z,53.60
2018-08-18T15:37:03.263Z,53.30
2018-08-18T15:39:33.126Z,54.20
2018-08-18T15:42:01.701Z,54.20
2018-08-18T15:44:30.163Z,54.20
2018-08-18T15:46:59.028Z,53.90
2018-08-18T15:49:27.524Z,53.50
2018-08-18T15:51:57.895Z,54.00
2018-08-18T15:54:26.528Z,53.80
2018-08-18T15:56:54.983Z,54.10
2018-08-18T15:59:23.485Z,54.10
2018-08-18T16:01:52.181Z,54.10
2018-08-18T16:04:20.622Z,53.90
2018-08-18T16:06:49.085Z,53.20
2018-08-18T16:09:17.564Z,53.20
2018-08-18T16:11:45.834Z,53.20
2018-08-18T16:14:14.429Z,53.30
2018-08-18T16:16:57.345Z,53.40
2018-08-18T16:19:25.989Z,53.00
2018-08-18T16:21:54.437Z,53.10
2018-08-18T16:24:31.180Z,53.30
2018-08-18T16:27:00.865Z,54.20
2018-08-18T16:29:29.315Z,54.00
2018-08-18T16:32:12.221Z,54.10
2018-08-18T16:34:40.935Z,54.20
2018-08-18T16:37:09.365Z,54.00
2018-08-18T16:39:37.958Z,53.70
2018-08-18T16:42:06.517Z,54.20
2018-08-18T16:44:35.106Z,54.30
2018-08-18T16:47:05.190Z,54.70
2018-08-18T16:49:33.669Z,54.60
2018-08-18T16:52:02.390Z,54.90
2018-08-18T16:54:31.532Z,54.60
2018-08-18T16:57:02.629Z,54.70
2018-08-18T16:59:32.965Z,54.30
2018-08-18T17:02:01.573Z,54.90
2018-08-18T17:04:31.885Z,55.00
2018-08-18T17:07:01.365Z,54.80
2018-08-18T17:09:37.346Z,54.70
2018-08-18T17:12:16.383Z,54.70
2018-08-18T17:14:45.003Z,54.90
2018-08-18T17:17:13.725Z,55.10
2018-08-18T17:19:42.346Z,55.20
2018-08-18T17:22:12.490Z,55.30
2018-08-18T17:24:40.922Z,55.10
2018-08-18T17:27:09.595Z,55.20
2018-08-18T17:29:39.415Z,55.40
2018-08-18T17:32:08.594Z,55.50
2018-08-18T17:34:37.070Z,55.50
2018-08-18T17:37:05.938Z,55.40
2018-08-18T17:39:35.837Z,55.50
2018-08-18T17:42:04.458Z,55.60
2018-08-18T17:44:33.117Z,55.60
2018-08-18T17:47:08.914Z,55.60
2018-08-18T17:49:44.911Z,56.00
2018-08-18T17:52:13.693Z,55.70
2018-08-18T17:54:42.577Z,55.70
2018-08-18T17:57:11.082Z,55.70
2018-08-18T17:59:54.229Z,55.90
2018-08-18T18:02:24.663Z,56.70
2018-08-18T18:05:10.199Z,56.00
2018-08-18T18:07:38.732Z,56.20
2018-08-18T18:10:08.831Z,56.40
2018-08-18T18:12:37.477Z,56.40
2018-08-18T18:15:27.741Z,56.30
2018-08-18T18:17:56.728Z,56.30
2018-08-18T18:20:28.222Z,56.50
2018-08-18T18:22:58.026Z,56.70
2018-08-18T18:25:26.765Z,56.20
2018-08-18T18:27:55.761Z,56.80
2018-08-18T18:30:26.881Z,56.90
2018-08-18T18:32:55.965Z,56.90
2018-08-18T18:35:25.777Z,56.90
2018-08-18T18:37:58.767Z,57.10
2018-08-18T18:40:27.944Z,57.10
2018-08-18T18:43:02.677Z,57.20
2018-08-18T18:45:31.477Z,57.20
2018-08-18T18:48:00.202Z,57.30
2018-08-18T18:50:29.150Z,57.30
2018-08-18T18:52:57.979Z,57.40
2018-08-18T18:55:26.655Z,57.40
2018-08-18T18:58:11.450Z,57.50
2018-08-18T19:00:45.295Z,57.60
2018-08-18T19:03:14.629Z,57.60
2018-08-18T19:05:47.399Z,57.70
2018-08-18T19:08:19.181Z,57.80
2018-08-18T19:10:47.887Z,57.90
2018-08-18T19:13:16.649Z,57.90
2018-08-18T19:15:45.478Z,58.00
2018-08-18T19:18:14.697Z,58.00
2018-08-18T19:20:43.365Z,58.10
2018-08-18T19:23:20.242Z,58.10
2018-08-18T19:25:53.099Z,58.20
2018-08-18T19:28:23.053Z,58.30
2018-08-18T19:30:51.704Z,58.30
2018-08-18T19:35:54.894Z,58.60
2018-08-18T19:38:23.997Z,58.60
2018-08-18T19:40:54.038Z,58.70
2018-08-18T19:43:24.742Z,58.80
2018-08-18T19:45:53.833Z,58.80
2018-08-18T19:48:26.713Z,58.90
2018-08-18T19:51:00.625Z,59.00
2018-08-18T19:53:31.955Z,59.10
2018-08-18T19:56:01.398Z,59.20
2018-08-18T19:58:30.645Z,59.30
2018-08-18T20:01:00.229Z,59.40
2018-08-18T20:03:28.935Z,59.50
2018-08-18T20:06:03.569Z,60.30
2018-08-18T20:08:32.132Z,59.60
2018-08-18T20:11:02.113Z,59.70
2018-08-18T20:13:31.986Z,59.70
2018-08-18T20:16:02.295Z,59.80
2018-08-18T20:18:32.279Z,59.90
2018-08-18T20:21:00.886Z,60.00
2018-08-18T20:23:29.594Z,60.00
2018-08-18T20:25:58.393Z,60.10
2018-08-18T20:28:26.940Z,60.20
2018-08-18T20:30:55.445Z,60.30
2018-08-18T20:33:24.915Z,60.40
2018-08-18T20:35:53.550Z,60.50
2018-08-18T20:38:22.253Z,60.60
2018-08-18T20:40:50.793Z,60.70
2018-08-18T20:43:19.247Z,60.80
2018-08-18T20:45:48.780Z,60.80
2018-08-18T20:48:19.063Z,60.90
2018-08-18T20:50:47.727Z,61.00
2018-08-18T20:53:18.386Z,61.00
2018-08-18T20:56:00.999Z,61.20
2018-08-18T20:58:30.963Z,61.30
2018-08-18T21:00:59.510Z,61.30
2018-08-18T21:03:43.618Z,61.50
2018-08-18T21:06:12.951Z,61.50
2018-08-18T21:08:41.590Z,61.50
2018-08-18T21:11:10.651Z,61.50
2018-08-18T21:13:39.647Z,61.70
2018-08-18T21:16:08.704Z,61.80
2018-08-18T21:18:37.289Z,61.70
2018-08-18T21:21:22.741Z,61.90
2018-08-18T21:23:51.782Z,61.80
2018-08-18T21:26:20.436Z,62.00
2018-08-18T21:28:49.106Z,62.20
2018-08-18T21:31:23.167Z,62.10
2018-08-18T21:33:51.829Z,62.20
2018-08-18T21:36:20.507Z,62.40
2018-08-18T21:38:49.120Z,62.50
2018-08-18T21:41:17.793Z,62.60
2018-08-18T21:43:46.582Z,62.60
2018-08-18T21:46:15.319Z,63.00
2018-08-18T21:48:51.465Z,62.70
2018-08-18T21:51:24.917Z,62.80
2018-08-18T21:53:53.701Z,62.80
2018-08-18T21:56:22.228Z,62.90
2018-08-18T21:58:50.862Z,63.10
2018-08-18T22:04:10.042Z,63.10
2018-08-18T22:06:38.776Z,63.10
2018-08-18T22:09:24.209Z,63.20
2018-08-18T22:11:52.710Z,63.30
2018-08-18T22:14:21.235Z,63.30
2018-08-18T22:16:56.689Z,63.40
2018-08-18T22:19:25.768Z,63.40
2018-08-18T22:21:54.266Z,63.70
2018-08-18T22:24:22.812Z,63.80
2018-08-18T22:26:51.387Z,63.90
2018-08-18T22:29:23.258Z,63.90
2018-08-18T22:31:52.379Z,64.00
2018-08-18T22:34:20.839Z,64.10
2018-08-18T22:39:22.897Z,64.30
2018-08-18T22:41:51.453Z,64.20
2018-08-18T22:44:19.946Z,64.20
2018-08-18T22:46:48.475Z,64.30
2018-08-18T22:49:17.109Z,64.50
2018-08-18T22:51:47.694Z,64.40
2018-08-18T22:54:16.358Z,64.50
2018-08-18T22:56:49.023Z,64.60
2018-08-18T22:59:17.422Z,64.60
2018-08-18T23:01:45.856Z,64.90
2018-08-18T23:04:28.857Z,64.90
2018-08-18T23:06:57.988Z,64.90
2018-08-18T23:09:27.041Z,65.00
2018-08-18T23:11:58.805Z,65.00
2018-08-18T23:14:29.659Z,65.00
2018-08-18T23:16:58.510Z,65.10
2018-08-18T23:19:27.065Z,65.20
2018-08-18T23:21:55.634Z,66.00
2018-08-18T23:24:32.443Z,65.40
2018-08-18T23:27:01.504Z,65.40
2018-08-18T23:29:30.137Z,65.50
2018-08-18T23:31:59.194Z,65.50
2018-08-18T23:34:27.653Z,65.60
2018-08-18T23:36:56.629Z,65.60
2018-08-18T23:39:25.175Z,65.80
2018-08-18T23:42:03.509Z,65.80
2018-08-18T23:44:32.023Z,65.70
2018-08-18T23:47:00.606Z,65.80
2018-08-18T23:49:29.491Z,66.00
2018-08-18T23:51:58.029Z,66.80
2018-08-18T23:54:26.665Z,66.10
2018-08-18T23:56:55.152Z,66.20
2018-08-18T23:59:24.333Z,66.10
