createdAt,value
2023-02-01T00:00:53.362Z,99100.84
2023-02-01T00:03:55.744Z,99096.88
2023-02-01T00:06:58.105Z,99097.34
2023-02-01T00:10:00.420Z,99105.75
2023-02-01T00:13:02.745Z,99106.66
2023-02-01T00:16:08.898Z,99096.56
2023-02-01T00:19:15.791Z,99081.09
2023-02-01T00:22:18.152Z,99060.72
2023-02-01T00:25:20.470Z,99068.63
2023-02-01T00:28:22.800Z,99081.03
2023-02-01T00:31:27.101Z,99065.63
2023-02-01T00:34:31.395Z,99077.06
2023-02-01T00:37:33.646Z,99055.34
2023-02-01T00:40:36.439Z,99074.38
2023-02-01T00:43:40.697Z,99077.53
2023-02-01T00:46:43.170Z,99081.63
2023-02-01T00:49:46.075Z,99095.34
2023-02-01T00:52:48.430Z,99091.44
2023-02-01T00:55:50.938Z,99070.66
2023-02-01T00:58:53.445Z,99099.69
2023-02-01T01:01:55.949Z,99085.00
2023-02-01T01:04:58.341Z,99083.44
2023-02-01T01:08:00.641Z,99082.66
2023-02-01T01:11:27.494Z,99072.59
2023-02-01T01:14:34.145Z,99088.19
2023-02-01T01:17:36.502Z,99078.16
2023-02-01T01:20:40.316Z,99068.28
2023-02-01T01:23:43.221Z,99077.31
2023-02-01T01:26:45.859Z,99081.00
2023-02-01T01:29:48.165Z,99075.53
2023-02-01T01:32:50.523Z,99084.56
2023-02-01T01:35:52.844Z,99078.72
2023-02-01T01:38:55.281Z,99076.75
2023-02-01T01:41:57.684Z,99080.91
2023-02-01T01:45:08.083Z,99072.81
2023-02-01T01:48:29.230Z,99071.88
2023-02-01T01:51:33.565Z,99064.00
2023-02-01T01:54:39.839Z,99072.63
2023-02-01T01:57:45.112Z,99068.53
2023-02-01T02:00:48.023Z,99070.50
2023-02-01T02:03:50.956Z,99078.38
2023-02-01T02:07:03.239Z,99070.88
2023-02-01T02:10:11.733Z,99084.50
2023-02-01T02:13:15.571Z,99068.22
2023-02-01T02:16:17.842Z,99075.19
2023-02-01T02:19:44.986Z,99088.56
2023-02-01T02:23:18.102Z,99089.94
2023-02-01T02:26:53.411Z,99100.94
2023-02-01T02:29:55.620Z,99093.66
2023-02-01T02:33:25.570Z,99090.91
2023-02-01T02:37:17.119Z,99084.00
2023-02-01T02:40:53.503Z,99081.63
2023-02-01T02:44:17.648Z,99088.66
2023-02-01T02:47:35.795Z,99083.06
2023-02-01T02:51:01.579Z,99076.16
2023-02-01T02:54:23.944Z,99088.28
2023-02-01T02:57:46.974Z,99091.28
2023-02-01T03:01:08.615Z,99093.66
2023-02-01T03:04:13.077Z,99099.94
2023-02-01T03:07:45.455Z,99095.09
2023-02-01T03:10:56.207Z,99105.50
2023-02-01T03:14:02.459Z,99092.00
2023-02-01T03:17:16.542Z,99089.13
2023-02-01T03:20:21.414Z,99081.38
2023-02-01T03:23:28.232Z,99073.59
2023-02-01T03:26:32.907Z,99077.25
2023-02-01T03:29:42.649Z,99053.50
2023-02-01T03:33:01.396Z,99057.66
2023-02-01T03:36:15.333Z,99058.25
2023-02-01T03:39:27.473Z,99072.81
2023-02-01T03:42:36.731Z,99064.69
2023-02-01T03:45:44.407Z,99074.50
2023-02-01T03:48:46.810Z,99063.38
2023-02-01T03:51:50.868Z,99083.44
2023-02-01T03:54:54.096Z,99075.97
2023-02-01T03:58:04.335Z,99065.78
2023-02-01T04:01:06.895Z,99076.88
2023-02-01T04:04:20.936Z,99082.38
2023-02-01T04:07:26.835Z,99092.72
2023-02-01T04:10:29.590Z,99073.91
2023-02-01T04:13:31.893Z,99074.13
2023-02-01T04:16:34.519Z,99084.00
2023-02-01T04:19:36.884Z,99083.31
2023-02-01T04:22:39.244Z,99075.13
2023-02-01T04:25:41.560Z,99052.03
2023-02-01T04:28:44.210Z,99067.88
2023-02-01T04:31:47.429Z,99063.81
2023-02-01T04:34:49.929Z,99061.53
2023-02-01T04:37:52.353Z,99071.88
2023-02-01T04:40:54.751Z,99082.06
2023-02-01T04:43:57.119Z,99075.56
2023-02-01T04:46:59.758Z,99073.19
2023-02-01T04:50:02.107Z,99081.81
2023-02-01T04:53:04.459Z,99089.47
2023-02-01T04:56:07.433Z,99097.63
2023-02-01T04:59:11.220Z,99088.44
2023-02-01T05:02:13.565Z,99091.13
2023-02-01T05:05:16.003Z,99073.00
2023-02-01T05:08:18.424Z,99075.53
2023-02-01T05:11:39.324Z,99060.13
2023-02-01T05:14:41.577Z,99077.38
2023-02-01T05:17:43.924Z,99072.88
2023-02-01T05:20:46.245Z,99070.41
2023-02-01T05:24:07.203Z,99060.56
2023-02-01T05:27:09.522Z,99056.66
2023-02-01T05:30:12.345Z,99073.56
2023-02-01T05:33:14.695Z,99084.94
2023-02-01T05:36:17.021Z,99078.06
2023-02-01T05:39:19.990Z,99068.47
2023-02-01T05:42:22.380Z,99052.88
2023-02-01T05:45:24.786Z,99057.09
2023-02-01T05:48:27.152Z,99069.72
2023-02-01T05:51:29.559Z,99070.56
2023-02-01T05:54:31.826Z,99067.38
2023-02-01T05:57:34.222Z,99069.25
2023-02-01T06:00:36.635Z,99090.09
2023-02-01T06:03:39.608Z,99088.19
2023-02-01T06:06:42.107Z,99081.53
2023-02-01T06:09:44.395Z,99079.19
2023-02-01T06:12:47.303Z,99092.28
2023-02-01T06:15:49.636Z,99097.78
2023-02-01T06:18:52.173Z,99076.22
2023-02-01T06:21:54.495Z,99083.06
2023-02-01T06:24:57.372Z,99081.53
2023-02-01T06:28:02.461Z,99078.88
2023-02-01T06:31:08.573Z,99096.81
2023-02-01T06:34:11.489Z,99083.84
2023-02-01T06:37:13.890Z,99088.09
2023-02-01T06:40:16.481Z,99078.38
2023-02-01T06:43:18.847Z,99076.25
2023-02-01T06:46:21.165Z,99077.38
2023-02-01T06:49:23.951Z,99081.69
2023-02-01T06:52:26.329Z,99085.63
2023-02-01T06:55:28.754Z,99093.66
2023-02-01T06:58:35.039Z,99089.00
2023-02-01T07:01:37.324Z,99086.44
2023-02-01T07:04:39.799Z,99100.53
2023-02-01T07:07:42.429Z,99092.81
2023-02-01T07:10:44.824Z,99099.34
2023-02-01T07:13:47.395Z,99097.44
2023-02-01T07:16:49.812Z,99098.91
2023-02-01T07:19:52.142Z,99102.47
2023-02-01T07:22:58.432Z,99101.00
2023-02-01T07:26:04.406Z,99092.44
2023-02-01T07:29:06.971Z,99100.63
2023-02-01T07:32:09.509Z,99105.16
2023-02-01T07:35:11.957Z,99103.81
2023-02-01T07:38:14.779Z,99101.91
2023-02-01T07:41:17.649Z,99105.69
2023-02-01T07:44:23.708Z,99112.75
2023-02-01T07:47:26.069Z,99117.69
2023-02-01T07:50:28.533Z,99114.31
2023-02-01T07:53:31.890Z,99115.78
2023-02-01T07:56:34.401Z,99100.00
2023-02-01T07:59:36.773Z,99121.09
2023-02-01T08:02:39.096Z,99099.75
2023-02-01T08:05:41.462Z,99113.59
2023-02-01T08:08:46.303Z,99113.59
2023-02-01T08:11:48.977Z,99126.47
2023-02-01T08:14:51.343Z,99121.38
2023-02-01T08:17:53.677Z,99122.03
2023-02-01T08:20:56.301Z,99119.41
2023-02-01T08:23:58.863Z,99115.72
2023-02-01T08:27:03.605Z,99115.66
2023-02-01T08:30:08.152Z,99126.19
2023-02-01T08:33:11.103Z,99109.56
2023-02-01T08:36:13.520Z,99128.34
2023-02-01T08:39:16.470Z,99131.69
2023-02-01T08:42:37.956Z,99125.41
2023-02-01T08:45:41.412Z,99113.09
2023-02-01T08:48:44.119Z,99106.16
2023-02-01T08:51:46.549Z,99121.34
2023-02-01T08:54:49.434Z,99095.47
2023-02-01T08:57:52.013Z,99107.56
2023-02-01T09:00:54.619Z,99105.84
2023-02-01T09:03:57.074Z,99120.63
2023-02-01T09:06:59.520Z,99115.75
2023-02-01T09:10:02.404Z,99124.94
2023-02-01T09:13:04.925Z,99121.69
2023-02-01T09:16:07.474Z,99127.09
2023-02-01T09:19:27.055Z,99128.38
2023-02-01T09:22:29.785Z,99133.06
2023-02-01T09:25:32.220Z,99118.44
2023-02-01T09:28:34.688Z,99117.59
2023-02-01T09:31:40.049Z,99127.81
2023-02-01T09:34:42.794Z,99103.16
2023-02-01T09:37:45.368Z,99120.63
2023-02-01T09:40:48.712Z,99100.75
2023-02-01T09:44:10.610Z,99088.78
2023-02-01T09:47:18.227Z,99095.47
2023-02-01T09:50:23.873Z,99106.25
2023-02-01T09:53:33.978Z,99108.91
2023-02-01T09:56:48.318Z,99117.84
2023-02-01T09:59:59.347Z,99128.97
2023-02-01T10:03:01.922Z,99117.59
2023-02-01T10:06:40.017Z,99120.47
2023-02-01T10:10:06.337Z,99127.53
2023-02-01T10:13:14.604Z,99128.16
2023-02-01T10:16:24.644Z,99124.91
2023-02-01T10:20:11.355Z,99115.66
2023-02-01T10:23:34.991Z,99125.63
2023-02-01T10:26:40.067Z,99129.97
2023-02-01T10:29:47.069Z,99143.19
2023-02-01T10:32:53.944Z,99138.00
2023-02-01T10:36:04.323Z,99132.19
2023-02-01T10:39:09.043Z,99131.72
2023-02-01T10:42:12.565Z,99140.19
2023-02-01T10:45:18.808Z,99138.56
2023-02-01T10:48:21.726Z,99153.94
2023-02-01T10:51:30.845Z,99152.25
2023-02-01T10:54:39.561Z,99160.69
2023-02-01T10:57:42.243Z,99145.03
2023-02-01T11:00:50.918Z,99151.72
2023-02-01T11:04:00.928Z,99146.13
2023-02-01T11:07:29.474Z,99146.69
2023-02-01T11:10:45.905Z,99142.44
2023-02-01T11:14:00.899Z,99121.38
2023-02-01T11:17:19.603Z,99122.44
2023-02-01T11:20:50.356Z,99137.56
2023-02-01T11:23:52.943Z,99119.44
2023-02-01T11:26:59.512Z,99139.38
2023-02-01T11:30:05.181Z,99123.03
2023-02-01T11:33:09.288Z,99127.28
2023-02-01T11:36:12.697Z,99121.41
2023-02-01T11:39:15.097Z,99117.63
2023-02-01T11:42:18.986Z,99127.88
2023-02-01T11:45:26.269Z,99117.34
2023-02-01T11:48:33.732Z,99132.88
2023-02-01T11:51:57.674Z,99127.84
2023-02-01T11:55:35.188Z,99132.94
2023-02-01T11:58:56.401Z,99126.75
2023-02-01T12:02:34.256Z,99123.72
2023-02-01T12:05:48.453Z,99127.69
2023-02-01T12:09:23.743Z,99127.00
2023-02-01T12:13:01.108Z,99124.56
2023-02-01T12:16:21.379Z,99124.09
2023-02-01T12:19:35.839Z,99125.19
2023-02-01T12:22:46.154Z,99124.38
2023-02-01T12:26:24.315Z,99121.44
2023-02-01T12:29:45.062Z,99124.13
2023-02-01T12:33:15.355Z,99110.09
2023-02-01T12:36:35.245Z,99112.78
2023-02-01T12:39:41.748Z,99101.13
2023-02-01T12:43:10.723Z,99111.69
2023-02-01T12:46:34.257Z,99099.00
2023-02-01T12:49:57.263Z,99125.63
2023-02-01T12:53:09.248Z,99101.41
2023-02-01T12:56:17.422Z,99096.84
2023-02-01T12:59:38.151Z,99112.47
2023-02-01T13:03:12.824Z,99107.34
2023-02-01T13:06:19.487Z,99107.22
2023-02-01T13:09:29.123Z,99107.13
2023-02-01T13:12:49.468Z,99114.28
2023-02-01T13:15:51.977Z,99112.94
2023-02-01T13:18:59.839Z,99092.19
2023-02-01T13:22:13.145Z,99088.09
2023-02-01T13:25:20.081Z,99124.03
2023-02-01T13:28:41.137Z,99127.81
2023-02-01T13:32:02.110Z,99129.59
2023-02-01T13:35:17.363Z,99133.44
2023-02-01T13:38:38.537Z,99131.78
2023-02-01T13:41:53.091Z,99127.94
2023-02-01T13:45:05.595Z,99130.25
2023-02-01T13:48:08.583Z,99120.81
2023-02-01T13:51:10.970Z,99130.31
2023-02-01T13:54:30.210Z,99132.03
2023-02-01T13:57:39.960Z,99122.94
2023-02-01T14:00:46.896Z,99142.09
2023-02-01T14:04:06.737Z,99137.41
2023-02-01T14:07:19.811Z,99137.03
2023-02-01T14:10:51.649Z,99141.72
2023-02-01T14:13:54.050Z,99141.72
2023-02-01T14:16:56.964Z,99135.72
2023-02-01T14:20:40.968Z,99140.00
2023-02-01T14:23:55.591Z,99135.22
2023-02-01T14:27:00.736Z,99134.28
2023-02-01T14:30:08.521Z,99130.50
2023-02-01T14:33:23.170Z,99120.56
2023-02-01T14:36:25.996Z,99125.31
2023-02-01T14:39:37.191Z,99123.38
2023-02-01T14:42:49.614Z,99122.25
2023-02-01T14:45:52.305Z,99110.81
2023-02-01T14:48:55.164Z,99129.19
2023-02-01T14:51:58.650Z,99138.44
2023-02-01T14:55:07.064Z,99124.50
2023-02-01T14:58:38.428Z,99128.53
2023-02-01T15:01:51.256Z,99118.44
2023-02-01T15:04:57.964Z,99115.28
2023-02-01T15:08:07.488Z,99133.31
2023-02-01T15:11:17.057Z,99145.69
2023-02-01T15:14:19.538Z,99132.81
2023-02-01T15:17:25.373Z,99149.84
2023-02-01T15:20:30.244Z,99151.47
2023-02-01T15:23:34.650Z,99155.91
2023-02-01T15:26:37.113Z,99138.97
2023-02-01T15:29:39.542Z,99151.66
2023-02-01T15:32:42.201Z,99147.78
2023-02-01T15:35:47.339Z,99161.31
2023-02-01T15:38:49.961Z,99171.53
2023-02-01T15:41:56.303Z,99161.00
2023-02-01T15:44:58.834Z,99148.78
2023-02-01T15:48:01.674Z,99167.25
2023-02-01T15:51:04.859Z,99179.66
2023-02-01T15:54:09.233Z,99181.13
2023-02-01T15:57:11.773Z,99190.28
2023-02-01T16:00:23.741Z,99179.91
2023-02-01T16:03:48.349Z,99183.47
2023-02-01T16:06:56.801Z,99183.81
2023-02-01T16:10:07.974Z,99185.56
2023-02-01T16:13:11.133Z,99175.03
2023-02-01T16:16:15.086Z,99178.41
2023-02-01T16:19:17.597Z,99156.09
2023-02-01T16:22:20.116Z,99155.09
2023-02-01T16:25:22.872Z,99174.81
2023-02-01T16:28:26.623Z,99170.34
2023-02-01T16:31:34.162Z,99163.47
2023-02-01T16:34:36.993Z,99174.19
2023-02-01T16:37:39.408Z,99176.69
2023-02-01T16:40:43.031Z,99169.06
2023-02-01T16:43:45.936Z,99164.66
2023-02-01T16:46:49.659Z,99169.75
2023-02-01T16:49:51.918Z,99174.63
2023-02-01T16:52:54.501Z,99171.38
2023-02-01T16:55:58.472Z,99168.75
2023-02-01T16:59:01.102Z,99171.84
2023-02-01T17:02:03.398Z,99187.28
2023-02-01T17:05:07.978Z,99187.31
2023-02-01T17:08:12.226Z,99183.19
2023-02-01T17:11:14.908Z,99180.66
2023-02-01T17:14:19.863Z,99177.75
2023-02-01T17:17:37.746Z,99175.66
2023-02-01T17:20:41.051Z,99182.88
2023-02-01T17:23:44.310Z,99193.63
2023-02-01T17:26:46.710Z,99187.47
2023-02-01T17:29:49.295Z,99188.09
2023-02-01T17:32:51.771Z,99191.38
2023-02-01T17:35:57.657Z,99188.41
2023-02-01T17:39:05.674Z,99187.75
2023-02-01T17:42:12.284Z,99189.22
2023-02-01T17:45:23.115Z,99175.16
2023-02-01T17:48:27.864Z,99170.06
2023-02-01T17:51:31.739Z,99161.25
2023-02-01T17:54:34.071Z,99167.03
2023-02-01T17:57:37.140Z,99181.72
2023-02-01T18:00:40.212Z,99183.53
2023-02-01T18:03:43.175Z,99170.66
2023-02-01T18:06:45.827Z,99182.03
2023-02-01T18:09:48.480Z,99184.47
2023-02-01T18:12:51.284Z,99178.03
2023-02-01T18:15:54.024Z,99177.13
2023-02-01T18:19:01.822Z,99179.19
2023-02-01T18:22:05.144Z,99167.59
2023-02-01T18:25:21.358Z,99167.81
2023-02-01T18:28:23.763Z,99156.88
2023-02-01T18:31:28.403Z,99164.66
2023-02-01T18:34:30.967Z,99165.19
2023-02-01T18:37:33.573Z,99161.66
2023-02-01T18:40:47.390Z,99166.03
2023-02-01T18:43:51.027Z,99169.16
2023-02-01T18:46:53.413Z,99163.56
2023-02-01T18:49:55.698Z,99164.84
2023-02-01T18:52:59.665Z,99154.91
2023-02-01T18:56:03.121Z,99166.56
2023-02-01T18:59:05.535Z,99169.94
2023-02-01T19:02:08.338Z,99168.84
2023-02-01T19:05:12.503Z,99165.69
2023-02-01T19:08:14.689Z,99161.19
2023-02-01T19:11:17.079Z,99142.41
2023-02-01T19:14:19.520Z,99161.75
2023-02-01T19:17:21.952Z,99160.91
2023-02-01T19:20:25.927Z,99147.44
2023-02-01T19:23:28.260Z,99159.53
2023-02-01T19:26:30.633Z,99153.28
2023-02-01T19:29:32.951Z,99142.69
2023-02-01T19:32:35.245Z,99137.34
2023-02-01T19:35:37.701Z,99136.38
2023-02-01T19:38:40.947Z,99145.47
2023-02-01T19:41:43.277Z,99135.22
2023-02-01T19:44:45.803Z,99125.78
2023-02-01T19:47:48.076Z,99140.84
2023-02-01T19:50:50.503Z,99132.97
2023-02-01T19:53:52.812Z,99130.69
2023-02-01T19:56:55.143Z,99136.34
2023-02-01T19:59:57.684Z,99148.88
2023-02-01T20:02:59.251Z,99134.97
2023-02-01T20:06:02.317Z,99137.59
2023-02-01T20:09:05.295Z,99123.47
2023-02-01T20:12:09.052Z,99136.53
2023-02-01T20:15:11.856Z,99128.03
2023-02-01T20:18:14.190Z,99138.84
2023-02-01T20:21:18.408Z,99130.41
2023-02-01T20:24:20.745Z,99138.28
2023-02-01T20:27:24.097Z,99130.38
2023-02-01T20:30:29.466Z,99128.09
2023-02-01T20:33:32.420Z,99137.06
2023-02-01T20:36:34.794Z,99136.78
2023-02-01T20:39:37.047Z,99132.16
2023-02-01T20:42:40.770Z,99127.91
2023-02-01T20:45:44.135Z,99135.59
2023-02-01T20:48:48.471Z,99131.19
2023-02-01T20:51:51.061Z,99130.97
2023-02-01T20:54:53.373Z,99136.41
2023-02-01T20:57:55.731Z,99133.47
2023-02-01T21:00:58.103Z,99122.97
2023-02-01T21:04:01.588Z,99129.59
2023-02-01T21:07:03.927Z,99127.91
2023-02-01T21:10:07.438Z,99123.72
2023-02-01T21:13:09.903Z,99130.34
2023-02-01T21:16:14.371Z,99140.38
2023-02-01T21:19:19.516Z,99130.34
2023-02-01T21:22:21.979Z,99140.78
2023-02-01T21:25:25.158Z,99140.16
2023-02-01T21:28:27.747Z,99153.84
2023-02-01T21:31:30.126Z,99141.41
2023-02-01T21:34:32.471Z,99148.34
2023-02-01T21:37:35.230Z,99154.72
2023-02-01T21:40:38.132Z,99162.16
2023-02-01T21:43:40.486Z,99155.91
2023-02-01T21:46:43.814Z,99150.16
2023-02-01T21:49:47.054Z,99152.47
2023-02-01T21:52:49.981Z,99157.72
2023-02-01T21:55:52.486Z,99135.66
2023-02-01T21:58:55.340Z,99152.25
2023-02-01T22:01:57.714Z,99157.09
2023-02-01T22:05:00.084Z,99148.06
2023-02-01T22:08:02.396Z,99155.75
2023-02-01T22:11:05.758Z,99147.91
2023-02-01T22:14:09.422Z,99141.88
2023-02-01T22:17:15.320Z,99138.28
2023-02-01T22:20:17.915Z,99149.34
2023-02-01T22:23:20.186Z,99147.34
2023-02-01T22:26:23.168Z,99153.47
2023-02-01T22:29:26.940Z,99166.22
2023-02-01T22:32:29.788Z,99157.59
2023-02-01T22:35:32.265Z,99122.16
2023-02-01T22:38:35.705Z,99157.97
2023-02-01T22:41:38.173Z,99152.81
2023-02-01T22:44:41.403Z,99151.56
2023-02-01T22:47:43.844Z,99163.00
2023-02-01T22:50:46.895Z,99151.22
2023-02-01T22:53:57.115Z,99156.03
2023-02-01T22:57:00.378Z,99151.25
2023-02-01T23:00:02.998Z,99149.22
2023-02-01T23:03:07.522Z,99152.97
2023-02-01T23:06:10.146Z,99146.72
2023-02-01T23:09:26.276Z,99146.72
2023-02-01T23:12:28.591Z,99155.81
2023-02-01T23:15:31.258Z,99162.19
2023-02-01T23:18:33.648Z,99161.78
2023-02-01T23:21:36.102Z,99174.69
2023-02-01T23:24:38.367Z,99167.88
2023-02-01T23:27:41.028Z,99148.00
2023-02-01T23:30:43.452Z,99143.94
2023-02-01T23:33:47.033Z,99143.38
2023-02-01T23:36:49.328Z,99142.31
2023-02-01T23:39:52.272Z,99146.16
2023-02-01T23:43:13.635Z,99140.13
2023-02-01T23:46:17.103Z,99143.72
2023-02-01T23:49:19.515Z,99143.84
2023-02-01T23:52:21.861Z,99130.00
2023-02-01T23:55:24.530Z,99132.44
2023-02-01T23:58:27.038Z,99120.25
