createdAt,value
2017-10-05T00:00:02.583Z,0
2017-10-05T00:01:02.544Z,0
2017-10-05T00:02:02.556Z,0
2017-10-05T00:03:02.580Z,0
2017-10-05T00:04:02.560Z,0
2017-10-05T00:05:02.589Z,0
2017-10-05T00:06:02.593Z,0
2017-10-05T00:07:02.545Z,0
2017-10-05T00:08:02.516Z,0
2017-10-05T00:09:02.545Z,0
2017-10-05T00:10:02.546Z,0
2017-10-05T00:11:02.520Z,0
2017-10-05T00:12:02.563Z,0
2017-10-05T00:13:02.604Z,0
2017-10-05T00:14:02.551Z,0
2017-10-05T00:15:02.549Z,0
2017-10-05T00:16:02.628Z,0
2017-10-05T00:17:02.628Z,0
2017-10-05T00:18:02.561Z,0
2017-10-05T00:19:02.513Z,0
2017-10-05T00:20:02.558Z,0
2017-10-05T00:21:02.558Z,0
2017-10-05T00:22:02.636Z,0
2017-10-05T00:23:02.613Z,0
2017-10-05T00:24:02.604Z,0
2017-10-05T00:25:02.615Z,0
2017-10-05T00:26:02.559Z,0
2017-10-05T00:27:02.632Z,0
2017-10-05T00:28:02.635Z,0
2017-10-05T00:29:02.561Z,0
2017-10-05T00:30:02.723Z,0
2017-10-05T00:31:02.613Z,0
2017-10-05T00:32:02.578Z,0
2017-10-05T00:33:02.613Z,0
2017-10-05T00:34:02.612Z,0
2017-10-05T00:35:02.520Z,0
2017-10-05T00:36:02.613Z,0
2017-10-05T00:37:02.588Z,0
2017-10-05T00:38:02.524Z,0
2017-10-05T00:39:02.524Z,0
2017-10-05T00:40:02.569Z,0
2017-10-05T00:41:02.594Z,0
2017-10-05T00:42:02.620Z,0
2017-10-05T00:43:02.620Z,0
2017-10-05T00:44:02.614Z,0
2017-10-05T00:45:02.577Z,0
2017-10-05T00:46:02.570Z,0
2017-10-05T00:47:02.618Z,0
2017-10-05T00:48:02.574Z,0
2017-10-05T00:49:02.528Z,0
2017-10-05T00:50:02.575Z,0
2017-10-05T00:51:02.577Z,0
2017-10-05T00:52:02.534Z,0
2017-10-05T00:53:02.626Z,0
2017-10-05T00:54:02.591Z,0
2017-10-05T00:55:02.622Z,0
2017-10-05T00:56:02.621Z,0
2017-10-05T00:57:02.596Z,0
2017-10-05T00:58:02.525Z,0
2017-10-05T00:59:02.557Z,0
2017-10-05T01:00:02.529Z,0
2017-10-05T01:01:02.524Z,0
2017-10-05T01:02:02.577Z,0
2017-10-05T01:03:02.574Z,0
2017-10-05T01:04:02.594Z,0
2017-10-05T01:05:02.550Z,0
2017-10-05T01:06:02.566Z,0
2017-10-05T01:07:02.612Z,0
2017-10-05T01:08:02.650Z,0
2017-10-05T01:09:02.632Z,0
2017-10-05T01:10:02.587Z,0
2017-10-05T01:11:02.634Z,0
2017-10-05T01:12:02.601Z,0
2017-10-05T01:13:02.652Z,0
2017-10-05T01:14:02.554Z,0
2017-10-05T01:15:02.559Z,0
2017-10-05T01:16:02.591Z,0
2017-10-05T01:17:02.558Z,0
2017-10-05T01:18:02.529Z,0
2017-10-05T01:19:02.619Z,0
2017-10-05T01:20:02.597Z,0
2017-10-05T01:21:02.533Z,0
2017-10-05T01:22:02.604Z,0
2017-10-05T01:23:02.538Z,0
2017-10-05T01:24:02.598Z,0
2017-10-05T01:25:02.641Z,0
2017-10-05T01:26:02.598Z,0
2017-10-05T01:27:02.547Z,0
2017-10-05T01:28:02.598Z,0
2017-10-05T01:29:02.602Z,0
2017-10-05T01:30:02.601Z,0
2017-10-05T01:31:02.583Z,0
2017-10-05T01:32:02.603Z,0
2017-10-05T01:33:02.651Z,0
2017-10-05T01:34:02.649Z,0
2017-10-05T01:35:02.606Z,0
2017-10-05T01:36:02.604Z,0
2017-10-05T01:37:02.650Z,0
2017-10-05T01:38:02.653Z,0
2017-10-05T01:39:02.681Z,0
2017-10-05T01:40:02.604Z,0
2017-10-05T01:41:02.651Z,0
2017-10-05T01:42:02.655Z,0
2017-10-05T01:43:02.607Z,0
2017-10-05T01:44:02.500Z,0
2017-10-05T01:45:02.705Z,0
2017-10-05T01:46:02.572Z,0
2017-10-05T01:47:02.575Z,0
2017-10-05T01:48:02.544Z,0
2017-10-05T01:49:02.620Z,0
2017-10-05T01:50:02.597Z,0
2017-10-05T01:51:02.532Z,0
2017-10-05T01:52:02.699Z,0
2017-10-05T01:53:02.581Z,0
2017-10-05T01:54:02.661Z,0
2017-10-05T01:55:02.616Z,0
2017-10-05T01:56:02.616Z,0
2017-10-05T01:57:02.669Z,0
2017-10-05T01:58:02.633Z,0
2017-10-05T01:59:02.627Z,0
2017-10-05T02:00:02.666Z,0
2017-10-05T02:01:02.599Z,0
2017-10-05T02:02:02.620Z,0
2017-10-05T02:03:02.573Z,0
2017-10-05T02:04:02.695Z,0
2017-10-05T02:05:02.665Z,0
2017-10-05T02:06:02.670Z,0
2017-10-05T02:07:02.572Z,0
2017-10-05T02:08:02.621Z,0
2017-10-05T02:09:02.629Z,0
2017-10-05T02:10:02.582Z,0
2017-10-05T02:11:02.578Z,0
2017-10-05T02:12:02.672Z,0
2017-10-05T02:13:02.690Z,0
2017-10-05T02:14:02.552Z,0
2017-10-05T02:15:02.562Z,0
2017-10-05T02:16:02.568Z,0
2017-10-05T02:17:02.579Z,0
2017-10-05T02:18:02.568Z,0
2017-10-05T02:19:02.509Z,0
2017-10-05T02:20:02.509Z,0
2017-10-05T02:21:02.568Z,0
2017-10-05T02:22:02.559Z,0
2017-10-05T02:23:02.519Z,0
2017-10-05T02:24:02.683Z,0
2017-10-05T02:25:02.635Z,0
2017-10-05T02:26:02.632Z,0
2017-10-05T02:27:02.663Z,0
2017-10-05T02:28:02.736Z,0
2017-10-05T02:29:02.679Z,0
2017-10-05T02:30:02.643Z,0
2017-10-05T02:31:02.616Z,0
2017-10-05T02:32:02.704Z,0
2017-10-05T02:33:02.618Z,0
2017-10-05T02:34:02.602Z,0
2017-10-05T02:35:02.652Z,0
2017-10-05T02:36:02.683Z,0
2017-10-05T02:37:02.650Z,0
2017-10-05T02:38:02.639Z,0
2017-10-05T02:39:02.592Z,0
2017-10-05T02:40:02.685Z,0
2017-10-05T02:41:02.620Z,0
2017-10-05T02:42:02.710Z,0
2017-10-05T02:43:02.644Z,0
2017-10-05T02:44:02.577Z,0
2017-10-05T02:45:02.579Z,0
2017-10-05T02:46:02.610Z,0
2017-10-05T02:47:02.608Z,0
2017-10-05T02:48:02.582Z,0
2017-10-05T02:49:02.583Z,0
2017-10-05T02:50:02.589Z,0
2017-10-05T02:51:02.584Z,0
2017-10-05T02:52:02.586Z,0
2017-10-05T02:53:02.588Z,0
2017-10-05T02:54:02.694Z,0
2017-10-05T02:55:02.694Z,0
2017-10-05T02:56:02.648Z,0
2017-10-05T02:57:02.633Z,0
2017-10-05T02:58:02.700Z,0
2017-10-05T02:59:02.649Z,0
2017-10-05T03:00:02.650Z,0
2017-10-05T03:01:02.602Z,0
2017-10-05T03:02:02.696Z,0
2017-10-05T03:03:02.650Z,0
2017-10-05T03:04:02.657Z,0
2017-10-05T03:05:02.611Z,0
2017-10-05T03:06:02.708Z,0
2017-10-05T03:07:02.615Z,0
2017-10-05T03:08:02.655Z,0
2017-10-05T03:09:02.622Z,0
2017-10-05T03:10:02.639Z,0
2017-10-05T03:11:02.702Z,0
2017-10-05T03:12:02.658Z,0
2017-10-05T03:13:02.663Z,0
2017-10-05T03:14:02.662Z,0
2017-10-05T03:15:02.747Z,0
2017-10-05T03:16:02.692Z,0
2017-10-05T03:17:02.665Z,0
2017-10-05T03:18:02.694Z,0
2017-10-05T03:19:02.709Z,0
2017-10-05T03:20:02.661Z,0
2017-10-05T03:21:02.709Z,0
2017-10-05T03:22:02.735Z,0
2017-10-05T03:23:02.710Z,0
2017-10-05T03:24:02.599Z,0
2017-10-05T03:25:02.629Z,0
2017-10-05T03:26:02.632Z,0
2017-10-05T03:27:02.634Z,0
2017-10-05T03:28:02.631Z,0
2017-10-05T03:29:02.609Z,0
2017-10-05T03:30:02.612Z,0
2017-10-05T03:31:02.609Z,0
2017-10-05T03:32:02.669Z,0
2017-10-05T03:33:02.611Z,0
2017-10-05T03:34:02.689Z,0
2017-10-05T03:35:02.687Z,0
2017-10-05T03:36:02.625Z,0
2017-10-05T03:37:02.670Z,0
2017-10-05T03:38:02.724Z,0
2017-10-05T03:39:02.678Z,0
2017-10-05T03:40:02.683Z,0
2017-10-05T03:41:02.750Z,0
2017-10-05T03:42:02.726Z,0
2017-10-05T03:43:02.725Z,0
2017-10-05T03:44:02.678Z,0
2017-10-05T03:45:02.680Z,0
2017-10-05T03:46:02.677Z,0
2017-10-05T03:47:02.681Z,0
2017-10-05T03:48:02.643Z,0
2017-10-05T03:49:02.648Z,0
2017-10-05T03:50:02.650Z,0
2017-10-05T03:51:02.647Z,0
2017-10-05T03:52:02.648Z,0
2017-10-05T03:53:02.629Z,0
2017-10-05T03:54:02.712Z,0
2017-10-05T03:55:02.651Z,0
2017-10-05T03:56:02.665Z,0
2017-10-05T03:57:02.686Z,0
2017-10-05T03:58:02.685Z,0
2017-10-05T03:59:02.699Z,0
2017-10-05T04:00:02.739Z,0
2017-10-05T04:01:02.691Z,0
2017-10-05T04:02:02.831Z,0
2017-10-05T04:03:02.739Z,0
2017-10-05T04:04:02.663Z,0
2017-10-05T04:05:02.685Z,0
2017-10-05T04:06:02.696Z,0
2017-10-05T04:07:02.657Z,0
2017-10-05T04:08:02.653Z,0
2017-10-05T04:09:02.687Z,0
2017-10-05T04:10:02.701Z,0
2017-10-05T04:11:02.730Z,0
2017-10-05T04:12:02.727Z,0
2017-10-05T04:13:02.699Z,0
2017-10-05T04:14:02.665Z,0
2017-10-05T04:15:02.744Z,0
2017-10-05T04:16:02.663Z,0
2017-10-05T04:17:02.652Z,0
2017-10-05T04:18:02.698Z,0
2017-10-05T04:19:02.715Z,0
2017-10-05T04:20:02.682Z,0
2017-10-05T04:21:02.670Z,0
2017-10-05T04:22:02.707Z,0
2017-10-05T04:23:02.655Z,0
2017-10-05T04:24:02.700Z,0
2017-10-05T04:25:02.747Z,0
2017-10-05T04:26:02.751Z,0
2017-10-05T04:27:02.659Z,0
2017-10-05T04:28:02.708Z,0
2017-10-05T04:29:02.666Z,0
2017-10-05T04:30:02.686Z,0
2017-10-05T04:31:02.712Z,0
2017-10-05T04:32:02.706Z,0
2017-10-05T04:33:02.727Z,0
2017-10-05T04:34:02.705Z,0
2017-10-05T04:35:02.758Z,0
2017-10-05T04:36:02.722Z,0
2017-10-05T04:37:02.757Z,0
2017-10-05T04:38:02.657Z,0
2017-10-05T04:39:02.713Z,0
2017-10-05T04:40:02.720Z,0
2017-10-05T04:41:02.661Z,0
2017-10-05T04:42:02.693Z,0
2017-10-05T04:43:02.757Z,0
2017-10-05T04:44:02.714Z,0
2017-10-05T04:45:02.688Z,0
2017-10-05T04:46:02.749Z,0
2017-10-05T04:47:02.665Z,0
2017-10-05T04:48:02.721Z,0
2017-10-05T04:49:02.713Z,0
2017-10-05T04:50:02.755Z,0
2017-10-05T04:51:02.696Z,0
2017-10-05T04:52:02.757Z,0
2017-10-05T04:53:02.697Z,0
2017-10-05T04:54:02.695Z,0
2017-10-05T04:55:02.756Z,0
2017-10-05T04:56:02.753Z,0
2017-10-05T04:57:02.749Z,0
2017-10-05T04:58:02.739Z,0
2017-10-05T04:59:02.693Z,0
2017-10-05T05:00:02.754Z,0
2017-10-05T05:01:02.762Z,0
2017-10-05T05:02:02.758Z,0
2017-10-05T05:03:02.699Z,0
2017-10-05T05:04:02.668Z,4
2017-10-05T05:05:02.665Z,4
2017-10-05T05:06:02.690Z,4
2017-10-05T05:07:02.781Z,4
2017-10-05T05:08:02.726Z,4
2017-10-05T05:09:02.693Z,4
2017-10-05T05:10:02.784Z,12
2017-10-05T05:11:02.669Z,12
2017-10-05T05:12:02.726Z,12
2017-10-05T05:13:02.734Z,16
2017-10-05T05:14:02.665Z,24
2017-10-05T05:15:02.734Z,32
2017-10-05T05:16:02.781Z,36
2017-10-05T05:17:02.807Z,40
2017-10-05T05:18:02.738Z,48
2017-10-05T05:19:02.699Z,60
2017-10-05T05:20:02.715Z,76
2017-10-05T05:21:02.718Z,88
2017-10-05T05:22:02.736Z,100
2017-10-05T05:23:02.690Z,108
2017-10-05T05:24:02.736Z,112
2017-10-05T05:25:02.722Z,128
2017-10-05T05:26:02.741Z,144
2017-10-05T05:27:02.736Z,160
2017-10-05T05:28:02.756Z,176
2017-10-05T05:29:02.787Z,200
2017-10-05T05:30:02.784Z,236
2017-10-05T05:31:02.757Z,300
2017-10-05T05:32:02.791Z,360
2017-10-05T05:33:02.743Z,468
2017-10-05T05:34:02.697Z,504
2017-10-05T05:35:02.743Z,504
2017-10-05T05:36:02.729Z,484
2017-10-05T05:37:02.744Z,496
2017-10-05T05:38:02.794Z,520
2017-10-05T05:39:02.738Z,496
2017-10-05T05:40:02.801Z,496
2017-10-05T05:41:02.695Z,548
2017-10-05T05:42:02.751Z,624
2017-10-05T05:43:02.749Z,704
2017-10-05T05:44:02.749Z,776
2017-10-05T05:45:02.765Z,900
2017-10-05T05:46:02.688Z,1036
2017-10-05T05:47:02.711Z,1120
2017-10-05T05:48:02.715Z,1228
2017-10-05T05:49:02.689Z,1312
2017-10-05T05:50:02.693Z,1312
2017-10-05T05:51:02.719Z,1288
2017-10-05T05:52:02.717Z,1328
2017-10-05T05:53:02.755Z,1392
2017-10-05T05:54:02.753Z,1468
2017-10-05T05:55:02.727Z,1564
2017-10-05T05:56:02.829Z,1580
2017-10-05T05:57:02.801Z,1584
2017-10-05T05:58:02.766Z,1636
2017-10-05T05:59:02.802Z,1672
2017-10-05T06:00:02.809Z,1580
2017-10-05T06:01:02.710Z,1592
2017-10-05T06:02:02.766Z,1540
2017-10-05T06:03:02.809Z,1516
2017-10-05T06:04:02.762Z,1600
2017-10-05T06:05:02.711Z,1672
2017-10-05T06:06:02.769Z,1732
2017-10-05T06:07:02.774Z,1816
2017-10-05T06:08:02.766Z,1976
2017-10-05T06:09:02.728Z,2116
2017-10-05T06:10:02.802Z,2212
2017-10-05T06:11:02.706Z,2284
2017-10-05T06:12:02.741Z,2432
2017-10-05T06:13:02.800Z,2692
2017-10-05T06:14:02.737Z,2876
2017-10-05T06:15:02.743Z,2796
2017-10-05T06:16:02.735Z,2760
2017-10-05T06:17:02.710Z,2860
2017-10-05T06:18:02.809Z,2704
2017-10-05T06:19:02.785Z,2692
2017-10-05T06:20:02.747Z,2692
2017-10-05T06:21:02.780Z,2876
2017-10-05T06:22:02.809Z,2800
2017-10-05T06:23:02.807Z,2656
2017-10-05T06:24:02.713Z,2836
2017-10-05T06:25:02.815Z,3052
2017-10-05T06:26:02.754Z,2908
2017-10-05T06:27:02.758Z,3160
2017-10-05T06:28:02.775Z,3604
2017-10-05T06:29:02.829Z,3812
2017-10-05T06:30:02.827Z,4404
2017-10-05T06:31:02.824Z,4704
2017-10-05T06:32:02.760Z,4680
2017-10-05T06:33:02.805Z,4540
2017-10-05T06:34:02.725Z,4412
2017-10-05T06:35:02.715Z,3928
2017-10-05T06:36:02.710Z,3464
2017-10-05T06:37:02.714Z,3312
2017-10-05T06:38:02.744Z,3200
2017-10-05T06:39:02.715Z,3196
2017-10-05T06:40:02.745Z,3216
2017-10-05T06:41:02.743Z,3076
2017-10-05T06:42:02.716Z,3064
2017-10-05T06:43:02.783Z,3240
2017-10-05T06:44:02.718Z,3424
2017-10-05T06:45:02.751Z,3676
2017-10-05T06:46:02.755Z,4160
2017-10-05T06:47:02.786Z,4424
2017-10-05T06:48:02.786Z,4500
2017-10-05T06:49:02.765Z,4424
2017-10-05T06:50:02.826Z,3960
2017-10-05T06:51:02.755Z,3432
2017-10-05T06:52:02.735Z,3264
2017-10-05T06:53:02.828Z,3128
2017-10-05T06:54:02.736Z,3228
2017-10-05T06:55:02.749Z,3220
2017-10-05T06:56:02.726Z,3488
2017-10-05T06:57:02.727Z,4112
2017-10-05T06:58:02.753Z,4776
2017-10-05T06:59:02.752Z,6092
2017-10-05T07:00:02.792Z,6112
2017-10-05T07:01:02.726Z,5964
2017-10-05T07:02:02.796Z,6300
2017-10-05T07:03:02.726Z,6508
2017-10-05T07:04:02.734Z,7160
2017-10-05T07:05:02.869Z,8500
2017-10-05T07:06:02.830Z,9220
2017-10-05T07:07:02.812Z,8836
2017-10-05T07:08:02.841Z,9152
2017-10-05T07:09:02.737Z,9596
2017-10-05T07:10:02.833Z,9352
2017-10-05T07:11:02.748Z,8380
2017-10-05T07:12:02.841Z,7684
2017-10-05T07:13:02.781Z,8340
2017-10-05T07:14:02.762Z,8992
2017-10-05T07:15:02.818Z,9528
2017-10-05T07:16:02.802Z,10092
2017-10-05T07:17:02.841Z,10544
2017-10-05T07:18:02.811Z,10832
2017-10-05T07:19:02.831Z,9268
2017-10-05T07:20:02.745Z,9116
2017-10-05T07:21:02.775Z,10716
2017-10-05T07:22:02.786Z,12476
2017-10-05T07:23:02.807Z,12572
2017-10-05T07:24:02.767Z,12876
2017-10-05T07:25:02.844Z,13064
2017-10-05T07:26:02.788Z,13888
2017-10-05T07:27:02.772Z,14144
2017-10-05T07:28:02.843Z,11648
2017-10-05T07:29:02.807Z,10648
2017-10-05T07:30:02.799Z,11180
2017-10-05T07:31:02.847Z,13192
2017-10-05T07:32:02.819Z,15928
2017-10-05T07:33:02.852Z,15892
2017-10-05T07:34:02.809Z,15720
2017-10-05T07:35:02.837Z,15232
2017-10-05T07:36:02.902Z,15676
2017-10-05T07:37:02.836Z,16848
2017-10-05T07:38:02.819Z,18908
2017-10-05T07:39:02.764Z,18852
2017-10-05T07:40:02.829Z,17408
2017-10-05T07:41:02.883Z,15464
2017-10-05T07:42:02.868Z,14780
2017-10-05T07:43:02.862Z,14380
2017-10-05T07:44:02.778Z,13580
2017-10-05T07:45:02.847Z,12316
2017-10-05T07:46:02.761Z,11760
2017-10-05T07:47:02.822Z,11996
2017-10-05T07:48:02.832Z,11756
2017-10-05T07:49:02.794Z,11380
2017-10-05T07:50:02.826Z,10936
2017-10-05T07:51:02.836Z,10744
2017-10-05T07:52:02.838Z,10288
2017-10-05T07:53:02.801Z,10716
2017-10-05T07:54:02.832Z,9988
2017-10-05T07:55:02.769Z,9432
2017-10-05T07:56:02.772Z,9460
2017-10-05T07:57:02.871Z,8940
2017-10-05T07:58:02.821Z,7960
2017-10-05T07:59:02.809Z,7972
2017-10-05T08:00:02.772Z,8456
2017-10-05T08:01:02.801Z,8236
2017-10-05T08:02:02.863Z,9452
2017-10-05T08:03:02.802Z,9168
2017-10-05T08:04:02.774Z,9864
2017-10-05T08:05:02.778Z,8748
2017-10-05T08:06:02.840Z,7952
2017-10-05T08:07:02.873Z,8396
2017-10-05T08:08:02.781Z,8616
2017-10-05T08:09:02.775Z,7724
2017-10-05T08:10:02.783Z,8732
2017-10-05T08:11:02.886Z,8376
2017-10-05T08:12:02.890Z,8504
2017-10-05T08:13:02.879Z,7668
2017-10-05T08:14:02.791Z,7884
2017-10-05T08:15:02.804Z,8052
2017-10-05T08:16:02.818Z,7052
2017-10-05T08:17:02.843Z,7496
2017-10-05T08:18:02.855Z,8116
2017-10-05T08:19:02.836Z,6988
2017-10-05T08:20:02.852Z,7676
2017-10-05T08:21:02.821Z,7328
2017-10-05T08:22:02.821Z,6912
2017-10-05T08:23:02.808Z,6936
2017-10-05T08:24:02.875Z,5700
2017-10-05T08:25:02.790Z,6212
2017-10-05T08:26:02.850Z,6720
2017-10-05T08:27:02.878Z,6264
2017-10-05T08:28:02.787Z,5400
2017-10-05T08:29:02.840Z,5804
2017-10-05T08:30:02.914Z,7780
2017-10-05T08:31:02.877Z,7724
2017-10-05T08:32:02.839Z,6752
2017-10-05T08:33:02.880Z,7740
2017-10-05T08:34:02.795Z,12980
2017-10-05T08:35:02.900Z,10904
2017-10-05T08:36:02.818Z,9032
2017-10-05T08:37:02.922Z,9040
2017-10-05T08:38:02.847Z,7464
2017-10-05T08:39:02.832Z,8888
2017-10-05T08:40:02.840Z,7592
2017-10-05T08:41:02.831Z,9384
2017-10-05T08:42:02.801Z,8368
2017-10-05T08:43:02.801Z,8296
2017-10-05T08:44:02.838Z,9628
2017-10-05T08:45:02.920Z,9700
2017-10-05T08:46:02.856Z,9980
2017-10-05T08:47:02.905Z,10412
2017-10-05T08:48:02.905Z,9284
2017-10-05T08:49:02.843Z,9560
2017-10-05T08:50:02.855Z,10576
2017-10-05T08:51:02.907Z,9100
2017-10-05T08:52:02.861Z,8892
2017-10-05T08:53:02.860Z,8964
2017-10-05T08:54:02.904Z,9684
2017-10-05T08:55:02.859Z,9552
2017-10-05T08:56:02.814Z,8948
2017-10-05T08:57:02.794Z,8604
2017-10-05T08:58:02.861Z,7764
2017-10-05T08:59:02.857Z,6820
2017-10-05T09:00:02.797Z,6112
2017-10-05T09:01:02.828Z,6108
2017-10-05T09:02:02.865Z,6116
2017-10-05T09:03:02.859Z,6444
2017-10-05T09:04:02.865Z,7716
2017-10-05T09:05:02.846Z,6484
2017-10-05T09:06:02.898Z,6972
2017-10-05T09:07:02.875Z,8384
2017-10-05T09:08:02.831Z,8472
2017-10-05T09:09:02.921Z,9804
2017-10-05T09:10:02.823Z,9176
2017-10-05T09:11:02.820Z,8568
2017-10-05T09:12:02.852Z,9008
2017-10-05T09:13:02.917Z,8048
2017-10-05T09:14:02.817Z,7044
2017-10-05T09:15:02.874Z,8532
2017-10-05T09:16:02.922Z,8360
2017-10-05T09:17:02.941Z,8572
2017-10-05T09:18:02.860Z,6148
2017-10-05T09:19:02.873Z,6860
2017-10-05T09:20:02.881Z,6148
2017-10-05T09:21:02.902Z,7080
2017-10-05T09:22:02.934Z,6420
2017-10-05T09:23:02.929Z,7996
2017-10-05T09:24:02.861Z,7896
2017-10-05T09:25:02.879Z,7988
2017-10-05T09:26:02.874Z,9272
2017-10-05T09:27:02.818Z,8624
2017-10-05T09:28:02.844Z,10760
2017-10-05T09:29:02.880Z,9096
2017-10-05T09:30:02.844Z,8988
2017-10-05T09:31:02.883Z,7292
2017-10-05T09:32:02.882Z,8740
2017-10-05T09:33:02.846Z,7944
2017-10-05T09:34:02.848Z,11936
2017-10-05T09:35:02.904Z,9860
2017-10-05T09:36:02.915Z,10136
2017-10-05T09:37:02.829Z,13356
2017-10-05T09:38:02.894Z,10804
2017-10-05T09:39:02.897Z,9272
2017-10-05T09:40:02.890Z,11540
2017-10-05T09:41:02.852Z,13468
2017-10-05T09:42:02.837Z,10296
2017-10-05T09:43:02.926Z,12680
2017-10-05T09:44:02.917Z,10616
2017-10-05T09:45:02.903Z,6712
2017-10-05T09:46:02.921Z,6792
2017-10-05T09:47:02.873Z,7792
2017-10-05T09:48:02.934Z,7372
2017-10-05T09:49:02.875Z,9116
2017-10-05T09:50:02.925Z,10028
2017-10-05T09:51:02.934Z,10876
2017-10-05T09:52:02.939Z,12424
2017-10-05T09:53:02.938Z,10940
2017-10-05T09:54:02.925Z,11732
2017-10-05T09:55:02.897Z,11308
2017-10-05T09:56:02.860Z,12392
2017-10-05T09:57:02.866Z,15096
2017-10-05T09:58:02.836Z,14036
2017-10-05T09:59:02.898Z,12488
2017-10-05T10:00:02.836Z,13344
2017-10-05T10:01:02.837Z,14860
2017-10-05T10:02:02.907Z,14988
2017-10-05T10:03:02.902Z,14576
2017-10-05T10:04:02.864Z,20468
2017-10-05T10:05:02.869Z,15984
2017-10-05T10:06:02.901Z,11252
2017-10-05T10:07:02.902Z,14316
2017-10-05T10:08:02.868Z,16864
2017-10-05T10:09:02.887Z,13000
2017-10-05T10:10:02.903Z,12552
2017-10-05T10:11:02.868Z,11328
2017-10-05T10:12:02.844Z,9176
2017-10-05T10:13:02.845Z,9424
2017-10-05T10:14:02.845Z,9276
2017-10-05T10:15:02.917Z,10476
2017-10-05T10:16:02.888Z,12368
2017-10-05T10:17:02.865Z,17116
2017-10-05T10:18:02.965Z,21696
2017-10-05T10:19:02.897Z,26208
2017-10-05T10:20:02.893Z,19752
2017-10-05T10:21:02.913Z,16296
2017-10-05T10:22:02.901Z,12096
2017-10-05T10:23:02.915Z,19568
2017-10-05T10:24:02.928Z,16308
2017-10-05T10:25:02.956Z,13052
2017-10-05T10:26:02.962Z,10684
2017-10-05T10:27:02.922Z,7964
2017-10-05T10:28:02.918Z,7812
2017-10-05T10:29:02.935Z,10128
2017-10-05T10:30:02.920Z,13160
2017-10-05T10:31:02.950Z,13776
2017-10-05T10:32:02.917Z,13940
2017-10-05T10:33:02.923Z,15792
2017-10-05T10:34:02.930Z,18944
2017-10-05T10:35:02.973Z,17884
2017-10-05T10:36:02.898Z,16480
2017-10-05T10:37:02.907Z,13392
2017-10-05T10:38:02.904Z,13968
2017-10-05T10:39:02.968Z,14412
2017-10-05T10:40:02.931Z,13776
2017-10-05T10:41:02.939Z,10220
2017-10-05T10:42:02.943Z,12692
2017-10-05T10:43:02.937Z,16400
2017-10-05T10:44:02.976Z,14068
2017-10-05T10:45:02.994Z,16152
2017-10-05T10:46:02.929Z,15992
2017-10-05T10:47:02.941Z,19268
2017-10-05T10:48:02.931Z,21536
2017-10-05T10:49:02.879Z,16632
2017-10-05T10:50:02.915Z,17284
2017-10-05T10:51:02.948Z,14864
2017-10-05T10:52:02.977Z,10736
2017-10-05T10:53:03.001Z,10272
2017-10-05T10:54:02.915Z,5996
2017-10-05T10:55:02.882Z,9968
2017-10-05T10:56:02.975Z,16668
2017-10-05T10:57:03.000Z,21728
2017-10-05T10:58:02.979Z,17804
2017-10-05T10:59:02.921Z,13412
2017-10-05T11:00:02.950Z,9776
2017-10-05T11:01:02.943Z,6712
2017-10-05T11:02:02.938Z,6748
2017-10-05T11:03:02.920Z,9556
2017-10-05T11:04:02.993Z,17264
2017-10-05T11:05:02.879Z,32320
2017-10-05T11:06:02.885Z,15296
2017-10-05T11:07:02.884Z,15800
2017-10-05T11:08:02.886Z,10172
2017-10-05T11:09:02.889Z,7080
2017-10-05T11:10:02.894Z,8092
2017-10-05T11:11:02.897Z,12032
2017-10-05T11:12:02.910Z,13948
2017-10-05T11:13:02.909Z,11344
2017-10-05T11:14:02.861Z,13592
2017-10-05T11:15:02.893Z,21100
2017-10-05T11:16:02.992Z,41248
2017-10-05T11:17:03.006Z,43968
2017-10-05T11:18:02.950Z,39264
2017-10-05T11:19:02.925Z,38912
2017-10-05T11:20:02.995Z,47776
2017-10-05T11:21:02.948Z,39552
2017-10-05T11:22:02.997Z,33440
2017-10-05T11:23:03.020Z,29216
2017-10-05T11:24:02.916Z,40128
2017-10-05T11:25:02.947Z,31360
2017-10-05T11:26:02.998Z,77024
2017-10-05T11:27:02.956Z,109984
2017-10-05T11:28:03.000Z,83904
2017-10-05T11:29:03.005Z,109216
2017-10-05T11:30:03.000Z,106144
2017-10-05T11:31:03.008Z,114752
2017-10-05T11:32:02.936Z,120800
2017-10-05T11:33:03.008Z,143744
2017-10-05T11:34:02.938Z,104352
2017-10-05T11:35:02.967Z,122048
2017-10-05T11:36:02.940Z,45376
2017-10-05T11:37:02.954Z,119712
2017-10-05T11:38:02.934Z,49472
2017-10-05T11:39:02.939Z,81952
2017-10-05T11:40:02.969Z,118176
2017-10-05T11:41:02.939Z,62688
2017-10-05T11:42:02.903Z,55712
2017-10-05T11:43:02.928Z,116672
2017-10-05T11:44:02.972Z,49824
2017-10-05T11:45:02.967Z,38048
2017-10-05T11:46:03.017Z,36256
2017-10-05T11:47:02.925Z,30944
2017-10-05T11:48:02.960Z,38048
2017-10-05T11:49:02.975Z,40256
2017-10-05T11:50:02.942Z,35008
2017-10-05T11:51:02.968Z,32640
2017-10-05T11:52:02.970Z,42688
2017-10-05T11:53:03.012Z,31488
2017-10-05T11:54:02.995Z,24096
2017-10-05T11:55:02.980Z,47648
2017-10-05T11:56:02.975Z,39616
2017-10-05T11:57:02.917Z,31968
2017-10-05T11:58:03.004Z,30240
2017-10-05T11:59:02.988Z,50240
2017-10-05T12:00:02.996Z,51552
2017-10-05T12:01:02.972Z,91264
2017-10-05T12:02:02.980Z,130592
2017-10-05T12:03:03.017Z,101344
2017-10-05T12:04:02.962Z,37440
2017-10-05T12:05:02.997Z,40800
2017-10-05T12:06:03.005Z,39968
2017-10-05T12:07:02.924Z,70112
2017-10-05T12:08:02.983Z,67648
2017-10-05T12:09:02.960Z,43456
2017-10-05T12:10:03.024Z,44000
2017-10-05T12:11:02.945Z,39136
2017-10-05T12:12:03.029Z,27808
2017-10-05T12:13:03.019Z,27168
2017-10-05T12:14:03.031Z,31264
2017-10-05T12:15:02.978Z,35520
2017-10-05T12:16:02.987Z,42240
2017-10-05T12:17:02.990Z,56000
2017-10-05T12:18:03.007Z,40736
2017-10-05T12:19:03.038Z,39360
2017-10-05T12:20:03.136Z,40352
2017-10-05T12:21:02.988Z,35616
2017-10-05T12:22:02.983Z,34048
2017-10-05T12:23:02.988Z,23584
2017-10-05T12:24:03.041Z,20704
2017-10-05T12:25:02.984Z,18876
2017-10-05T12:26:03.034Z,21696
2017-10-05T12:27:03.017Z,35136
2017-10-05T12:28:02.965Z,188000
2017-10-05T12:29:02.991Z,91712
2017-10-05T12:30:03.036Z,72448
2017-10-05T12:31:02.972Z,71616
2017-10-05T12:32:02.994Z,262140
2017-10-05T12:33:02.975Z,101536
2017-10-05T12:34:03.000Z,229120
2017-10-05T12:35:02.995Z,256192
2017-10-05T12:36:02.968Z,262140
2017-10-05T12:37:02.996Z,77664
2017-10-05T12:38:03.000Z,65824
2017-10-05T12:39:03.027Z,58656
2017-10-05T12:40:02.949Z,262140
2017-10-05T12:41:02.971Z,47296
2017-10-05T12:42:02.963Z,35296
2017-10-05T12:43:03.032Z,46304
2017-10-05T12:44:03.039Z,36832
2017-10-05T12:45:03.039Z,44576
2017-10-05T12:46:02.949Z,47104
2017-10-05T12:47:03.028Z,48288
2017-10-05T12:48:02.950Z,31744
2017-10-05T12:49:03.014Z,27488
2017-10-05T12:50:03.051Z,27680
2017-10-05T12:51:03.056Z,28288
2017-10-05T12:52:02.967Z,21312
2017-10-05T12:53:03.053Z,21472
2017-10-05T12:54:03.050Z,19720
2017-10-05T12:55:02.985Z,21440
2017-10-05T12:56:03.013Z,22528
2017-10-05T12:57:03.009Z,22944
2017-10-05T12:58:03.011Z,24384
2017-10-05T12:59:03.035Z,23808
2017-10-05T13:00:02.984Z,18492
2017-10-05T13:01:02.954Z,17716
2017-10-05T13:02:03.013Z,20928
2017-10-05T13:03:02.993Z,26304
2017-10-05T13:04:02.953Z,25632
2017-10-05T13:05:03.017Z,21728
2017-10-05T13:06:03.042Z,16636
2017-10-05T13:07:03.092Z,16240
2017-10-05T13:08:03.017Z,17920
2017-10-05T13:09:02.976Z,17964
2017-10-05T13:10:03.089Z,16508
2017-10-05T13:11:03.012Z,19060
2017-10-05T13:12:03.012Z,21856
2017-10-05T13:13:02.994Z,24160
2017-10-05T13:14:03.070Z,25408
2017-10-05T13:15:03.060Z,27936
2017-10-05T13:16:02.953Z,29920
2017-10-05T13:17:02.954Z,30560
2017-10-05T13:18:02.983Z,37888
2017-10-05T13:19:03.020Z,46048
2017-10-05T13:20:02.952Z,33920
2017-10-05T13:21:03.013Z,43968
2017-10-05T13:22:03.018Z,55936
2017-10-05T13:23:03.023Z,40768
2017-10-05T13:24:02.961Z,55104
2017-10-05T13:25:02.990Z,112768
2017-10-05T13:26:03.045Z,110176
2017-10-05T13:27:02.987Z,242016
2017-10-05T13:28:03.043Z,60992
2017-10-05T13:29:03.054Z,133312
2017-10-05T13:30:03.031Z,82464
2017-10-05T13:31:03.012Z,60160
2017-10-05T13:32:03.031Z,54176
2017-10-05T13:33:02.973Z,34432
2017-10-05T13:34:03.007Z,33408
2017-10-05T13:35:03.028Z,37952
2017-10-05T13:36:03.010Z,46752
2017-10-05T13:37:03.075Z,56800
2017-10-05T13:38:03.040Z,48800
2017-10-05T13:39:03.034Z,41024
2017-10-05T13:40:03.097Z,34432
2017-10-05T13:41:02.981Z,36736