createdAt,value
2023-01-10T00:00:48.310Z,3.99
2023-01-10T00:03:14.875Z,3.98
2023-01-10T00:05:41.377Z,4.00
2023-01-10T00:08:08.785Z,3.92
2023-01-10T00:10:35.616Z,3.97
2023-01-10T00:13:20.722Z,4.05
2023-01-10T00:15:48.126Z,3.99
2023-01-10T00:18:14.730Z,4.02
2023-01-10T00:20:41.389Z,4.13
2023-01-10T00:23:07.911Z,4.23
2023-01-10T00:25:36.110Z,4.31
2023-01-10T00:28:10.830Z,4.19
2023-01-10T00:30:40.988Z,4.26
2023-01-10T00:33:08.640Z,4.33
2023-01-10T00:35:35.623Z,4.29
2023-01-10T00:38:05.672Z,4.32
2023-01-10T00:40:33.480Z,4.35
2023-01-10T00:43:19.441Z,4.26
2023-01-10T00:45:46.995Z,4.41
2023-01-10T00:48:17.007Z,4.40
2023-01-10T00:50:43.738Z,4.29
2023-01-10T00:53:10.310Z,4.34
2023-01-10T00:55:37.174Z,4.31
2023-01-10T00:58:04.280Z,4.46
2023-01-10T01:00:30.807Z,4.32
2023-01-10T01:02:57.394Z,4.37
2023-01-10T01:05:23.902Z,4.36
2023-01-10T01:07:52.504Z,4.42
2023-01-10T01:10:29.240Z,4.34
2023-01-10T01:13:05.985Z,4.21
2023-01-10T01:15:33.416Z,4.09
2023-01-10T01:17:59.902Z,3.93
2023-01-10T01:20:26.893Z,3.88
2023-01-10T01:22:53.562Z,3.81
2023-01-10T01:25:22.260Z,3.74
2023-01-10T01:27:48.701Z,3.82
2023-01-10T01:30:15.459Z,3.82
2023-01-10T01:32:42.565Z,3.92
2023-01-10T01:35:13.960Z,3.90
2023-01-10T01:37:41.640Z,3.80
2023-01-10T01:40:12.977Z,3.65
2023-01-10T01:42:39.415Z,3.60
2023-01-10T01:45:08.747Z,3.70
2023-01-10T01:47:40.967Z,3.60
2023-01-10T01:50:15.501Z,3.63
2023-01-10T01:52:42.159Z,3.57
2023-01-10T01:55:08.944Z,3.66
2023-01-10T01:57:35.709Z,3.50
2023-01-10T02:00:05.071Z,3.45
2023-01-10T02:02:36.879Z,3.36
2023-01-10T02:05:07.675Z,3.30
2023-01-10T02:07:40.453Z,3.23
2023-01-10T02:10:15.651Z,3.26
2023-01-10T02:12:43.689Z,3.17
2023-01-10T02:15:10.955Z,3.23
2023-01-10T02:17:37.948Z,3.30
2023-01-10T02:20:10.751Z,3.39
2023-01-10T02:22:55.955Z,3.28
2023-01-10T02:25:47.482Z,3.20
2023-01-10T02:28:23.143Z,3.12
2023-01-10T02:31:24.266Z,3.28
2023-01-10T02:34:13.244Z,3.19
2023-01-10T02:36:56.348Z,3.08
2023-01-10T02:39:36.630Z,3.15
2023-01-10T02:42:09.520Z,3.07
2023-01-10T02:44:58.593Z,3.09
2023-01-10T02:47:38.863Z,3.06
2023-01-10T02:50:28.183Z,3.02
2023-01-10T02:52:58.239Z,2.93
2023-01-10T02:55:36.932Z,2.96
2023-01-10T02:58:37.618Z,2.78
2023-01-10T03:01:22.008Z,2.64
2023-01-10T03:04:07.170Z,2.69
2023-01-10T03:06:56.465Z,2.59
2023-01-10T03:10:10.997Z,2.67
2023-01-10T03:12:44.632Z,2.75
2023-01-10T03:15:14.475Z,2.74
2023-01-10T03:17:43.446Z,2.69
2023-01-10T03:20:10.779Z,2.66
2023-01-10T03:22:39.860Z,2.87
2023-01-10T03:25:09.945Z,2.77
2023-01-10T03:27:48.541Z,3.10
2023-01-10T03:30:36.634Z,3.04
2023-01-10T03:33:04.621Z,3.02
2023-01-10T03:36:00.918Z,3.07
2023-01-10T03:38:42.125Z,3.05
2023-01-10T03:41:16.996Z,3.20
2023-01-10T03:44:30.955Z,3.30
2023-01-10T03:47:10.309Z,3.26
2023-01-10T03:49:40.616Z,3.21
2023-01-10T03:52:10.744Z,3.11
2023-01-10T03:54:37.366Z,3.26
2023-01-10T03:57:06.215Z,3.23
2023-01-10T03:59:32.680Z,3.45
2023-01-10T04:02:02.517Z,3.41
2023-01-10T04:04:32.527Z,3.48
2023-01-10T04:07:01.831Z,3.38
2023-01-10T04:09:31.012Z,3.41
2023-01-10T04:11:57.503Z,3.43
2023-01-10T04:14:23.991Z,3.29
2023-01-10T04:16:50.490Z,3.58
2023-01-10T04:19:16.967Z,3.58
2023-01-10T04:21:43.561Z,3.35
2023-01-10T04:24:10.309Z,3.22
2023-01-10T04:26:36.742Z,3.32
2023-01-10T04:29:03.433Z,3.31
2023-01-10T04:31:32.468Z,3.24
2023-01-10T04:34:01.219Z,3.23
2023-01-10T04:36:27.707Z,3.30
2023-01-10T04:38:54.232Z,3.22
2023-01-10T04:41:20.708Z,3.30
2023-01-10T04:43:47.167Z,3.62
2023-01-10T04:46:13.643Z,3.53
2023-01-10T04:48:40.133Z,3.53
2023-01-10T04:51:06.612Z,3.48
2023-01-10T04:53:33.216Z,3.51
2023-01-10T04:56:14.917Z,3.56
2023-01-10T04:58:41.351Z,3.52
2023-01-10T05:01:11.869Z,3.50
2023-01-10T05:03:38.408Z,3.57
2023-01-10T05:06:05.880Z,3.52
2023-01-10T05:08:35.947Z,3.60
2023-01-10T05:11:05.324Z,3.61
2023-01-10T05:13:35.270Z,3.73
2023-01-10T05:16:03.788Z,3.66
2023-01-10T05:18:30.992Z,3.64
2023-01-10T05:21:08.488Z,3.66
2023-01-10T05:23:35.399Z,3.68
2023-01-10T05:26:10.504Z,3.75
2023-01-10T05:28:37.861Z,3.75
2023-01-10T05:31:09.361Z,3.87
2023-01-10T05:33:35.912Z,3.78
2023-01-10T05:36:05.359Z,3.80
2023-01-10T05:38:35.269Z,3.58
2023-01-10T05:41:01.897Z,3.61
2023-01-10T05:43:28.789Z,3.70
2023-01-10T05:45:55.260Z,3.86
2023-01-10T05:48:21.769Z,3.75
2023-01-10T05:50:49.995Z,3.64
2023-01-10T05:53:16.501Z,3.67
2023-01-10T05:55:43.092Z,3.68
2023-01-10T05:58:11.159Z,3.69
2023-01-10T06:00:39.751Z,3.78
2023-01-10T06:03:06.893Z,3.71
2023-01-10T06:05:33.489Z,3.78
2023-01-10T06:08:00.179Z,3.81
2023-01-10T06:10:27.246Z,3.81
2023-01-10T06:12:53.957Z,3.82
2023-01-10T06:15:20.522Z,3.87
2023-01-10T06:17:47.017Z,3.91
2023-01-10T06:20:13.744Z,3.83
2023-01-10T06:22:42.058Z,3.68
2023-01-10T06:25:10.916Z,3.65
2023-01-10T06:27:41.953Z,3.63
2023-01-10T06:30:10.131Z,3.66
2023-01-10T06:32:37.797Z,3.69
2023-01-10T06:35:05.785Z,3.80
2023-01-10T06:37:32.594Z,3.93
2023-01-10T06:39:59.195Z,3.84
2023-01-10T06:42:25.698Z,3.88
2023-01-10T06:44:52.272Z,4.00
2023-01-10T06:47:18.838Z,3.95
2023-01-10T06:49:45.298Z,3.88
2023-01-10T06:52:11.766Z,3.95
2023-01-10T06:54:38.445Z,3.91
2023-01-10T06:57:05.129Z,3.80
2023-01-10T06:59:32.372Z,3.74
2023-01-10T07:01:58.921Z,3.67
2023-01-10T07:04:26.921Z,3.69
2023-01-10T07:06:54.001Z,3.78
2023-01-10T07:09:20.503Z,3.68
2023-01-10T07:11:46.967Z,3.70
2023-01-10T07:14:13.400Z,3.59
2023-01-10T07:16:39.899Z,3.64
2023-01-10T07:19:09.856Z,3.67
2023-01-10T07:21:41.693Z,3.81
2023-01-10T07:24:08.760Z,3.86
2023-01-10T07:26:36.474Z,3.91
2023-01-10T07:29:03.385Z,3.82
2023-01-10T07:31:29.891Z,3.94
2023-01-10T07:33:56.348Z,4.01
2023-01-10T07:36:22.858Z,4.15
2023-01-10T07:38:49.413Z,4.20
2023-01-10T07:41:15.911Z,4.40
2023-01-10T07:43:42.407Z,4.40
2023-01-10T07:46:12.236Z,4.47
2023-01-10T07:48:41.899Z,4.48
2023-01-10T07:51:08.491Z,4.48
2023-01-10T07:53:37.402Z,4.44
2023-01-10T07:56:08.065Z,4.62
2023-01-10T07:58:36.699Z,4.61
2023-01-10T08:01:07.230Z,4.59
2023-01-10T08:03:34.201Z,4.72
2023-01-10T08:06:03.616Z,4.80
2023-01-10T08:08:30.447Z,4.86
2023-01-10T08:10:59.559Z,4.80
2023-01-10T08:13:26.617Z,4.95
2023-01-10T08:15:53.476Z,4.93
2023-01-10T08:18:21.841Z,4.86
2023-01-10T08:20:53.492Z,4.98
2023-01-10T08:23:20.730Z,5.19
2023-01-10T08:25:48.103Z,5.04
2023-01-10T08:28:15.192Z,4.98
2023-01-10T08:30:41.960Z,5.07
2023-01-10T08:33:10.149Z,5.17
2023-01-10T08:35:39.448Z,5.37
2023-01-10T08:38:09.277Z,5.70
2023-01-10T08:40:38.736Z,5.67
2023-01-10T08:43:11.923Z,5.65
2023-01-10T08:45:39.702Z,5.37
2023-01-10T08:48:09.485Z,5.48
2023-01-10T08:50:39.538Z,5.47
2023-01-10T08:53:08.600Z,5.56
2023-01-10T08:55:40.964Z,5.52
2023-01-10T08:58:10.991Z,5.42
2023-01-10T09:00:38.799Z,5.38
2023-01-10T09:03:09.369Z,5.37
2023-01-10T09:05:38.482Z,5.31
2023-01-10T09:08:08.562Z,5.37
2023-01-10T09:10:37.901Z,5.52
2023-01-10T09:13:06.610Z,5.59
2023-01-10T09:15:36.629Z,5.61
2023-01-10T09:18:08.526Z,5.84
2023-01-10T09:20:40.143Z,5.95
2023-01-10T09:23:12.629Z,5.91
2023-01-10T09:25:39.165Z,5.93
2023-01-10T09:28:09.642Z,6.10
2023-01-10T09:30:40.144Z,6.15
2023-01-10T09:33:09.727Z,6.24
2023-01-10T09:35:38.769Z,6.48
2023-01-10T09:38:17.322Z,6.59
2023-01-10T09:41:15.870Z,6.70
2023-01-10T09:43:50.529Z,6.64
2023-01-10T09:46:23.704Z,6.76
2023-01-10T09:49:15.306Z,6.75
2023-01-10T09:51:44.962Z,6.67
2023-01-10T09:54:18.455Z,6.83
2023-01-10T09:56:46.869Z,7.00
2023-01-10T09:59:17.650Z,7.20
2023-01-10T10:01:46.515Z,7.23
2023-01-10T10:04:40.828Z,7.32
2023-01-10T10:07:13.894Z,7.29
2023-01-10T10:09:40.874Z,7.28
2023-01-10T10:12:38.000Z,7.37
2023-01-10T10:15:10.377Z,7.50
2023-01-10T10:18:02.637Z,7.44
2023-01-10T10:20:31.783Z,7.38
2023-01-10T10:23:28.904Z,7.41
2023-01-10T10:25:55.370Z,7.54
2023-01-10T10:28:53.565Z,7.47
2023-01-10T10:32:18.401Z,7.34
2023-01-10T10:35:02.025Z,7.35
2023-01-10T10:37:41.187Z,7.30
2023-01-10T10:40:13.662Z,7.25
2023-01-10T10:42:49.222Z,7.20
2023-01-10T10:45:22.363Z,7.40
2023-01-10T10:48:03.223Z,7.44
2023-01-10T10:50:45.504Z,7.60
2023-01-10T10:53:11.985Z,7.35
2023-01-10T10:55:39.472Z,7.59
2023-01-10T10:58:10.590Z,7.61
2023-01-10T11:00:41.544Z,7.72
2023-01-10T11:03:17.012Z,7.76
2023-01-10T11:05:46.710Z,7.85
2023-01-10T11:08:16.463Z,7.96
2023-01-10T11:10:47.923Z,7.85
2023-01-10T11:13:38.537Z,7.87
2023-01-10T11:16:08.270Z,7.77
2023-01-10T11:18:35.048Z,7.70
2023-01-10T11:21:19.611Z,7.61
2023-01-10T11:23:53.591Z,7.47
2023-01-10T11:26:40.569Z,7.48
2023-01-10T11:29:20.111Z,7.58
2023-01-10T11:31:49.294Z,7.68
2023-01-10T11:34:26.603Z,7.71
2023-01-10T11:37:04.791Z,7.82
2023-01-10T11:39:32.892Z,7.69
2023-01-10T11:42:29.763Z,7.70
2023-01-10T11:45:17.936Z,7.64
2023-01-10T11:48:48.027Z,7.58
2023-01-10T11:51:19.761Z,7.66
2023-01-10T11:53:47.562Z,7.71
2023-01-10T11:56:24.717Z,7.67
2023-01-10T11:58:51.614Z,7.64
2023-01-10T12:01:42.662Z,7.60
2023-01-10T12:04:17.186Z,7.52
2023-01-10T12:06:46.949Z,7.53
2023-01-10T12:09:40.954Z,7.33
2023-01-10T12:12:22.916Z,7.37
2023-01-10T12:14:50.821Z,7.25
2023-01-10T12:17:29.687Z,7.14
2023-01-10T12:20:00.822Z,7.57
2023-01-10T12:22:51.465Z,7.41
2023-01-10T12:25:36.243Z,7.42
2023-01-10T12:28:04.684Z,7.21
2023-01-10T12:30:43.905Z,7.44
2023-01-10T12:33:34.767Z,7.48
2023-01-10T12:36:31.497Z,7.61
2023-01-10T12:39:19.598Z,7.62
2023-01-10T12:42:10.291Z,7.85
2023-01-10T12:44:41.486Z,7.83
2023-01-10T12:47:32.132Z,7.87
2023-01-10T12:50:17.027Z,7.79
2023-01-10T12:52:52.610Z,7.92
2023-01-10T12:55:21.695Z,7.81
2023-01-10T12:57:53.488Z,7.83
2023-01-10T13:00:48.130Z,7.86
2023-01-10T13:03:22.447Z,7.88
2023-01-10T13:05:50.755Z,7.86
2023-01-10T13:08:21.629Z,7.91
2023-01-10T13:10:52.404Z,8.03
2023-01-10T13:13:39.164Z,8.04
2023-01-10T13:16:43.220Z,8.01
2023-01-10T13:19:09.614Z,8.10
2023-01-10T13:21:39.035Z,8.13
2023-01-10T13:24:18.088Z,8.20
2023-01-10T13:26:59.299Z,8.34
2023-01-10T13:29:40.102Z,8.47
2023-01-10T13:32:25.341Z,8.45
2023-01-10T13:34:52.622Z,8.48
2023-01-10T13:37:30.447Z,8.52
2023-01-10T13:39:59.643Z,8.42
2023-01-10T13:42:49.312Z,8.45
2023-01-10T13:45:20.156Z,8.48
2023-01-10T13:48:06.886Z,8.49
2023-01-10T13:50:42.147Z,8.41
2023-01-10T13:53:13.020Z,8.40
2023-01-10T13:55:42.763Z,8.35
2023-01-10T13:58:09.463Z,8.37
2023-01-10T14:00:54.331Z,8.46
2023-01-10T14:03:41.404Z,8.48
2023-01-10T14:06:29.326Z,8.43
2023-01-10T14:09:01.469Z,8.44
2023-01-10T14:11:52.440Z,8.53
2023-01-10T14:14:24.519Z,8.56
2023-01-10T14:16:57.060Z,8.55
2023-01-10T14:19:33.672Z,8.38
2023-01-10T14:22:03.002Z,8.39
2023-01-10T14:24:41.843Z,8.41
2023-01-10T14:27:15.294Z,8.36
2023-01-10T14:29:53.428Z,8.19
2023-01-10T14:32:30.845Z,8.49
2023-01-10T14:35:00.779Z,8.35
2023-01-10T14:37:43.170Z,8.36
2023-01-10T14:40:26.891Z,8.39
2023-01-10T14:42:55.853Z,8.40
2023-01-10T14:45:36.411Z,8.29
2023-01-10T14:48:46.602Z,8.39
2023-01-10T14:51:20.944Z,8.37
2023-01-10T14:53:56.508Z,8.28
2023-01-10T14:56:46.248Z,8.35
2023-01-10T14:59:22.883Z,8.33
2023-01-10T15:02:22.983Z,8.32
2023-01-10T15:04:57.209Z,8.25
2023-01-10T15:07:25.424Z,8.14
2023-01-10T15:09:53.908Z,7.93
2023-01-10T15:12:22.350Z,7.78
2023-01-10T15:14:50.640Z,7.89
2023-01-10T15:17:22.579Z,7.89
2023-01-10T15:19:52.336Z,7.75
2023-01-10T15:22:28.115Z,7.81
2023-01-10T15:25:04.199Z,7.69
2023-01-10T15:27:32.142Z,7.57
2023-01-10T15:29:59.416Z,7.69
2023-01-10T15:32:40.082Z,7.70
2023-01-10T15:35:08.836Z,7.83
2023-01-10T15:37:39.331Z,7.95
2023-01-10T15:40:19.309Z,7.97
2023-01-10T15:42:45.809Z,7.69
2023-01-10T15:45:33.603Z,8.04
2023-01-10T15:48:08.662Z,8.03
2023-01-10T15:50:39.026Z,8.15
2023-01-10T15:53:16.044Z,8.06
2023-01-10T15:55:50.801Z,8.06
2023-01-10T15:58:35.854Z,8.12
2023-01-10T16:01:04.451Z,7.92
2023-01-10T16:03:47.354Z,8.02
2023-01-10T16:06:30.177Z,8.16
2023-01-10T16:08:59.674Z,8.07
2023-01-10T16:12:04.059Z,8.31
2023-01-10T16:14:30.928Z,8.24
2023-01-10T16:16:57.338Z,8.16
2023-01-10T16:19:26.944Z,8.12
2023-01-10T16:21:58.052Z,7.97
2023-01-10T16:24:29.829Z,7.90
2023-01-10T16:26:58.223Z,7.86
2023-01-10T16:29:24.837Z,7.70
2023-01-10T16:31:55.346Z,7.95
2023-01-10T16:34:22.010Z,7.93
2023-01-10T16:36:48.491Z,7.86
2023-01-10T16:39:18.628Z,8.07
2023-01-10T16:42:04.760Z,8.08
2023-01-10T16:44:32.717Z,8.03
2023-01-10T16:46:59.802Z,8.05
2023-01-10T16:49:26.574Z,8.17
2023-01-10T16:51:53.972Z,8.09
2023-01-10T16:54:22.678Z,7.96
2023-01-10T16:56:49.649Z,7.85
2023-01-10T16:59:18.107Z,7.82
2023-01-10T17:01:54.706Z,7.90
2023-01-10T17:04:24.983Z,8.06
2023-01-10T17:06:51.526Z,8.03
2023-01-10T17:09:26.838Z,8.07
2023-01-10T17:12:01.928Z,8.03
2023-01-10T17:14:30.202Z,8.05
2023-01-10T17:16:57.002Z,8.04
2023-01-10T17:19:24.411Z,8.12
2023-01-10T17:21:50.996Z,8.01
2023-01-10T17:24:17.513Z,8.00
2023-01-10T17:26:46.952Z,8.02
2023-01-10T17:29:16.487Z,8.12
2023-01-10T17:31:46.482Z,8.06
2023-01-10T17:34:15.299Z,7.99
2023-01-10T17:36:42.513Z,7.89
2023-01-10T17:39:08.955Z,8.09
2023-01-10T17:41:35.559Z,8.23
2023-01-10T17:44:03.027Z,8.04
2023-01-10T17:46:29.499Z,8.14
2023-01-10T17:48:56.017Z,8.16
2023-01-10T17:51:24.608Z,8.16
2023-01-10T17:53:51.625Z,8.32
2023-01-10T17:56:20.381Z,8.36
2023-01-10T17:58:47.354Z,8.31
2023-01-10T18:01:25.201Z,8.31
2023-01-10T18:03:52.823Z,8.25
2023-01-10T18:06:24.313Z,8.28
2023-01-10T18:08:51.418Z,8.23
2023-01-10T18:11:17.992Z,8.42
2023-01-10T18:13:47.576Z,8.41
2023-01-10T18:16:16.252Z,8.36
2023-01-10T18:18:42.750Z,8.45
2023-01-10T18:21:17.911Z,8.46
2023-01-10T18:23:49.902Z,8.39
2023-01-10T18:26:16.733Z,8.42
2023-01-10T18:28:45.521Z,8.33
2023-01-10T18:31:18.392Z,8.37
2023-01-10T18:33:50.863Z,8.34
2023-01-10T18:36:22.939Z,8.41
2023-01-10T18:38:50.830Z,8.29
2023-01-10T18:41:19.282Z,8.32
2023-01-10T18:43:47.831Z,8.47
2023-01-10T18:46:18.679Z,8.65
2023-01-10T18:48:51.453Z,8.48
2023-01-10T18:51:19.267Z,8.41
2023-01-10T18:53:49.059Z,8.40
2023-01-10T18:56:17.368Z,8.35
2023-01-10T18:58:47.543Z,8.29
2023-01-10T19:01:19.483Z,8.12
2023-01-10T19:03:50.577Z,8.32
2023-01-10T19:06:22.797Z,8.34
2023-01-10T19:08:52.635Z,8.37
2023-01-10T19:11:19.760Z,8.23
2023-01-10T19:13:48.799Z,8.46
2023-01-10T19:16:21.851Z,8.44
2023-01-10T19:18:57.088Z,8.56
2023-01-10T19:21:25.264Z,8.52
2023-01-10T19:23:56.617Z,8.70
2023-01-10T19:26:23.991Z,8.58
2023-01-10T19:28:50.749Z,8.52
2023-01-10T19:31:24.254Z,8.55
2023-01-10T19:33:51.635Z,8.53
2023-01-10T19:36:24.263Z,8.46
2023-01-10T19:38:55.782Z,8.48
2023-01-10T19:41:23.013Z,8.48
2023-01-10T19:43:57.396Z,8.64
2023-01-10T19:46:24.450Z,8.72
2023-01-10T19:48:58.886Z,8.71
2023-01-10T19:51:25.429Z,8.55
2023-01-10T19:53:51.912Z,8.49
2023-01-10T19:56:22.860Z,8.51
2023-01-10T19:58:50.587Z,8.60
2023-01-10T20:01:30.088Z,8.68
2023-01-10T20:03:58.392Z,8.80
2023-01-10T20:06:26.956Z,8.72
2023-01-10T20:08:54.578Z,8.81
2023-01-10T20:11:23.047Z,8.80
2023-01-10T20:13:52.849Z,8.58
2023-01-10T20:16:22.895Z,8.76
2023-01-10T20:18:53.256Z,8.66
2023-01-10T20:21:21.034Z,8.65
2023-01-10T20:23:50.547Z,8.60
2023-01-10T20:26:20.827Z,8.74
2023-01-10T20:28:50.526Z,8.78
2023-01-10T20:31:23.942Z,8.72
2023-01-10T20:33:51.006Z,8.87
2023-01-10T20:36:22.664Z,8.95
2023-01-10T20:38:52.667Z,8.87
2023-01-10T20:41:21.278Z,8.86
2023-01-10T20:43:50.522Z,8.87
2023-01-10T20:46:23.098Z,8.95
2023-01-10T20:48:51.831Z,8.72
2023-01-10T20:51:21.870Z,8.80
2023-01-10T20:53:53.826Z,8.55
2023-01-10T20:56:25.031Z,8.37
2023-01-10T20:58:52.998Z,8.60
2023-01-10T21:01:33.526Z,8.69
2023-01-10T21:04:01.393Z,8.42
2023-01-10T21:06:28.237Z,8.24
2023-01-10T21:08:54.889Z,8.34
2023-01-10T21:11:21.727Z,8.35
2023-01-10T21:13:50.546Z,8.30
2023-01-10T21:16:20.594Z,8.27
2023-01-10T21:18:47.680Z,8.39
2023-01-10T21:21:16.907Z,8.47
2023-01-10T21:23:43.567Z,8.37
2023-01-10T21:26:12.929Z,8.25
2023-01-10T21:28:46.709Z,8.37
2023-01-10T21:31:16.186Z,8.48
2023-01-10T21:33:43.301Z,8.40
2023-01-10T21:36:13.403Z,8.31
2023-01-10T21:38:40.892Z,8.07
2023-01-10T21:41:37.185Z,8.32
2023-01-10T21:44:04.775Z,8.30
2023-01-10T21:46:31.883Z,8.24
2023-01-10T21:48:58.738Z,8.27
2023-01-10T21:51:25.243Z,8.42
2023-01-10T21:53:52.712Z,8.38
2023-01-10T21:56:21.239Z,8.38
2023-01-10T21:58:48.267Z,8.52
2023-01-10T22:01:15.975Z,8.41
2023-01-10T22:03:45.275Z,8.50
2023-01-10T22:06:12.144Z,8.56
2023-01-10T22:08:38.961Z,8.49
2023-01-10T22:11:05.944Z,8.79
2023-01-10T22:13:32.724Z,8.57
2023-01-10T22:16:00.982Z,8.73
2023-01-10T22:18:28.571Z,8.70
2023-01-10T22:20:56.010Z,8.67
2023-01-10T22:23:24.692Z,8.65
2023-01-10T22:26:02.364Z,8.61
2023-01-10T22:28:29.517Z,8.73
2023-01-10T22:30:56.275Z,8.64
2023-01-10T22:33:24.448Z,8.52
2023-01-10T22:35:53.351Z,8.57
2023-01-10T22:38:20.270Z,8.60
2023-01-10T22:40:46.773Z,8.41
2023-01-10T22:43:13.361Z,8.64
2023-01-10T22:45:43.274Z,8.62
2023-01-10T22:48:10.316Z,8.70
2023-01-10T22:50:36.947Z,8.53
2023-01-10T22:53:04.226Z,8.45
2023-01-10T22:55:30.821Z,8.29
2023-01-10T22:57:57.265Z,8.37
2023-01-10T23:00:26.567Z,8.38
2023-01-10T23:02:55.892Z,8.48
2023-01-10T23:05:26.932Z,8.46
2023-01-10T23:07:56.766Z,8.41
2023-01-10T23:10:30.746Z,8.47
2023-01-10T23:12:58.171Z,8.46
2023-01-10T23:15:26.254Z,8.36
2023-01-10T23:17:52.676Z,8.52
2023-01-10T23:20:19.274Z,8.52
2023-01-10T23:22:45.725Z,8.51
2023-01-10T23:25:12.385Z,8.54
2023-01-10T23:27:39.401Z,8.51
2023-01-10T23:30:07.814Z,8.62
2023-01-10T23:32:34.345Z,8.52
2023-01-10T23:35:00.776Z,8.49
2023-01-10T23:37:27.659Z,8.67
2023-01-10T23:39:54.123Z,8.58
2023-01-10T23:42:20.596Z,8.51
2023-01-10T23:44:47.053Z,8.68
2023-01-10T23:47:13.975Z,8.68
2023-01-10T23:49:40.465Z,8.64
2023-01-10T23:52:06.915Z,8.66
2023-01-10T23:54:33.415Z,8.66
2023-01-10T23:57:00.000Z,8.67
2023-01-10T23:59:29.509Z,8.61
