createdAt,value
2023-03-13T00:02:12.480Z,21.10
2023-03-13T00:04:39.571Z,19.80
2023-03-13T00:07:06.094Z,24.70
2023-03-13T00:09:32.630Z,29.98
2023-03-13T00:11:59.282Z,22.85
2023-03-13T00:14:25.786Z,26.55
2023-03-13T00:16:52.231Z,19.98
2023-03-13T00:19:18.862Z,21.40
2023-03-13T00:21:45.414Z,30.02
2023-03-13T00:24:13.663Z,22.30
2023-03-13T00:26:40.255Z,23.65
2023-03-13T00:29:06.626Z,28.10
2023-03-13T00:31:33.220Z,25.98
2023-03-13T00:34:03.706Z,23.98
2023-03-13T00:36:31.962Z,31.30
2023-03-13T00:38:58.857Z,24.48
2023-03-13T00:41:29.626Z,26.58
2023-03-13T00:43:56.495Z,23.88
2023-03-13T00:46:24.588Z,22.77
2023-03-13T00:48:51.630Z,28.17
2023-03-13T00:51:19.870Z,24.35
2023-03-13T00:53:48.188Z,20.17
2023-03-13T00:56:19.094Z,24.60
2023-03-13T00:58:46.605Z,28.35
2023-03-13T01:01:14.663Z,28.95
2023-03-13T01:03:42.662Z,29.58
2023-03-13T01:06:10.989Z,21.95
2023-03-13T01:08:38.682Z,26.45
2023-03-13T01:11:07.050Z,26.48
2023-03-13T01:13:33.772Z,24.35
2023-03-13T01:16:08.080Z,26.20
2023-03-13T01:18:35.651Z,25.95
2023-03-13T01:21:02.451Z,26.65
2023-03-13T01:23:29.233Z,19.75
2023-03-13T01:25:56.117Z,23.27
2023-03-13T01:28:23.469Z,25.90
2023-03-13T01:30:49.893Z,20.30
2023-03-13T01:33:17.033Z,21.67
2023-03-13T01:35:43.686Z,28.90
2023-03-13T01:38:10.422Z,21.27
2023-03-13T01:40:41.756Z,19.75
2023-03-13T01:43:26.117Z,23.77
2023-03-13T01:45:57.300Z,17.50
2023-03-13T01:48:45.554Z,20.85
2023-03-13T01:51:32.131Z,22.13
2023-03-13T01:54:05.052Z,25.77
2023-03-13T01:56:37.834Z,21.88
2023-03-13T01:59:05.375Z,22.98
2023-03-13T02:01:34.295Z,17.30
2023-03-13T02:04:05.055Z,22.15
2023-03-13T02:06:32.820Z,18.65
2023-03-13T02:09:01.747Z,21.38
2023-03-13T02:11:41.084Z,24.90
2023-03-13T02:14:09.838Z,18.38
2023-03-13T02:16:37.130Z,16.02
2023-03-13T02:19:09.235Z,13.75
2023-03-13T02:21:39.128Z,15.50
2023-03-13T02:24:29.720Z,17.17
2023-03-13T02:26:57.192Z,16.27
2023-03-13T02:29:25.553Z,13.13
2023-03-13T02:31:52.381Z,21.00
2023-03-13T02:34:22.054Z,20.10
2023-03-13T02:36:49.602Z,19.65
2023-03-13T02:39:17.404Z,17.75
2023-03-13T02:41:45.082Z,16.40
2023-03-13T02:44:11.808Z,19.50
2023-03-13T02:46:46.256Z,17.10
2023-03-13T02:49:19.656Z,16.17
2023-03-13T02:51:46.627Z,17.65
2023-03-13T02:54:21.031Z,19.88
2023-03-13T02:56:49.271Z,22.30
2023-03-13T02:59:16.131Z,15.70
2023-03-13T03:01:45.073Z,16.08
2023-03-13T03:04:12.227Z,16.58
2023-03-13T03:06:38.900Z,15.00
2023-03-13T03:09:05.709Z,14.02
2023-03-13T03:11:35.282Z,16.58
2023-03-13T03:14:06.752Z,13.73
2023-03-13T03:16:38.410Z,14.48
2023-03-13T03:19:06.765Z,11.63
2023-03-13T03:21:33.778Z,12.35
2023-03-13T03:24:00.444Z,13.60
2023-03-13T03:26:27.229Z,12.18
2023-03-13T03:28:54.086Z,16.23
2023-03-13T03:31:20.842Z,12.13
2023-03-13T03:33:47.796Z,15.07
2023-03-13T03:36:18.207Z,15.77
2023-03-13T03:38:46.102Z,21.80
2023-03-13T03:41:15.625Z,13.63
2023-03-13T03:43:43.011Z,16.88
2023-03-13T03:46:12.076Z,18.70
2023-03-13T03:48:39.089Z,13.82
2023-03-13T03:51:07.774Z,20.50
2023-03-13T03:53:37.900Z,13.70
2023-03-13T03:56:04.762Z,14.73
2023-03-13T03:58:32.776Z,17.33
2023-03-13T04:01:11.921Z,13.52
2023-03-13T04:03:38.740Z,13.02
2023-03-13T04:06:06.988Z,16.77
2023-03-13T04:08:33.533Z,12.75
2023-03-13T04:11:03.383Z,24.80
2023-03-13T04:13:34.518Z,18.52
2023-03-13T04:16:05.970Z,20.50
2023-03-13T04:18:33.067Z,13.30
2023-03-13T04:21:00.460Z,16.02
2023-03-13T04:23:27.516Z,13.13
2023-03-13T04:25:53.898Z,15.60
2023-03-13T04:28:20.303Z,17.38
2023-03-13T04:30:47.369Z,16.83
2023-03-13T04:33:29.787Z,14.07
2023-03-13T04:36:19.216Z,15.13
2023-03-13T04:39:06.689Z,7.72
2023-03-13T04:42:05.889Z,9.43
2023-03-13T04:44:58.643Z,16.52
2023-03-13T04:47:44.143Z,15.73
2023-03-13T04:50:29.269Z,14.10
2023-03-13T04:53:22.095Z,17.58
2023-03-13T04:56:17.520Z,18.73
2023-03-13T05:01:30.768Z,7.53
2023-03-13T05:04:15.962Z,15.65
2023-03-13T05:07:01.236Z,13.45
2023-03-13T05:09:46.340Z,14.20
2023-03-13T05:12:32.835Z,6.63
2023-03-13T05:15:25.829Z,8.63
2023-03-13T05:18:01.558Z,6.63
2023-03-13T05:20:40.177Z,6.00
2023-03-13T05:23:14.794Z,6.90
2023-03-13T05:25:53.457Z,7.60
2023-03-13T05:28:47.051Z,4.20
2023-03-13T05:31:28.744Z,7.78
2023-03-13T05:34:22.602Z,5.40
2023-03-13T05:37:04.644Z,7.03
2023-03-13T05:39:51.196Z,7.43
2023-03-13T05:42:17.736Z,7.32
2023-03-13T05:45:15.373Z,6.30
2023-03-13T05:47:55.255Z,7.50
2023-03-13T05:50:37.041Z,7.20
2023-03-13T05:53:12.914Z,9.98
2023-03-13T05:55:56.583Z,9.50
2023-03-13T05:58:58.628Z,8.50
2023-03-13T06:01:44.032Z,6.03
2023-03-13T06:06:46.408Z,9.38
2023-03-13T06:09:13.000Z,8.75
2023-03-13T06:11:40.064Z,9.13
2023-03-13T06:14:06.588Z,6.85
2023-03-13T06:16:38.705Z,7.03
2023-03-13T06:19:14.760Z,7.10
2023-03-13T06:21:41.183Z,8.90
2023-03-13T06:24:07.888Z,8.00
2023-03-13T06:26:34.280Z,6.05
2023-03-13T06:29:01.013Z,7.55
2023-03-13T06:31:27.401Z,6.03
2023-03-13T06:33:54.765Z,7.38
2023-03-13T06:36:21.826Z,7.70
2023-03-13T06:38:48.430Z,7.38
2023-03-13T06:41:15.299Z,6.32
2023-03-13T06:43:41.931Z,10.00
2023-03-13T06:46:08.917Z,6.90
2023-03-13T06:48:35.413Z,6.53
2023-03-13T06:51:02.109Z,6.75
2023-03-13T06:53:28.634Z,7.72
2023-03-13T06:55:55.282Z,6.68
2023-03-13T06:58:32.232Z,9.45
2023-03-13T07:01:01.160Z,6.85
2023-03-13T07:03:28.815Z,8.82
2023-03-13T07:05:59.148Z,11.00
2023-03-13T07:08:25.754Z,6.10
2023-03-13T07:10:53.115Z,6.88
2023-03-13T07:13:22.657Z,6.93
2023-03-13T07:15:49.245Z,5.93
2023-03-13T07:18:15.732Z,5.20
2023-03-13T07:20:42.165Z,4.93
2023-03-13T07:23:08.917Z,5.10
2023-03-13T07:25:36.724Z,6.85
2023-03-13T07:28:03.124Z,4.88
2023-03-13T07:30:29.770Z,6.93
2023-03-13T07:32:56.502Z,4.45
2023-03-13T07:35:22.915Z,4.90
2023-03-13T07:37:49.552Z,4.82
2023-03-13T07:40:16.526Z,6.47
2023-03-13T07:42:43.193Z,4.57
2023-03-13T07:45:10.003Z,5.75
2023-03-13T07:47:36.591Z,5.80
2023-03-13T07:50:03.535Z,4.45
2023-03-13T07:52:30.715Z,4.55
2023-03-13T07:54:57.251Z,4.47
2023-03-13T07:57:23.799Z,3.92
2023-03-13T07:59:50.251Z,3.95
2023-03-13T08:02:17.023Z,5.10
2023-03-13T08:04:44.377Z,5.60
2023-03-13T08:07:11.584Z,4.97
2023-03-13T08:09:38.203Z,5.47
2023-03-13T08:12:05.332Z,3.65
2023-03-13T08:14:31.779Z,5.85
2023-03-13T08:16:58.286Z,5.38
2023-03-13T08:19:24.970Z,6.43
2023-03-13T08:21:51.511Z,5.03
2023-03-13T08:24:18.129Z,6.00
2023-03-13T08:26:44.474Z,6.88
2023-03-13T08:29:12.939Z,6.25
2023-03-13T08:31:43.430Z,4.80
2023-03-13T08:34:11.521Z,4.13
2023-03-13T08:36:38.321Z,4.97
2023-03-13T08:39:06.136Z,4.90
2023-03-13T08:41:35.124Z,6.60
2023-03-13T08:44:02.387Z,4.82
2023-03-13T08:46:29.829Z,4.90
2023-03-13T08:48:56.522Z,6.50
2023-03-13T08:51:24.195Z,6.30
2023-03-13T08:53:50.817Z,4.65
2023-03-13T08:56:18.671Z,7.20
2023-03-13T08:58:49.356Z,5.20
2023-03-13T09:01:15.941Z,5.72
2023-03-13T09:03:43.613Z,5.57
2023-03-13T09:06:10.989Z,6.47
2023-03-13T09:08:38.082Z,6.28
2023-03-13T09:11:09.357Z,6.72
2023-03-13T09:13:37.758Z,4.68
2023-03-13T09:16:08.679Z,6.38
2023-03-13T09:18:35.144Z,5.15
2023-03-13T09:21:02.072Z,7.45
2023-03-13T09:23:28.682Z,4.30
2023-03-13T09:25:56.405Z,4.40
2023-03-13T09:28:23.938Z,3.90
2023-03-13T09:30:50.513Z,4.63
2023-03-13T09:33:17.836Z,5.80
2023-03-13T09:35:47.376Z,3.97
2023-03-13T09:38:13.936Z,3.90
2023-03-13T09:41:05.311Z,4.40
2023-03-13T09:43:32.507Z,6.65
2023-03-13T09:46:00.440Z,5.43
2023-03-13T09:48:29.937Z,5.00
2023-03-13T09:51:07.609Z,5.55
2023-03-13T09:53:38.068Z,8.45
2023-03-13T09:56:05.648Z,4.93
2023-03-13T09:58:33.234Z,5.22
2023-03-13T10:01:06.210Z,7.78
2023-03-13T10:03:40.713Z,6.97
2023-03-13T10:06:18.780Z,5.30
2023-03-13T10:08:45.493Z,7.88
2023-03-13T10:11:16.348Z,7.45
2023-03-13T10:13:51.471Z,6.57
2023-03-13T10:16:29.093Z,5.80
2023-03-13T10:18:58.162Z,6.47
2023-03-13T10:21:33.861Z,9.52
2023-03-13T10:24:06.739Z,6.50
2023-03-13T10:26:34.857Z,5.82
2023-03-13T10:36:55.338Z,7.28
2023-03-13T10:39:23.570Z,10.18
2023-03-13T10:41:51.316Z,7.25
2023-03-13T10:44:22.496Z,8.27
2023-03-13T10:46:50.114Z,9.85
2023-03-13T10:49:21.308Z,7.18
2023-03-13T10:51:50.409Z,7.90
2023-03-13T10:54:28.072Z,8.98
2023-03-13T10:57:13.786Z,8.57
2023-03-13T10:59:43.422Z,10.18
2023-03-13T11:02:18.916Z,7.47
2023-03-13T11:04:49.286Z,8.60
2023-03-13T11:07:20.178Z,13.93
2023-03-13T11:09:57.743Z,7.57
2023-03-13T11:12:24.291Z,7.15
2023-03-13T11:14:56.800Z,10.88
2023-03-13T11:17:29.747Z,9.65
2023-03-13T11:19:59.141Z,7.70
2023-03-13T11:22:30.400Z,8.77
2023-03-13T11:25:13.186Z,9.40
2023-03-13T11:30:14.686Z,11.25
2023-03-13T11:32:44.350Z,10.13
2023-03-13T11:35:29.820Z,10.45
2023-03-13T11:37:57.086Z,9.13
2023-03-13T11:40:31.925Z,9.30
2023-03-13T11:43:17.823Z,8.57
2023-03-13T11:46:05.685Z,8.15
2023-03-13T11:48:38.280Z,10.90
2023-03-13T11:51:23.816Z,7.38
2023-03-13T11:53:50.225Z,6.82
2023-03-13T11:56:23.142Z,6.88
2023-03-13T11:59:16.415Z,7.85
2023-03-13T12:01:50.830Z,7.78
2023-03-13T12:04:28.029Z,7.28
2023-03-13T12:07:20.262Z,6.18
2023-03-13T12:09:59.575Z,11.65
2023-03-13T12:12:41.780Z,7.22
2023-03-13T12:15:08.101Z,9.32
2023-03-13T12:17:36.459Z,10.30
2023-03-13T12:20:09.450Z,8.45
2023-03-13T12:22:39.420Z,9.20
2023-03-13T12:25:21.256Z,12.00
2023-03-13T12:27:51.126Z,9.82
2023-03-13T12:30:20.707Z,10.57
2023-03-13T12:32:59.993Z,7.32
2023-03-13T12:35:28.659Z,7.85
2023-03-13T12:38:02.714Z,10.13
2023-03-13T12:43:05.250Z,13.35
2023-03-13T12:45:32.959Z,8.80
2023-03-13T12:48:18.656Z,9.48
2023-03-13T12:50:45.234Z,6.95
2023-03-13T12:53:21.649Z,12.75
2023-03-13T12:56:08.357Z,11.50
2023-03-13T12:58:58.099Z,10.70
2023-03-13T13:01:24.597Z,9.23
2023-03-13T13:03:51.694Z,9.20
2023-03-13T13:06:18.310Z,8.02
2023-03-13T13:08:54.220Z,10.10
2023-03-13T13:11:42.580Z,8.23
2023-03-13T13:14:12.653Z,12.85
2023-03-13T13:16:42.857Z,8.32
2023-03-13T13:19:32.328Z,11.73
2023-03-13T13:22:18.590Z,11.27
2023-03-13T13:24:52.655Z,11.05
2023-03-13T13:29:45.278Z,9.32
2023-03-13T13:32:15.546Z,8.30
2023-03-13T13:35:02.515Z,9.00
2023-03-13T13:37:29.459Z,9.65
2023-03-13T13:40:09.922Z,9.93
2023-03-13T13:42:47.089Z,9.35
2023-03-13T13:45:16.670Z,10.63
2023-03-13T13:47:47.360Z,8.95
2023-03-13T13:50:19.966Z,6.97
2023-03-13T13:52:47.225Z,8.27
2023-03-13T13:55:28.811Z,5.97
2023-03-13T13:58:14.202Z,9.50
2023-03-13T14:00:58.635Z,6.00
2023-03-13T14:05:55.618Z,6.15
2023-03-13T14:08:25.769Z,6.85
2023-03-13T14:11:05.045Z,6.18
2023-03-13T14:13:31.704Z,7.03
2023-03-13T14:16:12.686Z,6.15
2023-03-13T14:18:41.926Z,7.10
2023-03-13T14:21:13.879Z,8.32
2023-03-13T14:23:45.326Z,7.38
2023-03-13T14:26:20.094Z,5.15
2023-03-13T14:28:47.734Z,7.85
2023-03-13T14:31:33.419Z,6.13
2023-03-13T14:34:01.599Z,6.43
2023-03-13T14:36:28.196Z,7.45
2023-03-13T14:38:58.942Z,7.20
2023-03-13T14:41:45.016Z,6.38
2023-03-13T14:44:17.718Z,9.40
2023-03-13T14:46:45.578Z,6.60
2023-03-13T14:49:16.860Z,10.82
2023-03-13T14:51:43.636Z,9.88
2023-03-13T14:54:24.880Z,10.30
2023-03-13T14:57:01.995Z,7.80
2023-03-13T14:59:28.764Z,9.07
2023-03-13T15:02:02.397Z,4.72
2023-03-13T15:04:47.794Z,7.50
2023-03-13T15:07:14.602Z,3.05
2023-03-13T15:09:45.593Z,3.30
2023-03-13T15:12:15.153Z,3.08
2023-03-13T15:14:44.406Z,3.03
2023-03-13T15:17:24.077Z,3.35
2023-03-13T15:19:57.870Z,2.55
2023-03-13T15:22:26.703Z,1.92
2023-03-13T15:25:05.578Z,1.80
2023-03-13T15:27:32.639Z,3.35
2023-03-13T15:29:58.970Z,1.98
2023-03-13T15:32:27.883Z,1.27
2023-03-13T15:34:58.366Z,3.28
2023-03-13T15:37:25.605Z,1.13
2023-03-13T15:39:52.130Z,1.88
2023-03-13T15:42:18.782Z,2.60
2023-03-13T15:44:45.472Z,2.58
2023-03-13T15:47:14.936Z,2.42
2023-03-13T15:49:41.325Z,1.48
2023-03-13T15:52:19.664Z,2.92
2023-03-13T15:54:46.739Z,5.20
2023-03-13T15:57:17.120Z,2.88
2023-03-13T15:59:44.617Z,5.05
2023-03-13T16:02:18.154Z,3.42
2023-03-13T16:04:45.256Z,3.38
2023-03-13T16:07:12.740Z,3.50
2023-03-13T16:09:40.228Z,2.95
2023-03-13T16:12:07.096Z,4.43
2023-03-13T16:14:33.622Z,2.08
2023-03-13T16:17:02.203Z,2.60
2023-03-13T16:19:29.322Z,3.47
2023-03-13T16:21:55.877Z,1.70
2023-03-13T16:24:22.546Z,3.33
2023-03-13T16:26:49.310Z,3.08
2023-03-13T16:29:16.588Z,4.05
2023-03-13T16:31:43.043Z,4.50
2023-03-13T16:34:09.566Z,3.25
2023-03-13T16:36:36.420Z,6.00
2023-03-13T16:39:09.256Z,5.43
2023-03-13T16:41:36.008Z,4.75
2023-03-13T16:44:05.373Z,3.97
2023-03-13T16:46:36.233Z,8.98
2023-03-13T16:49:04.369Z,3.80
2023-03-13T16:51:31.181Z,5.90
2023-03-13T16:54:01.091Z,3.03
2023-03-13T16:56:34.006Z,3.53
2023-03-13T16:59:02.347Z,6.00
2023-03-13T17:01:29.647Z,2.30
2023-03-13T17:03:58.155Z,3.58
2023-03-13T17:06:26.188Z,4.72
2023-03-13T17:08:52.973Z,5.10
2023-03-13T17:11:21.146Z,3.20
2023-03-13T17:13:48.733Z,4.35
2023-03-13T17:16:25.601Z,3.78
2023-03-13T17:18:53.367Z,2.95
2023-03-13T17:21:21.270Z,7.07
2023-03-13T17:23:48.039Z,2.72
2023-03-13T17:26:16.215Z,3.42
2023-03-13T17:28:43.004Z,7.28
2023-03-13T17:31:10.226Z,2.72
2023-03-13T17:33:36.763Z,2.65
2023-03-13T17:36:13.478Z,3.58
2023-03-13T17:38:40.268Z,2.90
2023-03-13T17:41:09.343Z,3.13
2023-03-13T17:43:35.741Z,4.57
2023-03-13T17:46:02.373Z,4.35
2023-03-13T17:48:28.703Z,3.53
2023-03-13T17:50:58.399Z,3.55
2023-03-13T17:53:25.112Z,9.43
2023-03-13T17:55:51.630Z,4.43
2023-03-13T17:58:18.352Z,7.65
2023-03-13T18:00:47.435Z,6.72
2023-03-13T18:03:14.146Z,5.70
2023-03-13T18:05:42.434Z,8.02
2023-03-13T18:08:10.479Z,9.07
2023-03-13T18:10:36.865Z,5.07
2023-03-13T18:13:03.483Z,9.32
2023-03-13T18:15:30.199Z,9.68
2023-03-13T18:17:56.757Z,12.85
2023-03-13T18:20:24.947Z,11.38
2023-03-13T18:22:51.736Z,7.75
2023-03-13T18:25:18.447Z,12.30
2023-03-13T18:27:45.004Z,5.07
2023-03-13T18:30:13.731Z,5.95
2023-03-13T18:32:40.705Z,5.20
2023-03-13T18:35:07.963Z,7.03
2023-03-13T18:37:34.559Z,6.15
2023-03-13T18:40:01.405Z,5.80
2023-03-13T18:42:28.275Z,6.45
2023-03-13T18:44:54.842Z,5.97
2023-03-13T18:47:22.062Z,6.43
2023-03-13T18:49:50.165Z,4.32
2023-03-13T18:52:17.226Z,5.20
2023-03-13T18:54:44.892Z,5.18
2023-03-13T18:57:19.397Z,6.57
2023-03-13T18:59:46.251Z,6.03
2023-03-13T19:02:17.221Z,7.57
2023-03-13T19:04:44.332Z,6.45
2023-03-13T19:07:14.976Z,4.32
2023-03-13T19:09:43.854Z,5.05
2023-03-13T19:12:13.231Z,3.53
2023-03-13T19:14:44.613Z,4.03
2023-03-13T19:17:24.221Z,4.10
2023-03-13T19:19:50.750Z,3.90
2023-03-13T19:22:17.111Z,5.72
2023-03-13T19:24:43.507Z,4.18
2023-03-13T19:27:13.238Z,3.25
2023-03-13T19:29:39.672Z,5.20
2023-03-13T19:32:07.446Z,3.63
2023-03-13T19:34:34.049Z,5.22
2023-03-13T19:37:00.661Z,4.40
2023-03-13T19:39:27.026Z,2.60
2023-03-13T19:41:53.576Z,4.85
2023-03-13T19:44:20.369Z,4.13
2023-03-13T19:46:47.054Z,4.30
2023-03-13T19:49:14.932Z,4.53
2023-03-13T19:51:41.760Z,4.18
2023-03-13T19:54:10.925Z,2.72
2023-03-13T19:56:39.221Z,3.03
2023-03-13T19:59:14.748Z,3.10
2023-03-13T20:01:41.321Z,3.00
2023-03-13T20:04:07.923Z,3.25
2023-03-13T20:06:34.957Z,2.88
2023-03-13T20:09:03.768Z,2.55
2023-03-13T20:11:30.936Z,2.50
2023-03-13T20:13:57.672Z,2.83
2023-03-13T20:16:25.671Z,2.95
2023-03-13T20:18:52.244Z,2.38
2023-03-13T20:21:18.946Z,2.70
2023-03-13T20:23:46.206Z,2.45
2023-03-13T20:26:13.610Z,2.35
2023-03-13T20:28:41.308Z,2.20
2023-03-13T20:31:08.458Z,1.25
2023-03-13T20:33:35.700Z,1.98
2023-03-13T20:36:06.759Z,3.58
2023-03-13T20:38:34.986Z,1.42
2023-03-13T20:41:01.612Z,2.28
2023-03-13T20:43:28.499Z,2.88
2023-03-13T20:45:55.009Z,2.47
2023-03-13T20:48:21.807Z,2.85
2023-03-13T20:50:52.828Z,2.58
2023-03-13T20:53:19.842Z,2.65
2023-03-13T20:55:46.628Z,1.77
2023-03-13T20:58:12.973Z,7.72
2023-03-13T21:00:39.733Z,3.40
2023-03-13T21:03:06.937Z,7.72
2023-03-13T21:05:33.376Z,2.55
2023-03-13T21:07:59.890Z,4.13
2023-03-13T21:10:26.598Z,2.45
2023-03-13T21:12:53.184Z,3.58
2023-03-13T21:15:20.808Z,2.90
2023-03-13T21:17:47.194Z,3.63
2023-03-13T21:20:14.005Z,2.85
2023-03-13T21:22:40.808Z,4.50
2023-03-13T21:25:08.312Z,4.15
2023-03-13T21:27:36.134Z,2.97
2023-03-13T21:30:06.346Z,3.58
2023-03-13T21:32:35.943Z,3.10
2023-03-13T21:35:02.794Z,3.80
2023-03-13T21:37:29.402Z,5.68
2023-03-13T21:39:58.192Z,4.57
2023-03-13T21:42:25.101Z,5.10
2023-03-13T21:44:51.642Z,3.72
2023-03-13T21:47:24.157Z,5.35
2023-03-13T21:49:51.356Z,4.45
2023-03-13T21:52:18.347Z,2.92
2023-03-13T21:54:45.449Z,4.95
2023-03-13T21:57:12.060Z,4.85
2023-03-13T21:59:39.032Z,3.60
2023-03-13T22:02:05.887Z,3.83
2023-03-13T22:04:32.430Z,6.95
2023-03-13T22:06:59.002Z,4.25
2023-03-13T22:09:25.479Z,5.68
2023-03-13T22:11:52.383Z,5.88
2023-03-13T22:14:20.008Z,7.70
2023-03-13T22:16:48.358Z,5.13
2023-03-13T22:19:15.063Z,3.30
2023-03-13T22:21:41.466Z,2.72
2023-03-13T22:24:10.162Z,2.20
2023-03-13T22:26:36.919Z,1.70
2023-03-13T22:29:03.710Z,1.98
2023-03-13T22:31:30.536Z,4.38
2023-03-13T22:33:57.238Z,2.45
2023-03-13T22:36:23.835Z,3.83
2023-03-13T22:38:50.203Z,3.55
2023-03-13T22:41:18.977Z,2.75
2023-03-13T22:43:45.755Z,2.78
2023-03-13T22:46:12.460Z,1.35
2023-03-13T22:48:39.062Z,1.83
2023-03-13T22:51:08.532Z,2.75
2023-03-13T22:53:35.730Z,2.53
2023-03-13T22:56:02.257Z,3.45
2023-03-13T22:58:28.869Z,2.10
2023-03-13T23:00:55.546Z,1.52
2023-03-13T23:03:23.608Z,1.67
2023-03-13T23:05:50.850Z,3.50
2023-03-13T23:08:18.131Z,2.10
2023-03-13T23:10:45.974Z,2.85
2023-03-13T23:13:13.007Z,2.42
2023-03-13T23:15:55.264Z,2.53
2023-03-13T23:18:22.897Z,1.63
2023-03-13T23:20:49.282Z,1.13
2023-03-13T23:23:15.774Z,2.67
2023-03-13T23:25:42.099Z,2.53
2023-03-13T23:28:09.778Z,1.80
2023-03-13T23:30:36.550Z,1.92
2023-03-13T23:33:03.160Z,1.55
2023-03-13T23:35:29.944Z,3.15
2023-03-13T23:37:56.440Z,1.33
2023-03-13T23:40:23.651Z,2.15
2023-03-13T23:42:51.033Z,1.88
2023-03-13T23:45:18.878Z,2.83
2023-03-13T23:47:46.103Z,3.33
2023-03-13T23:50:13.637Z,2.38
2023-03-13T23:52:41.857Z,2.80
2023-03-13T23:55:08.644Z,2.05
2023-03-13T23:57:37.516Z,1.38
