createdAt,value
2019-03-25T00:00:02.319Z,20.70
2019-03-25T00:02:30.685Z,20.70
2019-03-25T00:04:58.957Z,20.60
2019-03-25T00:07:27.241Z,20.60
2019-03-25T00:09:55.525Z,20.60
2019-03-25T00:12:23.803Z,20.60
2019-03-25T00:14:52.091Z,20.60
2019-03-25T00:17:20.363Z,20.60
2019-03-25T00:19:48.645Z,20.60
2019-03-25T00:22:16.923Z,20.50
2019-03-25T00:24:45.215Z,20.50
2019-03-25T00:27:13.495Z,20.50
2019-03-25T00:29:41.863Z,20.50
2019-03-25T00:32:10.135Z,20.50
2019-03-25T00:34:38.408Z,20.50
2019-03-25T00:37:06.766Z,20.50
2019-03-25T00:39:35.056Z,20.40
2019-03-25T00:42:03.342Z,20.40
2019-03-25T00:44:31.614Z,20.40
2019-03-25T00:46:59.896Z,20.40
2019-03-25T00:49:28.176Z,20.40
2019-03-25T00:51:56.537Z,20.30
2019-03-25T00:54:24.816Z,20.40
2019-03-25T00:56:53.169Z,20.40
2019-03-25T00:59:21.439Z,20.30
2019-03-25T01:01:49.734Z,20.40
2019-03-25T01:04:18.001Z,20.30
2019-03-25T01:06:46.298Z,20.30
2019-03-25T01:09:14.573Z,20.30
2019-03-25T01:11:48.972Z,20.30
2019-03-25T01:14:13.195Z,20.20
2019-03-25T01:16:41.560Z,20.30
2019-03-25T01:19:09.829Z,20.30
2019-03-25T01:21:38.122Z,20.30
2019-03-25T01:24:06.391Z,20.20
2019-03-25T01:26:34.683Z,20.20
2019-03-25T01:29:02.958Z,20.20
2019-03-25T01:31:31.249Z,20.20
2019-03-25T01:33:59.530Z,20.20
2019-03-25T01:36:27.881Z,20.20
2019-03-25T01:38:56.154Z,20.20
2019-03-25T01:41:24.545Z,20.20
2019-03-25T01:43:52.815Z,20.10
2019-03-25T01:46:21.101Z,20.10
2019-03-25T01:48:49.400Z,20.10
2019-03-25T01:51:17.674Z,20.10
2019-03-25T01:53:45.962Z,20.10
2019-03-25T01:56:14.237Z,20.10
2019-03-25T01:58:42.592Z,20.10
2019-03-25T02:01:10.866Z,20.00
2019-03-25T02:03:39.151Z,20.10
2019-03-25T02:06:07.434Z,20.00
2019-03-25T02:08:35.728Z,20.00
2019-03-25T02:11:04.008Z,20.00
2019-03-25T02:13:32.286Z,20.00
2019-03-25T02:16:00.568Z,20.00
2019-03-25T02:18:29.110Z,20.00
2019-03-25T02:20:57.474Z,20.00
2019-03-25T02:23:25.755Z,20.00
2019-03-25T02:25:54.026Z,20.00
2019-03-25T02:28:22.393Z,19.90
2019-03-25T02:30:50.679Z,20.00
2019-03-25T02:33:19.039Z,19.90
2019-03-25T02:35:47.397Z,19.90
2019-03-25T02:38:15.756Z,19.90
2019-03-25T02:40:44.102Z,19.90
2019-03-25T02:43:12.475Z,19.90
2019-03-25T02:45:40.749Z,19.90
2019-03-25T02:48:09.118Z,19.90
2019-03-25T02:50:37.463Z,19.90
2019-03-25T02:53:05.839Z,19.90
2019-03-25T02:55:41.281Z,19.90
2019-03-25T02:58:04.138Z,19.90
2019-03-25T03:00:37.072Z,19.90
2019-03-25T03:03:06.375Z,19.80
2019-03-25T03:05:35.132Z,19.80
2019-03-25T03:08:03.538Z,19.80
2019-03-25T03:10:31.803Z,19.80
2019-03-25T03:13:00.092Z,19.80
2019-03-25T03:15:28.368Z,19.80
2019-03-25T03:17:56.735Z,19.80
2019-03-25T03:20:25.083Z,19.80
2019-03-25T03:22:53.383Z,19.80
2019-03-25T03:25:21.724Z,19.80
2019-03-25T03:27:50.030Z,19.80
2019-03-25T03:30:18.356Z,19.70
2019-03-25T03:32:46.690Z,19.70
2019-03-25T03:35:14.980Z,19.80
2019-03-25T03:37:43.329Z,19.70
2019-03-25T03:40:11.687Z,19.70
2019-03-25T03:42:40.046Z,19.70
2019-03-25T03:45:08.427Z,19.70
2019-03-25T03:47:36.705Z,19.70
2019-03-25T03:50:06.703Z,19.70
2019-03-25T03:52:35.648Z,19.70
2019-03-25T03:55:07.370Z,19.70
2019-03-25T03:57:35.924Z,19.70
2019-03-25T04:00:06.246Z,19.70
2019-03-25T04:02:34.617Z,19.70
2019-03-25T04:05:02.974Z,19.70
2019-03-25T04:07:31.330Z,19.70
2019-03-25T04:09:59.621Z,19.60
2019-03-25T04:12:27.966Z,19.60
2019-03-25T04:14:56.254Z,19.60
2019-03-25T04:17:24.524Z,19.60
2019-03-25T04:19:52.885Z,19.60
2019-03-25T04:22:21.254Z,19.60
2019-03-25T04:24:49.534Z,19.60
2019-03-25T04:27:17.812Z,19.60
2019-03-25T04:29:46.173Z,19.60
2019-03-25T04:32:14.462Z,19.60
2019-03-25T04:34:42.827Z,19.60
2019-03-25T04:37:11.107Z,19.50
2019-03-25T04:39:39.463Z,19.60
2019-03-25T04:42:07.739Z,19.60
2019-03-25T04:44:36.024Z,19.50
2019-03-25T04:47:04.303Z,19.50
2019-03-25T04:49:32.591Z,19.60
2019-03-25T04:52:00.862Z,19.50
2019-03-25T04:54:29.158Z,19.50
2019-03-25T04:56:57.419Z,19.50
2019-03-25T04:59:25.703Z,19.50
2019-03-25T05:01:53.991Z,19.50
2019-03-25T05:04:22.350Z,19.50
2019-03-25T05:06:50.620Z,19.50
2019-03-25T05:09:18.892Z,19.50
2019-03-25T05:11:47.182Z,19.50
2019-03-25T05:14:15.461Z,19.50
2019-03-25T05:16:43.779Z,19.50
2019-03-25T05:19:12.049Z,19.50
2019-03-25T05:21:40.432Z,19.50
2019-03-25T05:24:08.721Z,19.50
2019-03-25T05:26:37.030Z,19.50
2019-03-25T05:29:05.396Z,19.50
2019-03-25T05:31:33.707Z,19.40
2019-03-25T05:34:02.048Z,19.50
2019-03-25T05:36:30.337Z,19.40
2019-03-25T05:38:58.615Z,19.40
2019-03-25T05:41:26.910Z,19.40
2019-03-25T05:43:55.182Z,19.40
2019-03-25T05:46:23.465Z,19.40
2019-03-25T05:48:51.741Z,19.40
2019-03-25T05:51:20.035Z,19.40
2019-03-25T05:53:48.444Z,19.40
2019-03-25T05:56:16.755Z,19.40
2019-03-25T05:58:45.075Z,19.40
2019-03-25T06:01:13.428Z,19.30
2019-03-25T06:03:41.704Z,19.30
2019-03-25T06:06:10.020Z,19.30
2019-03-25T06:08:38.391Z,19.30
2019-03-25T06:11:06.800Z,19.30
2019-03-25T06:13:35.147Z,19.30
2019-03-25T06:16:03.423Z,19.30
2019-03-25T06:18:31.709Z,19.30
2019-03-25T06:20:59.991Z,19.30
2019-03-25T06:23:28.293Z,19.30
2019-03-25T06:25:56.570Z,19.30
2019-03-25T06:28:24.937Z,19.30
2019-03-25T06:30:53.261Z,19.30
2019-03-25T06:33:21.593Z,19.30
2019-03-25T06:35:49.863Z,19.30
2019-03-25T06:38:18.165Z,19.30
2019-03-25T06:40:49.043Z,19.30
2019-03-25T06:43:16.535Z,19.30
2019-03-25T06:45:44.815Z,19.30
2019-03-25T06:48:13.201Z,19.30
2019-03-25T06:50:41.561Z,19.30
2019-03-25T06:53:09.836Z,19.40
2019-03-25T06:55:38.133Z,19.40
2019-03-25T06:58:06.582Z,19.40
2019-03-25T07:00:34.952Z,19.40
2019-03-25T07:03:03.228Z,19.40
2019-03-25T07:05:31.513Z,19.50
2019-03-25T07:07:59.795Z,19.50
2019-03-25T07:10:32.593Z,19.50
2019-03-25T07:13:01.233Z,19.50
2019-03-25T07:15:29.701Z,19.60
2019-03-25T07:17:58.051Z,19.60
2019-03-25T07:20:26.391Z,19.60
2019-03-25T07:22:54.685Z,19.70
2019-03-25T07:25:22.959Z,19.70
2019-03-25T07:27:51.250Z,19.70
2019-03-25T07:30:19.527Z,19.70
2019-03-25T07:32:47.822Z,19.80
2019-03-25T07:35:16.170Z,19.80
2019-03-25T07:37:44.473Z,19.80
2019-03-25T07:40:12.810Z,19.90
2019-03-25T07:42:42.946Z,19.90
2019-03-25T07:45:11.107Z,19.90
2019-03-25T07:47:39.469Z,19.90
2019-03-25T07:50:07.907Z,19.90
2019-03-25T07:52:36.273Z,19.90
2019-03-25T07:55:05.688Z,19.90
2019-03-25T07:57:34.159Z,19.90
2019-03-25T08:00:13.220Z,19.90
2019-03-25T08:02:32.615Z,19.90
2019-03-25T08:05:00.909Z,19.90
2019-03-25T08:07:29.202Z,19.90
2019-03-25T08:09:57.555Z,19.90
2019-03-25T08:12:25.843Z,19.90
2019-03-25T08:14:54.213Z,19.90
2019-03-25T08:17:22.607Z,19.90
2019-03-25T08:19:50.967Z,19.90
2019-03-25T08:22:19.244Z,19.90
2019-03-25T08:24:47.538Z,19.90
2019-03-25T08:27:15.884Z,19.90
2019-03-25T08:29:44.162Z,19.90
2019-03-25T08:32:12.457Z,19.90
2019-03-25T08:34:40.735Z,19.90
2019-03-25T08:37:09.028Z,19.90
2019-03-25T08:39:37.301Z,19.90
2019-03-25T08:42:05.598Z,19.90
2019-03-25T08:44:33.874Z,19.90
2019-03-25T08:47:02.164Z,19.90
2019-03-25T08:49:30.431Z,19.90
2019-03-25T08:51:58.729Z,19.90
2019-03-25T08:54:27.196Z,19.90
2019-03-25T08:56:55.468Z,19.80
2019-03-25T08:59:23.739Z,19.80
2019-03-25T09:01:52.032Z,19.80
2019-03-25T09:04:20.311Z,19.80
2019-03-25T09:06:48.592Z,19.80
2019-03-25T09:09:16.875Z,19.80
2019-03-25T09:11:45.245Z,19.80
2019-03-25T09:14:13.522Z,19.80
2019-03-25T09:16:41.914Z,19.80
2019-03-25T09:19:10.257Z,19.80
2019-03-25T09:21:38.605Z,19.80
2019-03-25T09:24:06.975Z,19.80
2019-03-25T09:26:35.247Z,19.80
2019-03-25T09:29:03.554Z,19.80
2019-03-25T09:31:36.800Z,19.80
2019-03-25T09:34:02.918Z,19.80
2019-03-25T09:36:31.199Z,19.80
2019-03-25T09:38:59.552Z,19.90
2019-03-25T09:41:27.831Z,19.90
2019-03-25T09:43:56.182Z,19.80
2019-03-25T09:46:24.459Z,19.90
2019-03-25T09:48:52.810Z,19.90
2019-03-25T09:51:21.171Z,19.90
2019-03-25T09:53:49.445Z,19.90
2019-03-25T09:56:17.736Z,19.90
2019-03-25T09:58:46.009Z,19.80
2019-03-25T10:01:14.305Z,19.90
2019-03-25T10:03:42.593Z,19.90
2019-03-25T10:06:10.882Z,19.90
2019-03-25T10:08:39.160Z,19.90
2019-03-25T10:11:07.447Z,19.90
2019-03-25T10:13:35.724Z,19.80
2019-03-25T10:16:04.010Z,19.80
2019-03-25T10:18:32.278Z,19.80
2019-03-25T10:21:00.572Z,19.80
2019-03-25T10:23:28.847Z,19.80
2019-03-25T10:25:57.135Z,19.80
2019-03-25T10:28:25.409Z,19.80
2019-03-25T10:30:53.694Z,19.80
2019-03-25T10:33:21.969Z,19.80
2019-03-25T10:35:50.327Z,19.80
2019-03-25T10:38:19.791Z,19.80
2019-03-25T10:40:48.439Z,19.80
2019-03-25T10:43:16.802Z,19.70
2019-03-25T10:45:45.073Z,19.70
2019-03-25T10:48:13.365Z,19.70
2019-03-25T10:50:41.643Z,19.70
2019-03-25T10:53:10.056Z,19.70
2019-03-25T10:55:38.364Z,19.70
2019-03-25T10:58:06.768Z,19.70
2019-03-25T11:00:35.035Z,19.70
2019-03-25T11:03:03.492Z,19.70
2019-03-25T11:05:31.774Z,19.70
2019-03-25T11:08:00.067Z,19.70
2019-03-25T11:10:28.342Z,19.70
2019-03-25T11:12:56.627Z,19.70
2019-03-25T11:15:24.905Z,19.70
2019-03-25T11:17:53.197Z,19.70
2019-03-25T11:20:21.943Z,19.70
2019-03-25T11:22:50.219Z,19.70
2019-03-25T11:25:18.593Z,19.70
2019-03-25T11:27:54.247Z,19.60
2019-03-25T11:30:19.864Z,19.70
2019-03-25T11:32:48.242Z,19.70
2019-03-25T11:35:16.579Z,19.60
2019-03-25T11:37:44.932Z,19.70
2019-03-25T11:40:13.297Z,19.70
2019-03-25T11:42:41.588Z,19.60
2019-03-25T11:45:10.019Z,19.70
2019-03-25T11:47:38.290Z,19.70
2019-03-25T11:50:10.075Z,19.70
2019-03-25T11:52:38.423Z,19.70
2019-03-25T11:55:07.599Z,19.70
2019-03-25T11:57:35.871Z,19.60
2019-03-25T12:00:07.349Z,19.70
2019-03-25T12:02:35.675Z,19.70
2019-03-25T12:05:07.529Z,19.70
2019-03-25T12:07:35.893Z,19.70
2019-03-25T12:10:05.616Z,19.70
2019-03-25T12:12:33.991Z,19.70
2019-03-25T12:15:02.335Z,19.70
2019-03-25T12:17:30.619Z,19.70
2019-03-25T12:19:58.893Z,19.70
2019-03-25T12:22:27.195Z,19.70
2019-03-25T12:24:55.543Z,19.70
2019-03-25T12:27:23.982Z,19.70
2019-03-25T12:29:52.360Z,19.70
2019-03-25T12:32:20.735Z,19.70
2019-03-25T12:34:49.080Z,19.70
2019-03-25T12:37:17.387Z,19.70
2019-03-25T12:39:45.662Z,19.70
2019-03-25T12:42:13.938Z,19.70
2019-03-25T12:44:42.226Z,19.70
2019-03-25T12:47:10.503Z,19.70
2019-03-25T12:49:38.804Z,19.70
2019-03-25T12:52:07.192Z,19.70
2019-03-25T12:54:35.473Z,19.70
2019-03-25T12:57:03.755Z,19.70
2019-03-25T12:59:40.741Z,19.60
2019-03-25T13:02:02.050Z,19.70
2019-03-25T13:04:30.415Z,19.70
2019-03-25T13:06:58.723Z,19.70
2019-03-25T13:09:27.014Z,19.70
2019-03-25T13:11:55.295Z,19.70
2019-03-25T13:14:23.654Z,19.70
2019-03-25T13:16:51.942Z,19.70
2019-03-25T13:19:20.294Z,19.70
2019-03-25T13:21:49.062Z,19.60
2019-03-25T13:24:17.411Z,19.60
2019-03-25T13:26:45.710Z,19.60
2019-03-25T13:29:13.988Z,19.60
2019-03-25T13:31:42.355Z,19.70
2019-03-25T13:34:10.693Z,19.70
2019-03-25T13:36:38.986Z,19.60
2019-03-25T13:39:07.263Z,19.60
2019-03-25T13:41:35.622Z,19.70
2019-03-25T13:44:03.898Z,19.60
2019-03-25T13:46:32.228Z,19.60
2019-03-25T13:49:00.497Z,19.70
2019-03-25T13:51:28.904Z,19.70
2019-03-25T13:53:57.218Z,19.60
2019-03-25T13:56:25.503Z,19.60
2019-03-25T13:58:53.862Z,19.60
2019-03-25T14:01:22.137Z,19.60
2019-03-25T14:03:50.430Z,19.60
2019-03-25T14:06:18.694Z,19.60
2019-03-25T14:08:46.986Z,19.60
2019-03-25T14:11:15.266Z,19.50
2019-03-25T14:13:49.053Z,19.50
2019-03-25T14:16:13.551Z,19.50
2019-03-25T14:18:41.842Z,19.50
2019-03-25T14:21:10.119Z,19.50
2019-03-25T14:23:38.412Z,19.50
2019-03-25T14:26:06.763Z,19.50
2019-03-25T14:28:35.035Z,19.50
2019-03-25T14:31:03.319Z,19.50
2019-03-25T14:33:31.597Z,19.50
2019-03-25T14:35:59.886Z,19.50
2019-03-25T14:38:28.228Z,19.50
2019-03-25T14:40:56.524Z,19.50
2019-03-25T14:43:24.896Z,19.50
2019-03-25T14:45:53.188Z,19.50
2019-03-25T14:48:21.467Z,19.40
2019-03-25T14:50:49.827Z,19.50
2019-03-25T14:53:18.102Z,19.40
2019-03-25T14:55:46.407Z,19.40
2019-03-25T14:58:14.765Z,19.40
2019-03-25T15:00:43.055Z,19.40
2019-03-25T15:03:11.331Z,19.40
2019-03-25T15:05:39.758Z,19.40
2019-03-25T15:08:08.036Z,19.40
2019-03-25T15:10:36.338Z,19.40
2019-03-25T15:13:04.675Z,19.40
2019-03-25T15:15:32.959Z,19.40
2019-03-25T15:18:01.235Z,19.30
2019-03-25T15:20:29.522Z,19.30
2019-03-25T15:22:57.794Z,19.30
2019-03-25T15:25:26.080Z,19.30
2019-03-25T15:27:54.362Z,19.30
2019-03-25T15:30:22.721Z,19.30
2019-03-25T15:32:50.999Z,19.30
2019-03-25T15:35:19.294Z,19.30
2019-03-25T15:37:47.909Z,19.30
2019-03-25T15:40:17.614Z,19.30
2019-03-25T15:42:46.315Z,19.20
2019-03-25T15:45:14.641Z,19.20
2019-03-25T15:47:46.925Z,19.20
2019-03-25T15:50:12.940Z,19.20
2019-03-25T15:52:41.233Z,19.30
2019-03-25T15:55:09.508Z,19.30
2019-03-25T15:57:39.705Z,19.30
2019-03-25T16:00:16.556Z,19.30
2019-03-25T16:02:44.915Z,19.30
2019-03-25T16:05:13.264Z,19.30
2019-03-25T16:07:41.559Z,19.30
2019-03-25T16:10:10.169Z,19.40
2019-03-25T16:12:38.435Z,19.40
2019-03-25T16:15:06.974Z,19.50
2019-03-25T16:17:35.257Z,19.50
2019-03-25T16:20:06.979Z,19.50
2019-03-25T16:22:35.250Z,19.50
2019-03-25T16:25:05.177Z,19.60
2019-03-25T16:27:33.542Z,19.60
2019-03-25T16:30:01.940Z,19.60
2019-03-25T16:32:30.292Z,19.60
2019-03-25T16:34:58.686Z,19.70
2019-03-25T16:37:27.055Z,19.70
2019-03-25T16:39:55.447Z,19.70
2019-03-25T16:42:23.817Z,19.70
2019-03-25T16:44:52.212Z,19.70
2019-03-25T16:47:20.579Z,19.70
2019-03-25T16:49:49.054Z,19.70
2019-03-25T16:52:17.437Z,19.80
2019-03-25T16:55:05.500Z,19.80
2019-03-25T16:57:33.887Z,19.80
2019-03-25T17:00:02.238Z,19.80
2019-03-25T17:02:30.610Z,19.90
2019-03-25T17:04:58.965Z,19.90
2019-03-25T17:07:27.338Z,19.90
2019-03-25T17:09:55.946Z,19.90
2019-03-25T17:12:24.227Z,19.90
2019-03-25T17:14:52.537Z,19.90
2019-03-25T17:17:20.886Z,20.00
2019-03-25T17:19:49.189Z,20.00
2019-03-25T17:22:17.565Z,20.00
2019-03-25T17:24:45.954Z,20.00
2019-03-25T17:27:17.155Z,20.00
2019-03-25T17:29:45.480Z,20.10
2019-03-25T17:32:13.825Z,20.10
2019-03-25T17:34:42.131Z,20.10
2019-03-25T17:37:10.413Z,20.10
2019-03-25T17:39:38.691Z,20.10
2019-03-25T17:42:06.987Z,20.10
2019-03-25T17:44:35.272Z,20.20
2019-03-25T17:47:03.567Z,20.20
2019-03-25T17:49:31.848Z,20.20
2019-03-25T17:52:00.276Z,20.20
2019-03-25T17:54:28.584Z,20.20
2019-03-25T17:56:57.004Z,20.20
2019-03-25T17:59:25.278Z,20.20
2019-03-25T18:01:53.586Z,20.20
2019-03-25T18:04:21.952Z,20.20
2019-03-25T18:06:50.335Z,20.20
2019-03-25T18:09:18.682Z,20.20
2019-03-25T18:11:46.980Z,20.20
2019-03-25T18:14:15.248Z,20.20
2019-03-25T18:16:43.562Z,20.20
2019-03-25T18:19:11.906Z,20.20
2019-03-25T18:21:40.215Z,20.20
2019-03-25T18:24:08.551Z,20.20
2019-03-25T18:26:36.838Z,20.20
2019-03-25T18:29:05.112Z,20.20
2019-03-25T18:31:42.910Z,20.20
2019-03-25T18:34:03.436Z,20.20
2019-03-25T18:36:31.722Z,20.20
2019-03-25T18:39:00.002Z,20.20
2019-03-25T18:41:28.311Z,20.10
2019-03-25T18:43:56.671Z,20.10
2019-03-25T18:46:25.042Z,20.10
2019-03-25T18:48:53.392Z,20.20
2019-03-25T18:51:21.780Z,20.10
2019-03-25T18:53:50.144Z,20.10
2019-03-25T18:56:18.490Z,20.10
2019-03-25T18:58:46.800Z,20.10
2019-03-25T19:01:15.140Z,20.10
2019-03-25T19:03:43.432Z,20.10
2019-03-25T19:06:11.713Z,20.20
2019-03-25T19:08:40.085Z,20.20
2019-03-25T19:11:08.455Z,20.20
2019-03-25T19:13:36.787Z,20.20
2019-03-25T19:16:05.125Z,20.20
2019-03-25T19:18:33.779Z,20.20
2019-03-25T19:21:02.206Z,20.20
2019-03-25T19:23:30.529Z,20.20
2019-03-25T19:25:58.955Z,20.20
2019-03-25T19:28:27.231Z,20.20
2019-03-25T19:30:55.539Z,20.20
2019-03-25T19:33:25.123Z,20.20
2019-03-25T19:35:53.433Z,20.20
2019-03-25T19:38:21.797Z,20.20
2019-03-25T19:40:50.163Z,20.20
2019-03-25T19:43:18.515Z,20.30
2019-03-25T19:45:46.875Z,20.20
2019-03-25T19:48:15.230Z,20.30
2019-03-25T19:50:43.630Z,20.20
2019-03-25T19:53:19.167Z,20.30
2019-03-25T19:55:42.038Z,20.30
2019-03-25T19:58:10.355Z,20.30
2019-03-25T20:00:39.432Z,20.30
2019-03-25T20:03:07.876Z,20.30
2019-03-25T20:05:36.225Z,20.30
2019-03-25T20:08:23.980Z,20.30
2019-03-25T20:10:52.300Z,20.40
2019-03-25T20:13:20.588Z,20.40
2019-03-25T20:15:48.884Z,20.40
2019-03-25T20:18:17.230Z,20.40
2019-03-25T20:20:45.548Z,20.40
2019-03-25T20:23:13.874Z,20.50
2019-03-25T20:25:42.255Z,20.50
2019-03-25T20:28:10.634Z,20.50
2019-03-25T20:30:38.954Z,20.50
2019-03-25T20:33:07.282Z,20.50
2019-03-25T20:35:35.770Z,20.50
2019-03-25T20:38:04.157Z,20.60
2019-03-25T20:40:32.521Z,20.60
2019-03-25T20:43:00.901Z,20.60
2019-03-25T20:45:29.280Z,20.70
2019-03-25T20:47:57.613Z,20.70
2019-03-25T20:50:25.987Z,20.70
2019-03-25T20:52:54.401Z,20.60
2019-03-25T20:55:22.680Z,20.70
2019-03-25T20:57:51.075Z,20.70
2019-03-25T21:00:22.793Z,20.70
2019-03-25T21:02:51.145Z,20.70
2019-03-25T21:05:19.447Z,20.80
2019-03-25T21:07:49.459Z,20.70
2019-03-25T21:10:17.920Z,20.80
2019-03-25T21:12:46.348Z,20.80
2019-03-25T21:15:14.671Z,20.80
2019-03-25T21:17:43.073Z,20.80
2019-03-25T21:20:11.476Z,20.80
2019-03-25T21:22:39.813Z,20.80
2019-03-25T21:25:08.203Z,20.80
2019-03-25T21:27:36.622Z,20.80
2019-03-25T21:30:06.219Z,20.80
2019-03-25T21:32:34.560Z,20.80
2019-03-25T21:35:03.047Z,20.80
2019-03-25T21:37:31.433Z,20.90
2019-03-25T21:39:59.939Z,20.90
2019-03-25T21:42:29.255Z,20.90
2019-03-25T21:44:57.852Z,20.90
2019-03-25T21:47:26.206Z,20.90
2019-03-25T21:49:54.596Z,20.90
2019-03-25T21:52:23.004Z,20.90
2019-03-25T21:54:51.722Z,20.90
2019-03-25T21:57:20.018Z,20.90
2019-03-25T21:59:48.410Z,20.90
2019-03-25T22:02:16.776Z,20.90
2019-03-25T22:04:45.157Z,20.90
2019-03-25T22:07:13.455Z,20.90
2019-03-25T22:09:41.972Z,20.90
2019-03-25T22:12:10.247Z,20.90
2019-03-25T22:14:38.516Z,20.90
2019-03-25T22:17:06.815Z,20.90
2019-03-25T22:19:35.089Z,20.90
2019-03-25T22:22:03.387Z,20.90
2019-03-25T22:24:31.734Z,20.90
2019-03-25T22:27:00.102Z,20.90
2019-03-25T22:29:28.449Z,20.90
2019-03-25T22:31:56.781Z,20.80
2019-03-25T22:34:25.145Z,20.80
2019-03-25T22:36:53.499Z,20.90
2019-03-25T22:39:21.769Z,20.80
2019-03-25T22:41:50.067Z,20.80
2019-03-25T22:44:18.427Z,20.80
2019-03-25T22:46:46.717Z,20.80
2019-03-25T22:49:15.002Z,20.80
2019-03-25T22:51:43.277Z,20.80
2019-03-25T22:54:11.561Z,20.80
2019-03-25T22:56:39.839Z,20.80
2019-03-25T22:59:08.199Z,20.80
2019-03-25T23:01:36.472Z,20.70
2019-03-25T23:04:04.762Z,20.70
2019-03-25T23:06:33.179Z,20.70
2019-03-25T23:09:01.554Z,20.70
2019-03-25T23:11:29.919Z,20.70
2019-03-25T23:13:58.308Z,20.70
2019-03-25T23:16:26.678Z,20.70
2019-03-25T23:18:55.071Z,20.70
2019-03-25T23:21:23.432Z,20.70
2019-03-25T23:23:51.820Z,20.60
2019-03-25T23:26:20.210Z,20.60
2019-03-25T23:28:48.586Z,20.60
2019-03-25T23:31:16.960Z,20.60
2019-03-25T23:33:52.198Z,20.60
2019-03-25T23:36:15.370Z,20.60
2019-03-25T23:38:43.734Z,20.60
2019-03-25T23:41:12.496Z,20.50
2019-03-25T23:43:40.840Z,20.50
2019-03-25T23:46:09.204Z,20.50
2019-03-25T23:48:37.538Z,20.50
2019-03-25T23:51:05.900Z,20.50
2019-03-25T23:53:34.173Z,20.50
2019-03-25T23:56:02.475Z,20.40
2019-03-25T23:58:30.751Z,20.40
