createdAt,value
2019-01-17T00:02:20.828Z,99386.80
2019-01-17T00:05:12.668Z,99380.53
2019-01-17T00:07:55.375Z,99388.55
2019-01-17T00:10:36.138Z,99375.47
2019-01-17T00:13:37.000Z,99378.38
2019-01-17T00:16:30.446Z,99380.48
2019-01-17T00:19:17.982Z,99389.38
2019-01-17T00:22:15.673Z,99386.73
2019-01-17T00:25:22.601Z,99386.05
2019-01-17T00:28:23.113Z,99394.05
2019-01-17T00:31:10.494Z,99388.66
2019-01-17T00:33:57.915Z,99386.98
2019-01-17T00:37:04.882Z,99385.27
2019-01-17T00:39:52.117Z,99379.05
2019-01-17T00:42:32.777Z,99375.66
2019-01-17T00:45:10.772Z,99372.59
2019-01-17T00:47:58.345Z,99371.96
2019-01-17T00:50:45.900Z,99377.86
2019-01-17T00:53:26.098Z,99371.79
2019-01-17T00:56:12.401Z,99363.36
2019-01-17T00:58:51.012Z,99360.35
2019-01-17T01:01:45.859Z,99361.56
2019-01-17T01:04:24.838Z,99358.17
2019-01-17T01:07:12.402Z,99358.03
2019-01-17T01:09:59.886Z,99354.84
2019-01-17T01:12:57.596Z,99355.67
2019-01-17T01:15:45.005Z,99356.11
2019-01-17T01:18:33.330Z,99354.46
2019-01-17T01:21:14.915Z,99346.93
2019-01-17T01:24:15.345Z,99357.91
2019-01-17T01:26:49.289Z,99351.48
2019-01-17T01:29:45.091Z,99355.75
2019-01-17T01:32:29.844Z,99351.92
2019-01-17T01:35:08.466Z,99351.75
2019-01-17T01:38:15.269Z,99350.30
2019-01-17T01:40:55.594Z,99350.59
2019-01-17T01:43:39.345Z,99362.78
2019-01-17T01:46:29.626Z,99357.15
2019-01-17T01:49:12.960Z,99359.15
2019-01-17T01:52:04.341Z,99363.60
2019-01-17T01:54:33.795Z,99361.63
2019-01-17T01:57:03.288Z,99374.42
2019-01-17T01:59:32.779Z,99364.59
2019-01-17T02:02:02.271Z,99369.17
2019-01-17T02:04:32.728Z,99367.84
2019-01-17T02:07:02.289Z,99370.77
2019-01-17T02:09:31.779Z,99379.58
2019-01-17T02:12:01.258Z,99380.56
2019-01-17T02:14:30.821Z,99379.04
2019-01-17T02:17:00.386Z,99384.81
2019-01-17T02:19:30.038Z,99387.06
2019-01-17T02:21:59.521Z,99381.61
2019-01-17T02:24:29.089Z,99387.88
2019-01-17T02:26:58.560Z,99387.66
2019-01-17T02:29:28.039Z,99394.98
2019-01-17T02:31:57.532Z,99391.91
2019-01-17T02:34:27.023Z,99391.11
2019-01-17T02:36:56.500Z,99394.59
2019-01-17T02:39:25.998Z,99398.58
2019-01-17T02:41:55.470Z,99397.12
2019-01-17T02:44:24.962Z,99406.91
2019-01-17T02:46:54.455Z,99400.33
2019-01-17T02:49:23.956Z,99403.38
2019-01-17T02:51:53.447Z,99405.13
2019-01-17T02:54:22.932Z,99404.13
2019-01-17T02:56:52.414Z,99410.62
2019-01-17T02:59:22.017Z,99416.73
2019-01-17T03:01:51.496Z,99411.32
2019-01-17T03:04:22.063Z,99410.28
2019-01-17T03:06:51.544Z,99410.98
2019-01-17T03:09:21.021Z,99411.91
2019-01-17T03:11:50.585Z,99413.16
2019-01-17T03:14:20.071Z,99409.17
2019-01-17T03:16:49.565Z,99424.14
2019-01-17T03:19:19.102Z,99435.97
2019-01-17T03:21:48.588Z,99438.75
2019-01-17T03:24:18.078Z,99428.17
2019-01-17T03:26:47.556Z,99423.58
2019-01-17T03:29:17.032Z,99422.48
2019-01-17T03:31:46.500Z,99417.34
2019-01-17T03:34:15.999Z,99415.22
2019-01-17T03:36:45.474Z,99424.81
2019-01-17T03:39:16.029Z,99423.94
2019-01-17T03:41:45.517Z,99426.00
2019-01-17T03:44:15.958Z,99439.70
2019-01-17T03:46:45.441Z,99437.21
2019-01-17T03:49:14.931Z,99438.23
2019-01-17T03:51:44.384Z,99444.70
2019-01-17T03:54:13.851Z,99439.84
2019-01-17T03:56:43.340Z,99432.08
2019-01-17T03:59:12.827Z,99422.70
2019-01-17T04:01:42.387Z,99418.27
2019-01-17T04:04:11.859Z,99417.19
2019-01-17T04:06:41.343Z,99415.75
2019-01-17T04:09:10.822Z,99420.56
2019-01-17T04:11:40.306Z,99417.44
2019-01-17T04:14:09.856Z,99427.16
2019-01-17T04:16:39.340Z,99437.78
2019-01-17T04:19:08.813Z,99438.02
2019-01-17T04:21:38.295Z,99442.79
2019-01-17T04:24:07.790Z,99443.58
2019-01-17T04:26:37.291Z,99449.02
2019-01-17T04:29:06.774Z,99444.09
2019-01-17T04:31:37.333Z,99447.14
2019-01-17T04:34:06.834Z,99448.53
2019-01-17T04:36:36.353Z,99445.69
2019-01-17T04:39:07.709Z,99441.31
2019-01-17T04:41:37.190Z,99442.64
2019-01-17T04:44:06.661Z,99439.13
2019-01-17T04:46:36.199Z,99444.94
2019-01-17T04:49:05.714Z,99431.66
2019-01-17T04:51:35.215Z,99431.97
2019-01-17T04:54:05.297Z,99424.88
2019-01-17T04:56:34.767Z,99423.14
2019-01-17T04:59:04.340Z,99421.52
2019-01-17T05:01:33.850Z,99420.59
2019-01-17T05:04:03.425Z,99418.36
2019-01-17T05:06:32.908Z,99429.54
2019-01-17T05:09:02.395Z,99431.38
2019-01-17T05:11:32.949Z,99440.46
2019-01-17T05:14:02.415Z,99441.80
2019-01-17T05:16:31.904Z,99433.95
2019-01-17T05:19:01.422Z,99441.23
2019-01-17T05:21:30.895Z,99437.66
2019-01-17T05:24:00.453Z,99446.10
2019-01-17T05:26:30.030Z,99454.86
2019-01-17T05:28:59.495Z,99450.24
2019-01-17T05:31:29.037Z,99461.59
2019-01-17T05:33:58.563Z,99458.38
2019-01-17T05:36:28.038Z,99452.03
2019-01-17T05:38:57.558Z,99446.78
2019-01-17T05:41:27.061Z,99452.03
2019-01-17T05:43:56.570Z,99448.98
2019-01-17T05:46:26.073Z,99443.27
2019-01-17T05:48:55.568Z,99440.80
2019-01-17T05:51:25.091Z,99441.77
2019-01-17T05:53:54.595Z,99441.48
2019-01-17T05:56:24.091Z,99441.87
2019-01-17T05:58:53.608Z,99442.45
2019-01-17T06:01:23.094Z,99442.48
2019-01-17T06:03:52.575Z,99444.91
2019-01-17T06:06:22.067Z,99449.16
2019-01-17T06:08:51.613Z,99444.77
2019-01-17T06:11:21.106Z,99448.84
2019-01-17T06:13:50.623Z,99442.79
2019-01-17T06:16:20.134Z,99439.08
2019-01-17T06:18:49.628Z,99432.27
2019-01-17T06:21:19.114Z,99434.49
2019-01-17T06:23:48.644Z,99433.50
2019-01-17T06:26:18.132Z,99432.65
2019-01-17T06:28:47.615Z,99432.49
2019-01-17T06:31:17.166Z,99431.13
2019-01-17T06:33:46.740Z,99420.70
2019-01-17T06:36:16.282Z,99418.80
2019-01-17T06:38:45.750Z,99417.38
2019-01-17T06:41:15.275Z,99428.84
2019-01-17T06:43:44.779Z,99425.23
2019-01-17T06:46:14.313Z,99418.74
2019-01-17T06:48:43.791Z,99427.71
2019-01-17T06:51:13.288Z,99423.44
2019-01-17T06:53:42.812Z,99435.41
2019-01-17T06:56:12.294Z,99429.44
2019-01-17T06:58:41.782Z,99429.86
2019-01-17T07:01:11.308Z,99421.15
2019-01-17T07:03:40.788Z,99430.31
2019-01-17T07:06:10.321Z,99419.63
2019-01-17T07:08:39.795Z,99425.77
2019-01-17T07:11:09.259Z,99429.73
2019-01-17T07:13:38.739Z,99432.62
2019-01-17T07:16:08.216Z,99434.09
2019-01-17T07:18:37.761Z,99432.27
2019-01-17T07:21:07.228Z,99440.77
2019-01-17T07:23:36.814Z,99440.97
2019-01-17T07:26:06.317Z,99436.35
2019-01-17T07:28:35.886Z,99446.73
2019-01-17T07:31:05.434Z,99440.11
2019-01-17T07:33:34.908Z,99443.65
2019-01-17T07:36:04.759Z,99437.64
2019-01-17T07:38:34.261Z,99445.56
2019-01-17T07:41:04.343Z,99447.48
2019-01-17T07:43:33.837Z,99436.53
2019-01-17T07:46:03.308Z,99445.66
2019-01-17T07:48:32.799Z,99443.02
2019-01-17T07:51:02.435Z,99449.75
2019-01-17T07:53:32.025Z,99452.07
2019-01-17T07:56:01.562Z,99453.25
2019-01-17T07:58:31.070Z,99451.66
2019-01-17T08:01:00.578Z,99453.06
2019-01-17T08:03:30.068Z,99464.28
2019-01-17T08:05:59.564Z,99457.25
2019-01-17T08:08:29.051Z,99463.05
2019-01-17T08:10:58.527Z,99455.38
2019-01-17T08:13:28.012Z,99452.33
2019-01-17T08:15:58.051Z,99451.28
2019-01-17T08:18:27.642Z,99455.20
2019-01-17T08:20:57.243Z,99456.39
2019-01-17T08:23:26.735Z,99457.50
2019-01-17T08:25:56.275Z,99460.00
2019-01-17T08:28:25.760Z,99454.93
2019-01-17T08:30:55.231Z,99459.92
2019-01-17T08:33:24.699Z,99458.70
2019-01-17T08:35:54.184Z,99461.07
2019-01-17T08:38:23.670Z,99458.61
2019-01-17T08:40:53.159Z,99459.39
2019-01-17T08:43:22.657Z,99460.91
2019-01-17T08:45:52.269Z,99457.07
2019-01-17T08:48:21.820Z,99453.61
2019-01-17T08:50:51.385Z,99453.55
2019-01-17T08:53:20.872Z,99458.61
2019-01-17T08:55:50.346Z,99457.79
2019-01-17T08:58:19.819Z,99459.70
2019-01-17T09:00:49.320Z,99467.30
2019-01-17T09:03:18.798Z,99461.42
2019-01-17T09:05:48.296Z,99468.27
2019-01-17T09:08:17.827Z,99464.77
2019-01-17T09:10:47.311Z,99464.62
2019-01-17T09:13:16.807Z,99474.08
2019-01-17T09:15:46.420Z,99474.70
2019-01-17T09:18:15.966Z,99470.16
2019-01-17T09:20:45.562Z,99468.81
2019-01-17T09:23:15.990Z,99472.83
2019-01-17T09:25:45.490Z,99465.29
2019-01-17T09:28:14.973Z,99473.34
2019-01-17T09:30:44.456Z,99471.95
2019-01-17T09:33:13.994Z,99475.94
2019-01-17T09:35:43.571Z,99481.02
2019-01-17T09:38:13.104Z,99470.62
2019-01-17T09:40:42.629Z,99464.28
2019-01-17T09:43:12.120Z,99469.25
2019-01-17T09:45:41.613Z,99466.83
2019-01-17T09:48:11.125Z,99468.75
2019-01-17T09:50:40.680Z,99474.70
2019-01-17T09:53:10.325Z,99463.52
2019-01-17T09:55:39.815Z,99471.48
2019-01-17T09:58:09.300Z,99468.51
2019-01-17T10:00:38.802Z,99467.79
2019-01-17T10:03:09.296Z,99465.46
2019-01-17T10:05:38.822Z,99469.30
2019-01-17T10:08:08.384Z,99466.66
2019-01-17T10:10:37.921Z,99460.84
2019-01-17T10:13:07.400Z,99463.20
2019-01-17T10:15:47.150Z,99472.52
2019-01-17T10:18:45.131Z,99463.84
2019-01-17T10:21:31.227Z,99460.52
2019-01-17T10:24:39.718Z,99459.12
2019-01-17T10:27:19.893Z,99446.44
2019-01-17T10:30:07.109Z,99453.16
2019-01-17T10:33:11.954Z,99442.19
2019-01-17T10:36:02.961Z,99446.91
2019-01-17T10:38:55.809Z,99431.29
2019-01-17T10:41:48.671Z,99436.64
2019-01-17T10:44:59.057Z,99434.98
2019-01-17T10:48:21.105Z,99427.95
2019-01-17T10:51:27.194Z,99433.41
2019-01-17T10:54:36.960Z,99416.09
2019-01-17T10:57:21.328Z,99418.36
2019-01-17T11:00:16.748Z,99419.11
2019-01-17T11:03:43.673Z,99403.33
2019-01-17T11:06:50.684Z,99403.33
2019-01-17T11:09:48.796Z,99394.95
2019-01-17T11:12:49.714Z,99391.69
2019-01-17T11:15:50.291Z,99393.62
2019-01-17T11:18:33.258Z,99388.80
2019-01-17T11:21:31.325Z,99380.89
2019-01-17T11:24:44.545Z,99376.36
2019-01-17T11:28:11.025Z,99381.53
2019-01-17T11:31:27.912Z,99377.35
2019-01-17T11:34:13.196Z,99380.58
2019-01-17T11:37:00.512Z,99368.84
2019-01-17T11:39:52.557Z,99366.03
2019-01-17T11:42:57.037Z,99362.25
2019-01-17T11:45:50.121Z,99364.98
2019-01-17T11:49:03.471Z,99359.50
2019-01-17T11:51:53.755Z,99352.08
2019-01-17T11:55:07.985Z,99357.72
2019-01-17T11:58:05.883Z,99348.90
2019-01-17T12:01:08.821Z,99344.38
2019-01-17T12:04:33.172Z,99343.83
2019-01-17T12:07:05.606Z,99347.21
2019-01-17T12:09:35.154Z,99339.14
2019-01-17T12:12:04.918Z,99335.90
2019-01-17T12:14:34.955Z,99340.08
2019-01-17T12:17:04.630Z,99281.19
2019-01-17T12:19:35.183Z,99329.02
2019-01-17T12:22:04.967Z,99328.50
2019-01-17T12:24:34.554Z,99325.44
2019-01-17T12:27:04.052Z,99323.84
2019-01-17T12:29:33.548Z,99327.42
2019-01-17T12:32:03.024Z,99330.97
2019-01-17T12:34:32.495Z,99329.67
2019-01-17T12:37:01.976Z,99330.80
2019-01-17T12:39:31.478Z,99335.33
2019-01-17T12:42:01.140Z,99338.55
2019-01-17T12:44:30.627Z,99343.89
2019-01-17T12:47:00.265Z,99339.61
2019-01-17T12:49:29.804Z,99347.94
2019-01-17T12:51:59.387Z,99355.58
2019-01-17T12:54:28.917Z,99352.62
2019-01-17T12:56:58.517Z,99361.48
2019-01-17T12:59:28.005Z,99352.30
2019-01-17T13:01:57.516Z,99350.79
2019-01-17T13:04:27.112Z,99338.99
2019-01-17T13:06:56.607Z,99332.55
2019-01-17T13:09:26.079Z,99318.88
2019-01-17T13:11:55.554Z,99327.34
2019-01-17T13:14:25.054Z,99327.47
2019-01-17T13:16:54.542Z,99326.26
2019-01-17T13:19:24.068Z,99323.84
2019-01-17T13:21:53.560Z,99318.42
2019-01-17T13:24:23.162Z,99321.92
2019-01-17T13:26:52.769Z,99316.39
2019-01-17T13:29:22.296Z,99321.99
2019-01-17T13:31:51.792Z,99315.97
2019-01-17T13:34:21.329Z,99315.77
2019-01-17T13:36:50.812Z,99318.02
2019-01-17T13:39:20.315Z,99323.37
2019-01-17T13:41:50.729Z,99334.25
2019-01-17T13:44:20.250Z,99334.48
2019-01-17T13:46:49.732Z,99339.11
2019-01-17T13:49:19.407Z,99341.55
2019-01-17T13:51:48.969Z,99333.81
2019-01-17T13:54:18.473Z,99336.32
2019-01-17T13:56:47.955Z,99338.86
2019-01-17T13:59:17.443Z,99343.82
2019-01-17T14:01:46.987Z,99344.17
2019-01-17T14:04:16.496Z,99353.30
2019-01-17T14:06:45.985Z,99349.77
2019-01-17T14:09:15.525Z,99355.95
2019-01-17T14:11:45.088Z,99352.58
2019-01-17T14:14:14.614Z,99356.20
2019-01-17T14:16:44.092Z,99361.69
2019-01-17T14:19:13.637Z,99360.31
2019-01-17T14:21:43.114Z,99360.97
2019-01-17T14:24:12.655Z,99370.96
2019-01-17T14:26:42.234Z,99374.69
2019-01-17T14:29:11.767Z,99381.09
2019-01-17T14:31:41.230Z,99383.03
2019-01-17T14:34:10.770Z,99388.58
2019-01-17T14:36:40.425Z,99397.33
2019-01-17T14:39:10.974Z,99399.33
2019-01-17T14:41:40.505Z,99401.70
2019-01-17T14:44:10.012Z,99413.62
2019-01-17T14:46:39.961Z,99411.47
2019-01-17T14:49:09.440Z,99415.34
2019-01-17T14:51:38.941Z,99425.84
2019-01-17T14:54:08.522Z,99422.34
2019-01-17T14:56:38.005Z,99432.37
2019-01-17T14:59:07.521Z,99442.13
2019-01-17T15:01:37.114Z,99433.55
2019-01-17T15:04:06.779Z,99442.86
2019-01-17T15:06:36.491Z,99450.23
2019-01-17T15:09:08.112Z,99451.81
2019-01-17T15:11:37.638Z,99462.64
2019-01-17T15:14:07.115Z,99467.42
2019-01-17T15:16:36.592Z,99469.86
2019-01-17T15:19:06.217Z,99479.05
2019-01-17T15:21:35.763Z,99494.52
2019-01-17T15:24:05.473Z,99490.92
2019-01-17T15:26:34.968Z,99505.52
2019-01-17T15:29:04.476Z,99505.50
2019-01-17T15:31:34.594Z,99515.59
2019-01-17T15:34:04.178Z,99492.36
2019-01-17T15:36:33.724Z,99524.39
2019-01-17T15:39:03.639Z,99527.23
2019-01-17T15:41:33.117Z,99529.17
2019-01-17T15:44:02.643Z,99527.22
2019-01-17T15:46:32.147Z,99539.75
2019-01-17T15:49:01.746Z,99541.89
2019-01-17T15:51:31.258Z,99549.55
2019-01-17T15:54:00.759Z,99554.17
2019-01-17T15:56:30.278Z,99564.91
2019-01-17T15:58:59.783Z,99572.73
2019-01-17T16:01:29.284Z,99572.73
2019-01-17T16:03:58.788Z,99572.28
2019-01-17T16:06:28.276Z,99573.15
2019-01-17T16:08:57.780Z,99577.34
2019-01-17T16:11:27.267Z,99578.03
2019-01-17T16:13:56.740Z,99580.42
2019-01-17T16:16:26.228Z,99589.98
2019-01-17T16:18:55.720Z,99594.23
2019-01-17T16:21:25.217Z,99607.84
2019-01-17T16:23:54.709Z,99613.13
2019-01-17T16:26:24.243Z,99624.33
2019-01-17T16:28:53.844Z,99632.56
2019-01-17T16:31:23.336Z,99637.39
2019-01-17T16:33:52.826Z,99643.47
2019-01-17T16:36:22.295Z,99658.46
2019-01-17T16:38:51.792Z,99669.23
2019-01-17T16:41:21.273Z,99666.50
2019-01-17T16:43:50.753Z,99666.91
2019-01-17T16:46:20.243Z,99665.13
2019-01-17T16:48:49.719Z,99662.59
2019-01-17T16:51:19.311Z,99665.70
2019-01-17T16:53:48.884Z,99669.19
2019-01-17T16:56:18.372Z,99678.03
2019-01-17T16:58:47.873Z,99683.66
2019-01-17T17:01:17.355Z,99685.50
2019-01-17T17:03:46.903Z,99691.66
2019-01-17T17:06:16.390Z,99692.81
2019-01-17T17:08:45.914Z,99702.34
2019-01-17T17:11:15.405Z,99702.97
2019-01-17T17:13:44.886Z,99701.36
2019-01-17T17:16:14.423Z,99705.44
2019-01-17T17:18:43.952Z,99713.76
2019-01-17T17:21:13.462Z,99713.97
2019-01-17T17:23:43.061Z,99715.93
2019-01-17T17:26:12.659Z,99715.75
2019-01-17T17:28:42.168Z,99726.11
2019-01-17T17:31:11.688Z,99737.05
2019-01-17T17:33:41.169Z,99736.52
2019-01-17T17:36:10.675Z,99738.62
2019-01-17T17:38:40.173Z,99760.34
2019-01-17T17:41:09.681Z,99749.25
2019-01-17T17:43:39.192Z,99752.98
2019-01-17T17:46:08.692Z,99763.48
2019-01-17T17:48:38.682Z,99764.34
2019-01-17T17:51:08.820Z,99763.09
2019-01-17T17:53:38.335Z,99705.72
2019-01-17T17:56:07.832Z,99768.14
2019-01-17T17:58:37.303Z,99765.23
2019-01-17T18:01:22.160Z,99770.87
2019-01-17T18:03:51.726Z,99782.16
2019-01-17T18:06:21.926Z,99782.16
2019-01-17T18:08:51.449Z,99696.37
2019-01-17T18:11:21.011Z,99785.17
2019-01-17T18:13:50.549Z,99779.26
2019-01-17T18:16:20.037Z,99774.58
2019-01-17T18:18:49.638Z,99780.75
2019-01-17T18:21:19.165Z,99779.03
2019-01-17T18:23:48.690Z,99784.59
2019-01-17T18:26:18.282Z,99785.56
2019-01-17T18:28:47.757Z,99802.31
2019-01-17T18:31:17.287Z,99807.00
2019-01-17T18:33:46.811Z,99811.72
2019-01-17T18:36:16.304Z,99811.58
2019-01-17T18:38:45.807Z,99821.94
2019-01-17T18:41:15.345Z,99829.97
2019-01-17T18:43:44.925Z,99838.80
2019-01-17T18:46:14.499Z,99841.95
2019-01-17T18:48:43.988Z,99841.75
2019-01-17T18:51:13.558Z,99844.82
2019-01-17T18:53:43.086Z,99854.64
2019-01-17T18:56:12.572Z,99860.17
2019-01-17T18:58:42.091Z,99859.36
2019-01-17T19:01:11.579Z,99873.40
2019-01-17T19:03:41.169Z,99871.19
2019-01-17T19:06:10.729Z,99880.09
2019-01-17T19:08:40.285Z,99881.51
2019-01-17T19:11:09.857Z,99894.34
2019-01-17T19:13:39.347Z,99902.40
2019-01-17T19:16:08.892Z,99901.89
2019-01-17T19:18:38.423Z,99901.00
2019-01-17T19:21:08.017Z,99909.59
2019-01-17T19:23:37.531Z,99925.28
2019-01-17T19:26:07.036Z,99928.81
2019-01-17T19:28:36.547Z,99934.41
2019-01-17T19:31:06.233Z,99931.36
2019-01-17T19:33:35.758Z,99940.83
2019-01-17T19:36:05.619Z,99931.39
2019-01-17T19:38:35.132Z,99938.94
2019-01-17T19:41:04.815Z,99943.25
2019-01-17T19:43:34.305Z,99943.79
2019-01-17T19:46:03.801Z,99941.23
2019-01-17T19:48:33.296Z,99951.17
2019-01-17T19:51:02.777Z,99951.81
2019-01-17T19:53:32.298Z,99960.28
2019-01-17T19:56:01.784Z,99960.38
2019-01-17T19:58:31.374Z,99974.41
2019-01-17T20:01:00.971Z,99975.33
2019-01-17T20:03:30.724Z,99979.34
2019-01-17T20:06:00.214Z,99993.97
2019-01-17T20:08:29.765Z,99993.28
2019-01-17T20:10:59.405Z,99998.95
2019-01-17T20:13:28.960Z,99988.14
2019-01-17T20:15:58.453Z,99997.85
2019-01-17T20:18:28.192Z,100004.05
2019-01-17T20:20:57.771Z,100019.48
2019-01-17T20:23:27.291Z,100014.38
2019-01-17T20:25:56.932Z,100029.89
2019-01-17T20:28:27.144Z,100038.30
2019-01-17T20:30:56.722Z,100038.60
2019-01-17T20:33:26.228Z,100045.28
2019-01-17T20:35:55.718Z,100044.02
2019-01-17T20:38:25.230Z,100042.00
2019-01-17T20:40:58.153Z,100039.47
2019-01-17T20:43:25.984Z,100044.63
2019-01-17T20:45:55.474Z,100054.51
2019-01-17T20:48:26.048Z,100060.90
2019-01-17T20:50:55.628Z,100064.39
2019-01-17T20:53:25.127Z,100068.34
2019-01-17T20:55:54.597Z,100072.27
2019-01-17T20:58:24.164Z,100078.58
2019-01-17T21:01:04.851Z,100078.69
2019-01-17T21:03:35.293Z,100087.78
2019-01-17T21:06:04.837Z,100094.16
2019-01-17T21:08:34.364Z,100099.19
2019-01-17T21:11:03.952Z,100108.17
2019-01-17T21:13:33.454Z,100112.13
2019-01-17T21:16:02.950Z,100106.66
2019-01-17T21:18:32.475Z,100114.80
2019-01-17T21:21:02.130Z,100122.13
2019-01-17T21:23:31.720Z,100123.30
2019-01-17T21:26:01.195Z,100137.39
2019-01-17T21:28:30.698Z,100142.20
2019-01-17T21:31:00.317Z,100152.32
2019-01-17T21:33:29.817Z,100153.66
2019-01-17T21:35:59.489Z,100159.88
2019-01-17T21:38:29.109Z,100164.14
2019-01-17T21:40:58.608Z,100165.51
2019-01-17T21:43:28.136Z,100172.23
2019-01-17T21:45:57.641Z,100177.29
2019-01-17T21:48:27.143Z,100186.89
2019-01-17T21:50:56.628Z,100193.09
2019-01-17T21:53:26.180Z,100196.08
2019-01-17T21:55:55.671Z,100200.42
2019-01-17T21:58:25.148Z,100201.00
2019-01-17T22:00:54.675Z,100203.61
2019-01-17T22:03:24.195Z,100210.88
2019-01-17T22:05:53.770Z,100213.67
2019-01-17T22:08:23.310Z,100168.88
2019-01-17T22:10:52.881Z,100227.38
2019-01-17T22:13:22.402Z,100243.92
2019-01-17T22:15:51.895Z,100236.75
2019-01-17T22:18:21.414Z,100252.27
2019-01-17T22:20:51.019Z,100257.69
2019-01-17T22:23:20.532Z,100273.27
2019-01-17T22:25:51.002Z,100275.90
2019-01-17T22:28:20.586Z,100280.27
2019-01-17T22:30:50.264Z,100281.88
2019-01-17T22:33:19.788Z,100288.52
2019-01-17T22:35:49.280Z,100300.23
2019-01-17T22:38:18.788Z,100305.75
2019-01-17T22:40:48.451Z,100317.55
2019-01-17T22:43:17.942Z,100320.06
2019-01-17T22:45:47.446Z,100321.61
2019-01-17T22:48:16.946Z,100328.29
2019-01-17T22:50:46.440Z,100329.53
2019-01-17T22:53:15.921Z,100332.10
2019-01-17T22:55:45.412Z,100340.66
2019-01-17T22:58:14.979Z,100351.52
2019-01-17T23:00:59.123Z,100359.50
2019-01-17T23:03:37.881Z,100359.92
2019-01-17T23:06:07.453Z,100365.04
2019-01-17T23:08:37.033Z,100374.97
2019-01-17T23:11:06.503Z,100375.19
2019-01-17T23:13:36.966Z,100376.80
2019-01-17T23:16:07.349Z,100379.17
2019-01-17T23:18:36.834Z,100387.45
2019-01-17T23:21:06.391Z,100394.44
2019-01-17T23:23:35.876Z,100398.15
2019-01-17T23:26:05.450Z,100404.33
2019-01-17T23:28:34.968Z,100412.48
2019-01-17T23:31:04.531Z,100412.29
2019-01-17T23:33:34.044Z,100419.41
2019-01-17T23:36:03.613Z,100418.66
2019-01-17T23:38:33.102Z,100427.17
2019-01-17T23:41:02.597Z,100433.88
2019-01-17T23:43:32.103Z,100439.86
2019-01-17T23:46:02.650Z,100453.33
2019-01-17T23:48:32.141Z,100392.46
2019-01-17T23:51:01.618Z,100463.63
2019-01-17T23:53:31.098Z,100469.47
2019-01-17T23:56:00.579Z,100477.11
2019-01-17T23:58:30.057Z,100485.00
