createdAt,value
2019-04-03T00:01:08.644Z,10.10
2019-04-03T00:03:34.603Z,10.20
2019-04-03T00:06:00.445Z,10.20
2019-04-03T00:08:26.330Z,10.20
2019-04-03T00:10:52.170Z,10.20
2019-04-03T00:13:18.441Z,10.20
2019-04-03T00:15:44.633Z,10.20
2019-04-03T00:18:11.502Z,9.80
2019-04-03T00:20:37.689Z,9.60
2019-04-03T00:23:03.529Z,9.60
2019-04-03T00:25:29.591Z,9.50
2019-04-03T00:27:55.795Z,9.50
2019-04-03T00:30:22.515Z,9.30
2019-04-03T00:32:48.622Z,9.30
2019-04-03T00:35:14.931Z,9.30
2019-04-03T00:37:40.751Z,9.40
2019-04-03T00:40:07.478Z,9.50
2019-04-03T00:42:33.285Z,9.70
2019-04-03T00:44:59.100Z,9.60
2019-04-03T00:47:25.762Z,9.50
2019-04-03T00:49:51.655Z,9.50
2019-04-03T00:52:17.483Z,9.60
2019-04-03T00:54:43.358Z,9.60
2019-04-03T00:57:09.176Z,9.70
2019-04-03T00:59:35.097Z,9.70
2019-04-03T01:02:01.020Z,9.70
2019-04-03T01:04:28.803Z,9.60
2019-04-03T01:06:54.331Z,9.50
2019-04-03T01:09:20.200Z,9.50
2019-04-03T01:11:46.030Z,9.40
2019-04-03T01:14:11.996Z,9.60
2019-04-03T01:16:38.054Z,9.70
2019-04-03T01:19:05.767Z,9.40
2019-04-03T01:21:31.418Z,9.60
2019-04-03T01:23:57.225Z,9.60
2019-04-03T01:26:23.036Z,9.50
2019-04-03T01:28:48.928Z,9.60
2019-04-03T01:31:15.166Z,9.60
2019-04-03T01:33:41.100Z,9.70
2019-04-03T01:36:07.096Z,9.70
2019-04-03T01:38:32.939Z,9.50
2019-04-03T01:40:58.815Z,9.40
2019-04-03T01:43:24.631Z,9.30
2019-04-03T01:45:50.637Z,9.40
2019-04-03T01:48:16.500Z,9.50
2019-04-03T01:50:42.395Z,9.50
2019-04-03T01:53:08.179Z,9.60
2019-04-03T01:55:34.726Z,9.60
2019-04-03T01:58:00.980Z,9.60
2019-04-03T02:00:27.188Z,9.70
2019-04-03T02:02:53.254Z,9.70
2019-04-03T02:05:19.145Z,9.70
2019-04-03T02:07:45.158Z,9.70
2019-04-03T02:10:18.275Z,9.60
2019-04-03T02:12:44.304Z,9.70
2019-04-03T02:15:10.354Z,9.60
2019-04-03T02:17:37.683Z,9.50
2019-04-03T02:20:03.833Z,9.60
2019-04-03T02:22:30.094Z,9.60
2019-04-03T02:24:56.143Z,9.60
2019-04-03T02:27:22.054Z,9.40
2019-04-03T02:29:48.551Z,9.50
2019-04-03T02:32:14.427Z,9.40
2019-04-03T02:34:40.215Z,9.40
2019-04-03T02:37:06.081Z,9.40
2019-04-03T02:39:32.150Z,9.50
2019-04-03T02:41:58.516Z,9.50
2019-04-03T02:44:24.374Z,9.40
2019-04-03T02:46:50.193Z,9.20
2019-04-03T02:49:16.201Z,9.30
2019-04-03T02:51:44.019Z,9.40
2019-04-03T02:54:27.396Z,9.40
2019-04-03T02:56:53.610Z,9.40
2019-04-03T02:59:19.915Z,9.30
2019-04-03T03:01:46.054Z,9.30
2019-04-03T03:04:12.385Z,9.40
2019-04-03T03:06:38.192Z,9.40
2019-04-03T03:09:05.950Z,9.40
2019-04-03T03:11:31.945Z,9.30
2019-04-03T03:13:58.309Z,9.30
2019-04-03T03:16:26.938Z,9.40
2019-04-03T03:18:53.148Z,9.40
2019-04-03T03:21:20.905Z,9.30
2019-04-03T03:23:46.859Z,9.20
2019-04-03T03:26:13.359Z,9.30
2019-04-03T03:28:39.477Z,9.30
2019-04-03T03:31:07.592Z,9.30
2019-04-03T03:33:39.641Z,9.20
2019-04-03T03:36:05.773Z,9.10
2019-04-03T03:38:32.338Z,9.00
2019-04-03T03:40:58.809Z,9.00
2019-04-03T03:43:25.938Z,9.10
2019-04-03T03:46:01.196Z,9.20
2019-04-03T03:48:29.109Z,9.20
2019-04-03T03:50:57.224Z,9.30
2019-04-03T03:53:23.593Z,9.30
2019-04-03T03:55:56.852Z,9.30
2019-04-03T03:58:22.294Z,9.20
2019-04-03T04:00:52.247Z,9.30
2019-04-03T04:03:17.678Z,9.20
2019-04-03T04:05:43.994Z,9.30
2019-04-03T04:08:11.517Z,9.30
2019-04-03T04:10:40.155Z,9.20
2019-04-03T04:13:06.936Z,9.20
2019-04-03T04:15:33.623Z,9.10
2019-04-03T04:17:59.527Z,9.10
2019-04-03T04:20:25.625Z,9.10
2019-04-03T04:22:52.084Z,9.10
2019-04-03T04:25:18.036Z,9.10
2019-04-03T04:27:43.887Z,9.20
2019-04-03T04:30:11.995Z,9.00
2019-04-03T04:32:46.075Z,9.00
2019-04-03T04:35:11.713Z,9.00
2019-04-03T04:37:40.162Z,9.00
2019-04-03T04:40:07.169Z,9.10
2019-04-03T04:42:34.798Z,9.10
2019-04-03T04:45:01.624Z,9.10
2019-04-03T04:47:27.914Z,9.00
2019-04-03T04:49:54.309Z,9.10
2019-04-03T04:52:20.326Z,9.00
2019-04-03T04:54:46.668Z,9.00
2019-04-03T04:57:13.028Z,9.10
2019-04-03T04:59:39.070Z,9.10
2019-04-03T05:02:05.049Z,9.10
2019-04-03T05:04:30.850Z,9.10
2019-04-03T05:06:59.689Z,9.10
2019-04-03T05:09:24.450Z,9.00
2019-04-03T05:11:50.387Z,9.10
2019-04-03T05:14:18.030Z,9.00
2019-04-03T05:16:44.034Z,9.00
2019-04-03T05:19:15.867Z,9.00
2019-04-03T05:21:37.888Z,9.10
2019-04-03T05:24:11.484Z,9.10
2019-04-03T05:26:32.213Z,9.10
2019-04-03T05:28:58.954Z,9.00
2019-04-03T05:31:24.746Z,8.90
2019-04-03T05:33:50.582Z,8.90
2019-04-03T05:36:17.758Z,8.70
2019-04-03T05:38:44.019Z,8.80
2019-04-03T05:41:10.163Z,8.80
2019-04-03T05:43:36.360Z,8.80
2019-04-03T05:46:02.290Z,8.80
2019-04-03T05:48:29.090Z,8.80
2019-04-03T05:50:57.647Z,8.80
2019-04-03T05:53:22.692Z,8.80
2019-04-03T05:55:48.540Z,8.80
2019-04-03T05:58:16.289Z,8.70
2019-04-03T06:00:42.670Z,8.60
2019-04-03T06:03:08.527Z,8.70
2019-04-03T06:05:34.472Z,8.80
2019-04-03T06:08:00.585Z,8.80
2019-04-03T06:10:28.179Z,8.80
2019-04-03T06:12:54.069Z,8.70
2019-04-03T06:15:21.694Z,8.70
2019-04-03T06:17:50.151Z,8.70
2019-04-03T06:20:15.174Z,8.70
2019-04-03T06:22:41.054Z,8.60
2019-04-03T06:25:10.382Z,8.60
2019-04-03T06:27:34.998Z,8.70
2019-04-03T06:30:00.905Z,8.70
2019-04-03T06:32:29.011Z,8.70
2019-04-03T06:34:54.586Z,8.60
2019-04-03T06:37:22.250Z,8.60
2019-04-03T06:39:47.956Z,8.70
2019-04-03T06:42:14.056Z,8.60
2019-04-03T06:44:40.414Z,8.60
2019-04-03T06:47:06.314Z,8.40
2019-04-03T06:49:32.355Z,8.50
2019-04-03T06:51:58.225Z,8.50
2019-04-03T06:54:24.510Z,8.50
2019-04-03T06:56:52.146Z,8.50
2019-04-03T06:59:18.407Z,8.40
2019-04-03T07:01:44.392Z,8.40
2019-04-03T07:04:10.262Z,8.50
2019-04-03T07:06:36.560Z,8.60
2019-04-03T07:09:04.857Z,8.50
2019-04-03T07:11:29.940Z,8.60
2019-04-03T07:13:55.890Z,8.50
2019-04-03T07:16:21.797Z,8.40
2019-04-03T07:18:47.906Z,8.40
2019-04-03T07:21:13.795Z,8.40
2019-04-03T07:23:39.664Z,8.50
2019-04-03T07:26:05.644Z,8.60
2019-04-03T07:28:31.575Z,8.70
2019-04-03T07:30:57.383Z,8.50
2019-04-03T07:33:23.316Z,8.50
2019-04-03T07:35:49.289Z,8.30
2019-04-03T07:38:15.093Z,8.40
2019-04-03T07:40:40.898Z,8.40
2019-04-03T07:43:06.764Z,8.40
2019-04-03T07:45:32.964Z,8.50
2019-04-03T07:47:59.332Z,8.60
2019-04-03T07:50:25.184Z,8.70
2019-04-03T07:52:51.114Z,8.70
2019-04-03T07:55:18.117Z,8.70
2019-04-03T07:57:44.278Z,8.70
2019-04-03T08:00:12.307Z,8.80
2019-04-03T08:02:38.155Z,8.90
2019-04-03T08:05:05.459Z,8.90
2019-04-03T08:07:31.600Z,8.90
2019-04-03T08:09:58.605Z,8.90
2019-04-03T08:12:25.172Z,8.90
2019-04-03T08:14:51.181Z,8.80
2019-04-03T08:17:19.050Z,8.70
2019-04-03T08:19:45.437Z,8.70
2019-04-03T08:22:11.938Z,8.80
2019-04-03T08:24:39.231Z,8.70
2019-04-03T08:27:07.863Z,8.60
2019-04-03T08:29:34.719Z,8.50
2019-04-03T08:32:00.489Z,8.60
2019-04-03T08:34:26.660Z,8.50
2019-04-03T08:36:52.609Z,8.50
2019-04-03T08:39:18.426Z,8.50
2019-04-03T08:41:44.249Z,8.50
2019-04-03T08:44:10.320Z,8.50
2019-04-03T08:46:36.377Z,8.60
2019-04-03T08:49:02.157Z,8.50
2019-04-03T08:51:28.000Z,8.50
2019-04-03T08:53:54.855Z,8.50
2019-04-03T08:56:20.826Z,8.50
2019-04-03T08:58:46.653Z,8.60
2019-04-03T09:01:12.562Z,8.70
2019-04-03T09:03:38.618Z,8.70
2019-04-03T09:06:04.701Z,8.60
2019-04-03T09:08:30.528Z,8.70
2019-04-03T09:10:56.890Z,8.70
2019-04-03T09:13:24.062Z,8.70
2019-04-03T09:15:50.114Z,8.70
2019-04-03T09:18:16.239Z,8.70
2019-04-03T09:20:43.379Z,8.90
2019-04-03T09:23:09.924Z,8.90
2019-04-03T09:25:35.880Z,8.80
2019-04-03T09:28:01.847Z,8.80
2019-04-03T09:30:27.958Z,8.80
2019-04-03T09:32:54.471Z,8.90
2019-04-03T09:35:20.287Z,8.90
2019-04-03T09:37:46.635Z,8.90
2019-04-03T09:40:16.635Z,8.80
2019-04-03T09:42:41.352Z,8.60
2019-04-03T09:45:08.400Z,8.60
2019-04-03T09:47:34.964Z,8.50
2019-04-03T09:50:01.104Z,8.40
2019-04-03T09:52:37.893Z,8.50
2019-04-03T09:54:54.595Z,8.50
2019-04-03T09:57:20.973Z,8.60
2019-04-03T09:59:46.826Z,8.60
2019-04-03T10:02:12.621Z,8.60
2019-04-03T10:04:38.719Z,8.50
2019-04-03T10:07:05.072Z,8.50
2019-04-03T10:09:30.993Z,8.60
2019-04-03T10:11:56.836Z,8.70
2019-04-03T10:14:22.980Z,8.60
2019-04-03T10:16:48.883Z,8.70
2019-04-03T10:19:14.784Z,8.80
2019-04-03T10:21:41.034Z,8.80
2019-04-03T10:24:06.997Z,8.80
2019-04-03T10:26:32.810Z,8.80
2019-04-03T10:28:58.631Z,8.70
2019-04-03T10:31:24.858Z,8.80
2019-04-03T10:33:50.788Z,9.00
2019-04-03T10:36:18.279Z,9.00
2019-04-03T10:38:44.853Z,8.90
2019-04-03T10:41:14.018Z,8.90
2019-04-03T10:43:39.899Z,8.90
2019-04-03T10:46:05.806Z,9.00
2019-04-03T10:48:32.136Z,8.90
2019-04-03T10:50:57.955Z,8.90
2019-04-03T10:53:23.983Z,8.90
2019-04-03T10:55:50.164Z,8.80
2019-04-03T10:58:15.959Z,8.80
2019-04-03T11:00:41.759Z,8.90
2019-04-03T11:03:07.564Z,9.00
2019-04-03T11:05:33.749Z,8.80
2019-04-03T11:07:59.726Z,8.90
2019-04-03T11:10:25.685Z,9.00
2019-04-03T11:12:51.929Z,9.00
2019-04-03T11:15:18.679Z,9.00
2019-04-03T11:17:44.459Z,9.00
2019-04-03T11:20:11.259Z,9.10
2019-04-03T11:22:42.099Z,9.10
2019-04-03T11:25:05.382Z,9.20
2019-04-03T11:27:42.188Z,9.10
2019-04-03T11:29:58.775Z,9.20
2019-04-03T11:32:24.980Z,9.30
2019-04-03T11:34:53.357Z,9.40
2019-04-03T11:37:21.826Z,9.30
2019-04-03T11:39:47.633Z,9.50
2019-04-03T11:42:22.835Z,9.60
2019-04-03T11:44:40.968Z,9.60
2019-04-03T11:47:06.831Z,9.50
2019-04-03T11:49:32.663Z,9.50
2019-04-03T11:52:01.130Z,9.70
2019-04-03T11:54:26.430Z,9.60
2019-04-03T11:56:52.366Z,9.50
2019-04-03T11:59:23.361Z,9.60
2019-04-03T12:01:45.710Z,9.70
2019-04-03T12:04:12.721Z,9.70
2019-04-03T12:06:43.573Z,9.60
2019-04-03T12:09:10.180Z,9.50
2019-04-03T12:11:38.380Z,9.60
2019-04-03T12:14:03.870Z,9.60
2019-04-03T12:16:30.616Z,9.70
2019-04-03T12:18:56.587Z,9.70
2019-04-03T12:21:24.503Z,9.80
2019-04-03T12:23:50.744Z,9.90
2019-04-03T12:26:19.683Z,10.00
2019-04-03T12:28:44.400Z,10.00
2019-04-03T12:31:10.696Z,9.90
2019-04-03T12:33:36.786Z,10.00
2019-04-03T12:36:02.891Z,9.90
2019-04-03T12:38:28.931Z,9.80
2019-04-03T12:40:54.787Z,9.90
2019-04-03T12:43:20.852Z,10.00
2019-04-03T12:45:47.284Z,10.00
2019-04-03T12:48:13.209Z,9.90
2019-04-03T12:50:39.213Z,10.00
2019-04-03T12:53:05.097Z,10.10
2019-04-03T12:55:31.345Z,10.10
2019-04-03T12:57:57.168Z,10.10
2019-04-03T13:00:24.708Z,10.20
2019-04-03T13:02:52.436Z,10.40
2019-04-03T13:05:18.748Z,10.40
2019-04-03T13:07:46.851Z,10.20
2019-04-03T13:10:13.201Z,10.10
2019-04-03T13:12:39.367Z,10.10
2019-04-03T13:15:06.919Z,10.20
2019-04-03T13:17:32.857Z,10.20
2019-04-03T13:20:03.231Z,10.40
2019-04-03T13:22:26.636Z,10.50
2019-04-03T13:24:53.132Z,10.60
2019-04-03T13:27:19.137Z,10.60
2019-04-03T13:29:45.708Z,10.60
2019-04-03T13:32:16.222Z,10.50
2019-04-03T13:34:43.042Z,10.40
2019-04-03T13:37:10.106Z,10.40
2019-04-03T13:39:36.102Z,10.50
2019-04-03T13:42:02.426Z,10.60
2019-04-03T13:44:28.497Z,10.50
2019-04-03T13:46:54.548Z,10.50
2019-04-03T13:49:21.761Z,10.60
2019-04-03T13:51:48.029Z,10.60
2019-04-03T13:54:20.585Z,10.70
2019-04-03T13:56:46.860Z,10.80
2019-04-03T13:59:15.094Z,10.70
2019-04-03T14:01:41.791Z,10.60
2019-04-03T14:04:22.910Z,10.60
2019-04-03T14:06:49.494Z,10.70
2019-04-03T14:09:17.583Z,10.80
2019-04-03T14:11:43.556Z,10.80
2019-04-03T14:14:09.908Z,10.70
2019-04-03T14:16:36.978Z,10.60
2019-04-03T14:19:02.901Z,10.50
2019-04-03T14:21:29.337Z,10.60
2019-04-03T14:23:55.480Z,10.60
2019-04-03T14:26:21.603Z,10.50
2019-04-03T14:28:47.516Z,10.40
2019-04-03T14:31:16.669Z,10.40
2019-04-03T14:33:45.131Z,10.40
2019-04-03T14:36:27.475Z,10.50
2019-04-03T14:38:54.790Z,10.50
2019-04-03T14:41:21.190Z,10.50
2019-04-03T14:43:49.351Z,10.50
2019-04-03T14:46:17.950Z,10.60
2019-04-03T14:48:45.087Z,10.50
2019-04-03T14:51:12.224Z,10.50
2019-04-03T14:53:38.317Z,10.60
2019-04-03T14:56:04.321Z,10.50
2019-04-03T14:58:30.641Z,10.60
2019-04-03T15:00:57.493Z,10.50
2019-04-03T15:03:24.211Z,10.50
2019-04-03T15:05:53.443Z,10.60
2019-04-03T15:08:22.793Z,10.70
2019-04-03T15:10:50.246Z,10.60
2019-04-03T15:13:16.911Z,10.50
2019-04-03T15:15:43.449Z,10.40
2019-04-03T15:18:10.571Z,10.40
2019-04-03T15:20:40.570Z,10.50
2019-04-03T15:23:12.062Z,10.50
2019-04-03T15:25:38.455Z,10.50
2019-04-03T15:28:04.924Z,10.50
2019-04-03T15:30:30.810Z,10.60
2019-04-03T15:32:57.117Z,10.70
2019-04-03T15:35:23.451Z,10.70
2019-04-03T15:37:49.302Z,10.60
2019-04-03T15:40:16.194Z,10.50
2019-04-03T15:42:42.178Z,10.50
2019-04-03T15:45:10.635Z,10.50
2019-04-03T15:47:56.824Z,10.50
2019-04-03T15:50:21.351Z,10.40
2019-04-03T15:52:49.387Z,10.50
2019-04-03T15:55:15.318Z,10.50
2019-04-03T15:57:41.449Z,10.50
2019-04-03T16:00:11.046Z,10.50
2019-04-03T16:02:37.082Z,10.50
2019-04-03T16:05:02.974Z,10.50
2019-04-03T16:07:28.831Z,10.40
2019-04-03T16:09:55.019Z,10.60
2019-04-03T16:12:21.269Z,10.60
2019-04-03T16:14:48.843Z,10.40
2019-04-03T16:17:14.912Z,10.40
2019-04-03T16:19:43.269Z,10.30
2019-04-03T16:22:08.330Z,10.30
2019-04-03T16:24:34.702Z,10.30
2019-04-03T16:27:00.776Z,10.30
2019-04-03T16:29:27.294Z,10.30
2019-04-03T16:31:55.267Z,10.30
2019-04-03T16:34:21.866Z,10.30
2019-04-03T16:36:49.715Z,10.30
2019-04-03T16:39:17.496Z,10.30
2019-04-03T16:41:45.226Z,10.30
2019-04-03T16:44:14.337Z,10.30
2019-04-03T16:46:41.601Z,10.30
2019-04-03T16:49:08.927Z,10.30
2019-04-03T16:51:34.909Z,10.30
2019-04-03T16:54:00.981Z,10.30
2019-04-03T16:56:27.000Z,10.40
2019-04-03T16:58:53.422Z,10.40
2019-04-03T17:01:19.589Z,10.30
2019-04-03T17:03:48.251Z,10.20
2019-04-03T17:06:16.290Z,10.30
2019-04-03T17:08:43.150Z,10.30
2019-04-03T17:11:09.874Z,10.20
2019-04-03T17:13:37.364Z,10.30
2019-04-03T17:16:04.919Z,10.30
2019-04-03T17:18:32.026Z,10.20
2019-04-03T17:20:58.435Z,10.20
2019-04-03T17:23:27.790Z,10.20
2019-04-03T17:25:55.193Z,10.10
2019-04-03T17:28:21.439Z,10.10
2019-04-03T17:30:49.881Z,10.10
2019-04-03T17:33:22.174Z,10.20
2019-04-03T17:35:48.641Z,10.10
2019-04-03T17:38:14.833Z,10.20
2019-04-03T17:40:44.511Z,10.10
2019-04-03T17:43:16.846Z,10.20
2019-04-03T17:45:46.463Z,10.10
2019-04-03T17:48:26.020Z,10.00
2019-04-03T17:51:03.111Z,10.00
2019-04-03T17:53:29.722Z,10.00
2019-04-03T17:56:17.449Z,10.00
2019-04-03T17:58:46.057Z,10.00
2019-04-03T18:01:24.449Z,10.00
2019-04-03T18:04:08.334Z,10.00
2019-04-03T18:06:27.940Z,10.00
2019-04-03T18:08:54.398Z,10.20
2019-04-03T18:11:20.720Z,10.10
2019-04-03T18:13:48.568Z,10.10
2019-04-03T18:16:15.083Z,10.00
2019-04-03T18:18:42.075Z,9.90
2019-04-03T18:21:08.539Z,9.80
2019-04-03T18:23:34.742Z,9.90
2019-04-03T18:26:01.053Z,9.80
2019-04-03T18:30:57.983Z,9.80
2019-04-03T18:33:26.033Z,9.80
2019-04-03T18:35:56.397Z,9.80
2019-04-03T18:38:20.821Z,9.90
2019-04-03T18:40:51.239Z,9.90
2019-04-03T18:43:17.179Z,10.00
2019-04-03T18:45:43.057Z,9.90
2019-04-03T18:48:08.782Z,9.90
2019-04-03T18:50:35.156Z,9.90
2019-04-03T18:53:02.090Z,10.00
2019-04-03T18:55:28.413Z,10.00
2019-04-03T18:57:54.711Z,9.90
2019-04-03T19:00:31.249Z,10.00
2019-04-03T19:03:01.478Z,9.80
2019-04-03T19:05:30.333Z,9.70
2019-04-03T19:07:56.255Z,9.70
2019-04-03T19:10:23.264Z,9.70
2019-04-03T19:12:49.567Z,9.70
2019-04-03T19:15:15.497Z,9.60
2019-04-03T19:17:59.452Z,9.70
2019-04-03T19:20:16.158Z,9.70
2019-04-03T19:22:44.305Z,9.70
2019-04-03T19:25:10.788Z,9.70
2019-04-03T19:27:36.564Z,9.60
2019-04-03T19:30:02.441Z,9.70
2019-04-03T19:32:32.228Z,9.70
2019-04-03T19:34:59.975Z,9.80
2019-04-03T19:37:25.774Z,9.90
2019-04-03T19:39:51.782Z,9.80
2019-04-03T19:42:17.488Z,9.90
2019-04-03T19:44:43.285Z,9.90
2019-04-03T19:47:09.165Z,9.90
2019-04-03T19:49:35.138Z,9.70
2019-04-03T19:52:01.207Z,9.80
2019-04-03T19:54:28.143Z,9.70
2019-04-03T19:56:56.257Z,9.70
2019-04-03T19:59:21.563Z,9.70
2019-04-03T20:01:47.535Z,9.70
2019-04-03T20:04:15.762Z,9.50
2019-04-03T20:06:40.695Z,9.40
2019-04-03T20:09:10.070Z,9.30
2019-04-03T20:11:36.531Z,9.40
2019-04-03T20:14:02.476Z,9.30
2019-04-03T20:16:28.447Z,9.40
2019-04-03T20:18:56.187Z,9.50
2019-04-03T20:21:22.020Z,9.70
2019-04-03T20:23:48.632Z,9.60
2019-04-03T20:26:16.317Z,9.50
2019-04-03T20:28:41.957Z,9.40
2019-04-03T20:31:07.981Z,9.60
2019-04-03T20:33:33.760Z,9.40
2019-04-03T20:35:59.928Z,9.40
2019-04-03T20:38:27.418Z,9.40
2019-04-03T20:40:53.256Z,9.50
2019-04-03T20:43:19.099Z,9.50
2019-04-03T20:45:45.061Z,9.40
2019-04-03T20:48:10.831Z,9.40
2019-04-03T20:50:38.049Z,9.40
2019-04-03T20:53:04.317Z,9.30
2019-04-03T20:55:30.076Z,9.30
2019-04-03T20:57:56.346Z,9.40
2019-04-03T21:00:22.382Z,9.40
2019-04-03T21:02:48.126Z,9.30
2019-04-03T21:05:14.003Z,9.30
2019-04-03T21:07:40.091Z,9.20
2019-04-03T21:10:06.495Z,9.30
2019-04-03T21:12:32.134Z,9.00
2019-04-03T21:15:07.733Z,9.20
2019-04-03T21:17:24.997Z,9.10
2019-04-03T21:19:52.349Z,9.20
2019-04-03T21:22:19.707Z,9.30
2019-04-03T21:24:45.213Z,9.30
2019-04-03T21:27:10.644Z,9.30
2019-04-03T21:29:36.455Z,9.30
2019-04-03T21:32:01.890Z,9.20
2019-04-03T21:34:33.256Z,9.30
2019-04-03T21:36:58.760Z,9.30
2019-04-03T21:39:24.154Z,9.30
2019-04-03T21:41:49.658Z,9.30
2019-04-03T21:44:15.123Z,9.30
2019-04-03T21:46:42.665Z,9.30
2019-04-03T21:49:08.107Z,9.30
2019-04-03T21:51:33.860Z,9.20
2019-04-03T21:53:59.607Z,9.20
2019-04-03T21:56:25.353Z,9.30
2019-04-03T21:58:50.777Z,9.20
2019-04-03T22:01:26.491Z,9.20
2019-04-03T22:03:52.514Z,9.10
2019-04-03T22:06:18.000Z,9.00
2019-04-03T22:08:43.534Z,9.00
2019-04-03T22:11:09.017Z,8.90
2019-04-03T22:13:34.730Z,9.10
2019-04-03T22:16:00.229Z,9.10
2019-04-03T22:18:25.754Z,9.10
2019-04-03T22:20:51.271Z,9.10
2019-04-03T22:23:18.365Z,9.20
2019-04-03T22:25:43.839Z,9.20
2019-04-03T22:28:09.333Z,9.20
2019-04-03T22:30:34.850Z,9.20
2019-04-03T22:33:00.616Z,9.10
2019-04-03T22:35:27.978Z,9.10
2019-04-03T22:37:53.305Z,9.00
2019-04-03T22:40:18.753Z,8.90
2019-04-03T22:42:45.525Z,8.80
2019-04-03T22:45:11.678Z,8.80
2019-04-03T22:47:37.169Z,8.80
2019-04-03T22:50:04.905Z,9.00
2019-04-03T22:52:29.857Z,9.00
2019-04-03T22:54:55.549Z,9.00
2019-04-03T22:57:21.052Z,9.00
2019-04-03T22:59:46.801Z,8.90
2019-04-03T23:02:12.356Z,9.00
2019-04-03T23:04:41.815Z,9.00
2019-04-03T23:07:05.782Z,8.90
2019-04-03T23:09:31.259Z,8.80
2019-04-03T23:11:56.768Z,8.80
2019-04-03T23:14:22.282Z,8.70
2019-04-03T23:16:47.746Z,8.70
2019-04-03T23:19:13.277Z,8.80
2019-04-03T23:21:38.782Z,8.80
2019-04-03T23:24:04.283Z,8.80
2019-04-03T23:26:31.765Z,8.80
2019-04-03T23:28:57.053Z,8.90
2019-04-03T23:31:22.826Z,8.70
2019-04-03T23:33:48.365Z,8.60
2019-04-03T23:36:13.851Z,8.70
2019-04-03T23:38:39.381Z,8.70
2019-04-03T23:41:06.094Z,8.70
2019-04-03T23:43:32.177Z,8.80
2019-04-03T23:45:57.666Z,8.80
2019-04-03T23:48:23.170Z,8.80
2019-04-03T23:50:48.940Z,8.70
2019-04-03T23:53:14.447Z,8.70
2019-04-03T23:55:40.220Z,8.60
2019-04-03T23:58:05.689Z,8.60
