createdAt,value
2018-02-17T00:00:56.262Z,0.00
2018-02-17T00:01:56.245Z,0.00
2018-02-17T00:02:56.237Z,0.00
2018-02-17T00:03:56.203Z,0.00
2018-02-17T00:04:56.190Z,0.00
2018-02-17T00:05:56.185Z,0.00
2018-02-17T00:06:56.196Z,0.00
2018-02-17T00:07:56.171Z,0.00
2018-02-17T00:08:56.145Z,0.00
2018-02-17T00:09:56.129Z,0.00
2018-02-17T00:10:56.123Z,0.00
2018-02-17T00:11:56.109Z,0.00
2018-02-17T00:12:56.094Z,0.00
2018-02-17T00:13:56.088Z,0.00
2018-02-17T00:14:56.065Z,0.00
2018-02-17T00:15:56.073Z,0.00
2018-02-17T00:16:56.044Z,0.00
2018-02-17T00:17:56.035Z,0.00
2018-02-17T00:18:56.021Z,0.00
2018-02-17T00:19:56.005Z,0.00
2018-02-17T00:20:56.819Z,0.00
2018-02-17T00:21:55.986Z,0.00
2018-02-17T00:22:56.003Z,0.00
2018-02-17T00:23:56.826Z,0.00
2018-02-17T00:24:55.941Z,0.00
2018-02-17T00:25:55.926Z,0.00
2018-02-17T00:26:55.917Z,0.00
2018-02-17T00:27:55.959Z,0.00
2018-02-17T00:28:55.908Z,0.00
2018-02-17T00:29:55.876Z,0.00
2018-02-17T00:30:55.867Z,0.00
2018-02-17T00:31:55.849Z,0.00
2018-02-17T00:32:55.845Z,0.00
2018-02-17T00:33:55.854Z,0.00
2018-02-17T00:34:55.817Z,0.00
2018-02-17T00:35:55.814Z,0.00
2018-02-17T00:36:55.792Z,0.00
2018-02-17T00:37:55.777Z,0.00
2018-02-17T00:38:55.767Z,0.00
2018-02-17T00:39:55.842Z,0.00
2018-02-17T00:40:55.741Z,0.00
2018-02-17T00:41:55.726Z,0.00
2018-02-17T00:42:55.735Z,0.00
2018-02-17T00:43:55.705Z,0.00
2018-02-17T00:44:55.697Z,0.00
2018-02-17T00:45:55.685Z,0.00
2018-02-17T00:46:55.678Z,0.00
2018-02-17T00:47:55.658Z,0.00
2018-02-17T00:48:55.643Z,0.00
2018-02-17T00:49:55.629Z,0.00
2018-02-17T00:50:55.621Z,0.00
2018-02-17T00:51:55.605Z,0.00
2018-02-17T00:52:55.589Z,0.00
2018-02-17T00:53:55.592Z,0.00
2018-02-17T00:54:55.568Z,0.00
2018-02-17T00:55:55.558Z,0.00
2018-02-17T00:56:55.535Z,0.00
2018-02-17T00:57:55.527Z,0.00
2018-02-17T00:58:55.525Z,0.00
2018-02-17T00:59:55.502Z,0.00
2018-02-17T01:00:55.498Z,0.00
2018-02-17T01:01:55.484Z,0.00
2018-02-17T01:02:55.482Z,0.00
2018-02-17T01:03:55.459Z,0.00
2018-02-17T01:04:55.440Z,0.00
2018-02-17T01:05:55.421Z,0.00
2018-02-17T01:06:55.413Z,0.00
2018-02-17T01:07:55.431Z,0.00
2018-02-17T01:08:55.385Z,0.00
2018-02-17T01:09:55.377Z,0.00
2018-02-17T01:10:55.360Z,0.00
2018-02-17T01:11:55.345Z,0.00
2018-02-17T01:12:55.340Z,0.00
2018-02-17T01:13:55.330Z,0.00
2018-02-17T01:14:55.311Z,0.00
2018-02-17T01:15:55.305Z,0.00
2018-02-17T01:16:55.281Z,0.00
2018-02-17T01:17:55.276Z,0.00
2018-02-17T01:18:55.262Z,0.00
2018-02-17T01:19:55.246Z,0.00
2018-02-17T01:20:55.240Z,0.00
2018-02-17T01:21:55.217Z,0.00
2018-02-17T01:22:55.213Z,0.00
2018-02-17T01:23:55.194Z,0.00
2018-02-17T01:24:55.180Z,0.00
2018-02-17T01:25:55.168Z,0.00
2018-02-17T01:26:55.156Z,0.00
2018-02-17T01:27:55.145Z,0.00
2018-02-17T01:28:55.131Z,0.00
2018-02-17T01:29:55.155Z,0.00
2018-02-17T01:30:55.106Z,0.00
2018-02-17T01:31:55.091Z,0.00
2018-02-17T01:32:55.076Z,0.00
2018-02-17T01:33:55.067Z,0.00
2018-02-17T01:34:55.058Z,0.00
2018-02-17T01:35:55.041Z,0.00
2018-02-17T01:36:55.026Z,0.00
2018-02-17T01:37:55.011Z,0.00
2018-02-17T01:38:55.017Z,0.00
2018-02-17T01:39:54.989Z,0.00
2018-02-17T01:40:54.971Z,0.00
2018-02-17T01:41:54.958Z,0.00
2018-02-17T01:42:54.958Z,0.00
2018-02-17T01:43:54.931Z,0.00
2018-02-17T01:44:54.930Z,0.00
2018-02-17T01:45:54.909Z,0.00
2018-02-17T01:46:54.892Z,0.00
2018-02-17T01:47:54.878Z,0.00
2018-02-17T01:48:54.869Z,0.00
2018-02-17T01:49:54.858Z,0.00
2018-02-17T01:50:54.840Z,0.00
2018-02-17T01:51:54.827Z,0.00
2018-02-17T01:52:54.813Z,0.00
2018-02-17T01:53:54.806Z,0.00
2018-02-17T01:54:54.790Z,0.00
2018-02-17T01:55:54.777Z,0.00
2018-02-17T01:56:54.768Z,0.00
2018-02-17T01:57:54.767Z,0.00
2018-02-17T01:58:54.737Z,0.00
2018-02-17T01:59:54.721Z,0.00
2018-02-17T02:00:54.710Z,0.00
2018-02-17T02:01:54.694Z,0.00
2018-02-17T02:02:54.686Z,0.00
2018-02-17T02:03:54.672Z,0.00
2018-02-17T02:04:54.658Z,0.00
2018-02-17T02:05:54.645Z,0.00
2018-02-17T02:06:54.625Z,0.00
2018-02-17T02:07:54.620Z,0.00
2018-02-17T02:08:54.602Z,0.00
2018-02-17T02:09:54.592Z,0.00
2018-02-17T02:10:54.572Z,0.00
2018-02-17T02:11:54.570Z,0.00
2018-02-17T02:12:54.572Z,0.00
2018-02-17T02:13:54.536Z,0.00
2018-02-17T02:14:54.524Z,0.00
2018-02-17T02:15:54.507Z,0.00
2018-02-17T02:16:54.501Z,0.00
2018-02-17T02:17:54.484Z,0.00
2018-02-17T02:18:54.472Z,0.00
2018-02-17T02:19:54.455Z,0.00
2018-02-17T02:20:54.446Z,0.00
2018-02-17T02:21:54.431Z,0.00
2018-02-17T02:22:54.414Z,0.00
2018-02-17T02:23:54.400Z,0.00
2018-02-17T02:24:54.390Z,0.00
2018-02-17T02:25:54.372Z,0.00
2018-02-17T02:26:54.366Z,0.00
2018-02-17T02:27:54.347Z,0.00
2018-02-17T02:28:54.337Z,0.00
2018-02-17T02:29:54.322Z,0.00
2018-02-17T02:30:54.307Z,0.00
2018-02-17T02:31:54.298Z,0.00
2018-02-17T02:32:54.281Z,0.00
2018-02-17T02:33:54.269Z,0.00
2018-02-17T02:34:54.260Z,0.00
2018-02-17T02:35:54.244Z,0.00
2018-02-17T02:36:54.226Z,0.00
2018-02-17T02:37:54.228Z,0.00
2018-02-17T02:38:54.202Z,0.00
2018-02-17T02:39:54.187Z,0.00
2018-02-17T02:40:54.180Z,0.00
2018-02-17T02:41:54.158Z,0.00
2018-02-17T02:42:54.155Z,0.00
2018-02-17T02:43:54.134Z,0.00
2018-02-17T02:44:54.129Z,0.00
2018-02-17T02:45:54.111Z,0.00
2018-02-17T02:46:54.094Z,0.00
2018-02-17T02:47:54.077Z,0.00
2018-02-17T02:48:54.064Z,0.00
2018-02-17T02:49:54.051Z,0.00
2018-02-17T02:50:54.040Z,0.00
2018-02-17T02:51:54.022Z,0.00
2018-02-17T02:52:54.008Z,0.00
2018-02-17T02:53:53.994Z,0.00
2018-02-17T02:54:53.998Z,0.00
2018-02-17T02:55:53.975Z,0.00
2018-02-17T02:56:53.954Z,0.00
2018-02-17T02:57:53.945Z,0.00
2018-02-17T02:58:53.934Z,0.00
2018-02-17T02:59:53.918Z,0.00
2018-02-17T03:00:53.907Z,0.00
2018-02-17T03:01:53.887Z,0.00
2018-02-17T03:02:53.877Z,0.00
2018-02-17T03:03:53.860Z,0.00
2018-02-17T03:04:53.852Z,0.00
2018-02-17T03:05:53.839Z,0.00
2018-02-17T03:06:53.818Z,0.00
2018-02-17T03:07:53.804Z,0.00
2018-02-17T03:08:53.806Z,0.00
2018-02-17T03:09:53.777Z,0.00
2018-02-17T03:10:53.767Z,0.00
2018-02-17T03:11:53.750Z,0.00
2018-02-17T03:12:53.742Z,0.00
2018-02-17T03:13:53.723Z,0.00
2018-02-17T03:14:53.711Z,0.00
2018-02-17T03:15:53.700Z,0.00
2018-02-17T03:16:53.717Z,0.00
2018-02-17T03:17:53.673Z,0.00
2018-02-17T03:18:53.658Z,0.00
2018-02-17T03:19:53.651Z,0.00
2018-02-17T03:20:53.635Z,0.00
2018-02-17T03:21:53.616Z,0.00
2018-02-17T03:22:53.601Z,0.00
2018-02-17T03:23:53.591Z,0.00
2018-02-17T03:24:53.578Z,0.00
2018-02-17T03:25:53.568Z,0.00
2018-02-17T03:26:53.548Z,0.00
2018-02-17T03:27:53.530Z,0.00
2018-02-17T03:28:53.523Z,0.00
2018-02-17T03:29:53.512Z,0.00
2018-02-17T03:30:53.496Z,0.00
2018-02-17T03:31:53.475Z,0.00
2018-02-17T03:32:53.479Z,0.00
2018-02-17T03:33:53.460Z,0.00
2018-02-17T03:34:53.446Z,0.00
2018-02-17T03:35:53.426Z,0.00
2018-02-17T03:36:53.411Z,0.00
2018-02-17T03:37:53.404Z,0.00
2018-02-17T03:38:53.388Z,0.00
2018-02-17T03:39:53.374Z,0.00
2018-02-17T03:40:53.361Z,0.00
2018-02-17T03:41:53.341Z,0.00
2018-02-17T03:42:53.329Z,0.00
2018-02-17T03:43:53.313Z,0.00
2018-02-17T03:44:53.310Z,0.00
2018-02-17T03:45:53.289Z,0.00
2018-02-17T03:46:53.274Z,0.00
2018-02-17T03:47:53.273Z,0.00
2018-02-17T03:48:53.243Z,0.00
2018-02-17T03:49:53.234Z,0.00
2018-02-17T03:50:53.223Z,0.00
2018-02-17T03:51:53.205Z,0.00
2018-02-17T03:52:53.199Z,0.00
2018-02-17T03:53:53.180Z,0.00
2018-02-17T03:54:53.166Z,0.00
2018-02-17T03:55:53.176Z,0.00
2018-02-17T03:58:26.720Z,0.00
2018-02-17T03:59:26.548Z,0.00
2018-02-17T04:01:20.184Z,0.00
2018-02-17T04:02:20.143Z,0.00
2018-02-17T04:04:13.820Z,0.00
2018-02-17T04:05:13.802Z,0.00
2018-02-17T04:07:07.786Z,0.00
2018-02-17T04:08:07.754Z,0.00
2018-02-17T04:10:01.459Z,0.00
2018-02-17T04:11:01.410Z,0.00
2018-02-17T04:12:55.674Z,0.00
2018-02-17T04:13:55.668Z,0.00
2018-02-17T04:15:49.342Z,0.00
2018-02-17T04:16:49.302Z,0.00
2018-02-17T04:18:42.944Z,0.00
2018-02-17T04:19:42.908Z,0.00
2018-02-17T04:21:37.299Z,0.00
2018-02-17T04:22:37.151Z,0.00
2018-02-17T04:24:30.740Z,0.00
2018-02-17T04:25:30.722Z,0.00
2018-02-17T04:27:24.426Z,0.00
2018-02-17T04:28:24.382Z,0.00
2018-02-17T04:30:18.070Z,0.00
2018-02-17T04:31:18.025Z,0.00
2018-02-17T04:33:11.710Z,0.00
2018-02-17T04:34:11.569Z,0.00
2018-02-17T04:36:05.951Z,0.00
2018-02-17T04:37:05.907Z,0.00
2018-02-17T04:38:05.897Z,0.00
2018-02-17T04:39:05.880Z,0.00
2018-02-17T04:40:05.863Z,0.00
2018-02-17T04:41:05.850Z,0.00
2018-02-17T04:42:05.860Z,0.00
2018-02-17T04:43:05.819Z,0.00
2018-02-17T04:44:05.819Z,0.00
2018-02-17T04:45:05.798Z,0.00
2018-02-17T04:46:05.789Z,0.00
2018-02-17T04:47:05.765Z,0.00
2018-02-17T04:48:05.752Z,0.00
2018-02-17T04:49:05.740Z,0.00
2018-02-17T04:50:05.728Z,0.00
2018-02-17T04:51:05.726Z,0.00
2018-02-17T04:52:05.704Z,0.00
2018-02-17T04:53:05.687Z,0.00
2018-02-17T04:54:05.668Z,0.00
2018-02-17T04:55:05.659Z,0.00
2018-02-17T04:56:05.666Z,0.00
2018-02-17T04:57:05.632Z,0.00
2018-02-17T04:58:05.615Z,0.00
2018-02-17T04:59:05.600Z,0.00
2018-02-17T05:00:05.585Z,0.00
2018-02-17T05:01:05.578Z,0.00
2018-02-17T05:02:05.625Z,0.00
2018-02-17T05:03:05.544Z,0.00
2018-02-17T05:04:05.544Z,0.00
2018-02-17T05:05:05.515Z,0.00
2018-02-17T05:06:05.510Z,0.00
2018-02-17T05:07:05.490Z,0.00
2018-02-17T05:08:05.478Z,0.00
2018-02-17T05:09:05.458Z,0.00
2018-02-17T05:10:05.462Z,0.00
2018-02-17T05:11:05.436Z,0.00
2018-02-17T05:12:05.417Z,0.00
2018-02-17T05:13:05.411Z,0.00
2018-02-17T05:14:05.390Z,0.00
2018-02-17T05:15:05.389Z,0.00
2018-02-17T05:16:05.385Z,0.00
2018-02-17T05:17:05.357Z,0.00
2018-02-17T05:18:05.332Z,0.00
2018-02-17T05:19:05.316Z,0.00
2018-02-17T05:20:05.307Z,0.00
2018-02-17T05:21:05.307Z,0.00
2018-02-17T05:22:05.280Z,0.00
2018-02-17T05:23:05.266Z,0.00
2018-02-17T05:24:05.247Z,0.00
2018-02-17T05:25:05.237Z,0.00
2018-02-17T05:26:05.233Z,0.00
2018-02-17T05:27:05.206Z,0.00
2018-02-17T05:28:05.197Z,0.00
2018-02-17T05:29:05.183Z,0.00
2018-02-17T05:30:05.166Z,0.00
2018-02-17T05:31:05.159Z,0.00
2018-02-17T05:32:05.139Z,0.00
2018-02-17T05:33:05.128Z,0.00
2018-02-17T05:34:05.111Z,0.00
2018-02-17T05:35:05.093Z,0.00
2018-02-17T05:36:05.079Z,0.00
2018-02-17T05:37:05.085Z,0.00
2018-02-17T05:38:05.071Z,0.00
2018-02-17T05:39:05.039Z,0.00
2018-02-17T05:40:05.023Z,0.00
2018-02-17T05:41:05.008Z,0.00
2018-02-17T05:42:04.998Z,0.00
2018-02-17T05:43:04.998Z,0.00
2018-02-17T05:44:04.980Z,0.00
2018-02-17T05:45:04.954Z,0.00
2018-02-17T05:46:04.943Z,0.00
2018-02-17T05:47:04.930Z,0.00
2018-02-17T05:48:04.918Z,0.00
2018-02-17T05:49:04.895Z,0.00
2018-02-17T05:50:04.894Z,0.00
2018-02-17T05:51:04.892Z,0.00
2018-02-17T05:52:04.863Z,0.00
2018-02-17T05:53:04.847Z,0.00
2018-02-17T05:54:04.829Z,0.00
2018-02-17T05:55:04.825Z,0.00
2018-02-17T05:56:04.814Z,0.00
2018-02-17T05:57:04.793Z,0.00
2018-02-17T05:58:04.778Z,0.00
2018-02-17T05:59:04.756Z,0.00
2018-02-17T06:00:04.747Z,0.00
2018-02-17T06:01:04.739Z,0.00
2018-02-17T06:02:04.716Z,0.00
2018-02-17T06:03:04.700Z,0.00
2018-02-17T06:04:04.704Z,0.00
2018-02-17T06:05:04.681Z,0.00
2018-02-17T06:06:04.688Z,0.00
2018-02-17T06:07:04.643Z,0.00
2018-02-17T06:08:04.632Z,0.00
2018-02-17T06:09:04.616Z,0.00
2018-02-17T06:10:04.602Z,0.00
2018-02-17T06:11:04.612Z,0.00
2018-02-17T06:12:04.579Z,0.00
2018-02-17T06:13:04.573Z,0.00
2018-02-17T06:14:04.549Z,0.00
2018-02-17T06:15:04.535Z,0.00
2018-02-17T06:16:04.537Z,0.00
2018-02-17T06:17:04.529Z,0.00
2018-02-17T06:18:04.494Z,0.00
2018-02-17T06:19:04.477Z,0.00
2018-02-17T06:20:04.478Z,0.00
2018-02-17T06:21:04.450Z,0.00
2018-02-17T06:22:04.441Z,0.00
2018-02-17T06:23:04.426Z,0.00
2018-02-17T06:24:04.412Z,0.00
2018-02-17T06:25:04.421Z,0.00
2018-02-17T06:26:04.399Z,0.00
2018-02-17T06:27:04.366Z,0.00
2018-02-17T06:28:04.354Z,0.00
2018-02-17T06:29:04.350Z,5.63
2018-02-17T06:30:04.332Z,5.63
2018-02-17T06:31:04.336Z,5.63
2018-02-17T06:32:04.299Z,5.63
2018-02-17T06:33:04.290Z,5.63
2018-02-17T06:34:04.276Z,5.63
2018-02-17T06:35:04.268Z,5.63
2018-02-17T06:36:04.254Z,11.25
2018-02-17T06:37:04.233Z,11.25
2018-02-17T06:38:04.214Z,11.25
2018-02-17T06:39:04.229Z,11.25
2018-02-17T06:40:04.211Z,11.25
2018-02-17T06:41:04.178Z,16.88
2018-02-17T06:42:04.167Z,16.88
2018-02-17T06:43:04.149Z,16.88
2018-02-17T06:44:04.132Z,16.88
2018-02-17T06:45:04.142Z,22.50
2018-02-17T06:46:04.130Z,22.50
2018-02-17T06:47:04.114Z,28.13
2018-02-17T06:48:04.076Z,28.13
2018-02-17T06:49:04.073Z,28.13
2018-02-17T06:50:04.064Z,33.75
2018-02-17T06:51:04.031Z,33.75
2018-02-17T06:52:04.025Z,39.38
2018-02-17T06:53:04.035Z,39.38
2018-02-17T06:54:04.015Z,45.00
2018-02-17T06:55:03.984Z,45.00
2018-02-17T06:56:03.968Z,50.63
2018-02-17T06:57:03.953Z,50.63
2018-02-17T06:58:03.939Z,56.25
2018-02-17T06:59:03.952Z,56.25
2018-02-17T07:00:03.942Z,61.88
2018-02-17T07:01:03.894Z,67.50
2018-02-17T07:02:03.914Z,67.50
2018-02-17T07:03:03.865Z,73.13
2018-02-17T07:04:03.851Z,73.13
2018-02-17T07:05:03.858Z,78.75
2018-02-17T07:06:03.825Z,84.38
2018-02-17T07:07:03.817Z,84.38
2018-02-17T07:08:03.796Z,84.38
2018-02-17T07:09:03.783Z,90.00
2018-02-17T07:10:03.771Z,90.00
2018-02-17T07:11:03.776Z,95.63
2018-02-17T07:12:03.746Z,95.63
2018-02-17T07:13:03.731Z,101.25
2018-02-17T07:14:03.756Z,106.88
2018-02-17T07:15:03.699Z,112.50
2018-02-17T07:16:03.689Z,118.13
2018-02-17T07:17:03.679Z,123.75
2018-02-17T07:18:03.666Z,129.38
2018-02-17T07:19:03.671Z,135.00
2018-02-17T07:20:03.639Z,140.63
2018-02-17T07:21:03.646Z,146.25
2018-02-17T07:22:03.612Z,151.88
2018-02-17T07:23:03.593Z,157.50
2018-02-17T07:24:03.579Z,163.13
2018-02-17T07:25:03.566Z,163.13
2018-02-17T07:26:03.559Z,168.75
2018-02-17T07:27:03.541Z,174.38
2018-02-17T07:28:03.528Z,180.00
2018-02-17T07:29:03.516Z,185.63
2018-02-17T07:30:03.499Z,185.63
2018-02-17T07:31:03.486Z,196.88
2018-02-17T07:32:03.474Z,202.50
2018-02-17T07:33:03.462Z,213.75
2018-02-17T07:34:03.447Z,219.38
2018-02-17T07:35:03.486Z,230.63
2018-02-17T07:36:03.421Z,236.25
2018-02-17T07:37:03.397Z,236.25
2018-02-17T07:38:03.445Z,241.88
2018-02-17T07:39:03.381Z,241.88
2018-02-17T07:40:03.378Z,241.88
2018-02-17T07:41:03.352Z,247.50
2018-02-17T07:42:03.341Z,247.50
2018-02-17T07:43:03.322Z,247.50
2018-02-17T07:44:03.312Z,247.50
2018-02-17T07:45:03.327Z,253.13
2018-02-17T07:46:03.305Z,258.75
2018-02-17T07:47:03.268Z,264.38
2018-02-17T07:48:03.251Z,264.38
2018-02-17T07:49:03.240Z,270.00
2018-02-17T07:50:03.227Z,275.63
2018-02-17T07:51:03.213Z,281.25
2018-02-17T07:52:03.198Z,275.63
2018-02-17T07:53:03.198Z,281.25
2018-02-17T07:54:03.179Z,286.88
2018-02-17T07:55:03.161Z,281.25
2018-02-17T07:56:03.152Z,281.25
2018-02-17T07:57:03.131Z,281.25
2018-02-17T07:58:03.213Z,286.88
2018-02-17T07:59:03.111Z,286.88
2018-02-17T08:00:03.103Z,292.50
2018-02-17T08:01:03.083Z,292.50
2018-02-17T08:02:03.070Z,292.50
2018-02-17T08:03:03.064Z,298.13
2018-02-17T08:04:03.064Z,298.13
2018-02-17T08:05:03.044Z,298.13
2018-02-17T08:06:03.046Z,298.13
2018-02-17T08:07:03.003Z,298.13
2018-02-17T08:08:03.008Z,298.13
2018-02-17T08:09:03.006Z,303.75
2018-02-17T08:10:02.976Z,309.38
2018-02-17T08:11:02.978Z,315.00
2018-02-17T08:12:02.971Z,320.63
2018-02-17T08:13:02.928Z,326.25
2018-02-17T08:14:02.939Z,331.88
2018-02-17T08:15:02.921Z,331.88
2018-02-17T08:16:02.913Z,337.50
2018-02-17T08:17:02.879Z,348.75
2018-02-17T08:18:02.889Z,354.38
2018-02-17T08:19:02.873Z,365.63
2018-02-17T08:20:02.860Z,376.88
2018-02-17T08:21:02.852Z,388.13
2018-02-17T08:22:02.860Z,399.38
2018-02-17T08:23:02.841Z,405.00
2018-02-17T08:24:02.797Z,410.63
2018-02-17T08:25:02.777Z,421.88
2018-02-17T08:26:02.766Z,433.13
2018-02-17T08:27:02.757Z,444.38
2018-02-17T08:28:02.777Z,455.63
2018-02-17T08:29:02.742Z,461.25
2018-02-17T08:30:02.715Z,466.88
2018-02-17T08:31:02.704Z,472.50
2018-02-17T08:32:02.690Z,472.50
2018-02-17T08:33:02.689Z,478.13
2018-02-17T08:34:04.564Z,478.13
2018-02-17T08:35:02.648Z,478.13
2018-02-17T08:36:02.640Z,483.75
2018-02-17T08:37:02.627Z,489.38
2018-02-17T08:38:02.632Z,489.38
2018-02-17T08:39:02.604Z,500.63
2018-02-17T08:40:02.592Z,506.25
2018-02-17T08:41:02.590Z,500.63
2018-02-17T08:42:02.563Z,500.63
2018-02-17T08:43:02.549Z,500.63
2018-02-17T08:44:02.538Z,500.63
2018-02-17T08:45:02.523Z,500.63
2018-02-17T08:46:02.523Z,495.00
2018-02-17T08:47:02.497Z,489.38
2018-02-17T08:48:02.485Z,483.75
2018-02-17T08:49:02.485Z,483.75
2018-02-17T08:50:02.470Z,489.38
2018-02-17T08:51:02.458Z,495.00
2018-02-17T08:52:02.439Z,500.63
2018-02-17T08:53:02.428Z,511.88
2018-02-17T08:54:02.419Z,528.75
2018-02-17T08:55:02.410Z,545.63
2018-02-17T08:56:02.398Z,556.88
2018-02-17T08:57:02.377Z,568.13
2018-02-17T08:58:02.366Z,573.75
2018-02-17T08:59:02.359Z,573.75
2018-02-17T09:00:02.358Z,579.38
2018-02-17T09:01:02.337Z,585.00
2018-02-17T09:02:02.342Z,596.25
2018-02-17T09:03:02.312Z,601.88
2018-02-17T09:04:02.312Z,613.13
2018-02-17T09:05:02.287Z,630.00
2018-02-17T09:06:02.279Z,641.25
2018-02-17T09:07:02.264Z,646.88
2018-02-17T09:08:02.248Z,652.50
2018-02-17T09:09:02.257Z,646.88
2018-02-17T09:10:02.223Z,652.50
2018-02-17T09:11:02.216Z,658.13
2018-02-17T09:12:02.198Z,669.38
2018-02-17T09:13:02.184Z,669.38
2018-02-17T09:14:02.180Z,675.00
2018-02-17T09:15:02.166Z,686.25
2018-02-17T09:16:02.152Z,691.88
2018-02-17T09:17:02.145Z,703.13
2018-02-17T09:18:02.129Z,714.38
2018-02-17T09:19:02.117Z,714.38
2018-02-17T09:20:02.105Z,725.63
2018-02-17T09:21:02.090Z,731.25
2018-02-17T09:22:02.092Z,731.25
2018-02-17T09:23:02.066Z,742.50
2018-02-17T09:24:02.057Z,748.13
2018-02-17T09:25:02.046Z,770.63
2018-02-17T09:26:02.049Z,787.50
2018-02-17T09:27:02.033Z,804.38
2018-02-17T09:28:02.012Z,821.25
2018-02-17T09:29:02.005Z,849.38
2018-02-17T09:30:01.990Z,855.00
2018-02-17T09:31:01.972Z,866.25
2018-02-17T09:32:01.962Z,883.13
2018-02-17T09:33:01.953Z,905.63
2018-02-17T09:34:01.950Z,916.88
2018-02-17T09:35:01.939Z,939.38
2018-02-17T09:36:01.921Z,945.00
2018-02-17T09:37:01.909Z,973.13
2018-02-17T09:38:01.908Z,973.13
2018-02-17T09:39:01.896Z,973.13
2018-02-17T09:40:01.879Z,978.75
2018-02-17T09:41:01.864Z,978.75
2018-02-17T09:42:01.854Z,984.38
2018-02-17T09:43:01.845Z,995.63
2018-02-17T09:44:01.859Z,1001.25
2018-02-17T09:45:01.822Z,1046.25
2018-02-17T09:46:01.817Z,1108.13
2018-02-17T09:47:01.803Z,1141.88
2018-02-17T09:48:01.792Z,1170.00
2018-02-17T09:49:01.779Z,1226.25
2018-02-17T09:50:01.774Z,1237.50
2018-02-17T09:51:01.759Z,1265.63
2018-02-17T09:52:01.747Z,1305.00
2018-02-17T09:53:01.737Z,1333.13
2018-02-17T09:54:01.768Z,1350.00
2018-02-17T09:55:01.720Z,1372.50
2018-02-17T09:56:01.703Z,1389.38
2018-02-17T09:57:01.694Z,1378.13
2018-02-17T09:58:01.691Z,1350.00
2018-02-17T09:59:01.673Z,1338.75
2018-02-17T10:00:01.671Z,1299.38
2018-02-17T10:01:01.661Z,1321.88
2018-02-17T10:02:01.650Z,1355.63
2018-02-17T10:03:01.641Z,1321.88
2018-02-17T10:04:01.628Z,1276.88
2018-02-17T10:05:01.618Z,1271.25
2018-02-17T10:06:01.604Z,1276.88
2018-02-17T10:07:01.606Z,1248.75
2018-02-17T10:08:01.607Z,1276.88
2018-02-17T10:09:01.580Z,1231.88
2018-02-17T10:10:01.569Z,1175.63
2018-02-17T10:11:01.573Z,1130.63
2018-02-17T10:12:01.544Z,1108.13
2018-02-17T10:13:01.535Z,1119.38
2018-02-17T10:14:01.544Z,1125.00
2018-02-17T10:15:01.527Z,1186.88
2018-02-17T10:16:01.507Z,1237.50
2018-02-17T10:17:01.508Z,1198.13
2018-02-17T10:18:01.498Z,1248.75
2018-02-17T10:19:01.491Z,1310.63
2018-02-17T10:20:01.471Z,1406.25
2018-02-17T10:21:01.462Z,1372.50
2018-02-17T10:22:01.448Z,1231.88
2018-02-17T10:23:01.441Z,1237.50
2018-02-17T10:24:01.435Z,1125.00
2018-02-17T10:25:01.427Z,1102.50
2018-02-17T10:26:01.415Z,1108.13
2018-02-17T10:27:01.401Z,1046.25
2018-02-17T10:28:01.398Z,1074.38
2018-02-17T10:29:01.383Z,1046.25
2018-02-17T10:30:01.372Z,1057.50
2018-02-17T10:31:01.363Z,1113.75
2018-02-17T10:32:01.353Z,1096.88
2018-02-17T10:33:01.349Z,1215.00
2018-02-17T10:34:01.337Z,1220.63
2018-02-17T10:35:01.358Z,1276.88
2018-02-17T10:36:01.322Z,1372.50
2018-02-17T10:37:01.310Z,1417.50
2018-02-17T10:38:01.301Z,1462.50
2018-02-17T10:39:01.293Z,1530.00
2018-02-17T10:40:01.283Z,1485.00
2018-02-17T10:41:01.272Z,1462.50
2018-02-17T10:42:01.266Z,1507.50
2018-02-17T10:43:01.262Z,1518.75
2018-02-17T10:44:01.242Z,1524.38
2018-02-17T10:45:01.997Z,1530.00
2018-02-17T10:46:01.230Z,1479.38
2018-02-17T10:47:01.219Z,1479.38
2018-02-17T10:48:01.210Z,1546.88
2018-02-17T10:49:01.205Z,1541.25
2018-02-17T10:50:01.190Z,1558.13
2018-02-17T10:51:01.183Z,1552.50
2018-02-17T10:52:01.169Z,1563.75
2018-02-17T10:53:01.161Z,1591.88
2018-02-17T10:54:01.159Z,1586.25
2018-02-17T10:55:01.155Z,1614.38
2018-02-17T10:56:01.140Z,1653.75
2018-02-17T10:57:01.125Z,1681.88
2018-02-17T10:58:01.116Z,1625.63
2018-02-17T10:59:01.118Z,1631.25
2018-02-17T11:00:01.104Z,1603.13
2018-02-17T11:01:01.167Z,1648.13
2018-02-17T11:02:01.091Z,1518.75
2018-02-17T11:03:01.099Z,1721.25
2018-02-17T11:04:01.060Z,1805.63
2018-02-17T11:05:01.057Z,1828.13
2018-02-17T11:06:01.053Z,1783.13
2018-02-17T11:07:01.047Z,1721.25
2018-02-17T11:08:01.028Z,1726.88
2018-02-17T11:09:01.028Z,1620.00
2018-02-17T11:10:01.018Z,1738.13
2018-02-17T11:11:01.004Z,1811.25
2018-02-17T11:12:01.005Z,1845.00
2018-02-17T11:13:00.986Z,1951.88
2018-02-17T11:14:01.029Z,2053.13
2018-02-17T11:15:01.003Z,2064.38
2018-02-17T11:16:00.964Z,2126.25
2018-02-17T11:17:01.013Z,2109.38
2018-02-17T11:18:00.944Z,2143.13
2018-02-17T11:19:00.950Z,2092.50
2018-02-17T11:20:00.955Z,2086.88
2018-02-17T11:21:00.923Z,2109.38
2018-02-17T11:22:00.954Z,2109.38
2018-02-17T11:23:00.967Z,1991.25
2018-02-17T11:24:00.898Z,1957.50
2018-02-17T11:25:00.892Z,1873.13
2018-02-17T11:26:00.883Z,1670.63
2018-02-17T11:27:00.949Z,1642.50
2018-02-17T11:28:00.881Z,1580.63
2018-02-17T11:29:00.899Z,1518.75
2018-02-17T11:30:00.856Z,1490.63
2018-02-17T11:31:00.849Z,1456.88
2018-02-17T11:32:00.839Z,1451.25
2018-02-17T11:33:00.841Z,1389.38
2018-02-17T11:34:00.855Z,1321.88
2018-02-17T11:35:00.849Z,1316.25
2018-02-17T11:36:00.844Z,1282.50
2018-02-17T11:37:00.975Z,1276.88
2018-02-17T11:38:00.967Z,1248.75
2018-02-17T11:39:00.907Z,1215.00
2018-02-17T11:40:00.965Z,1158.75
2018-02-17T11:41:00.781Z,1108.13
2018-02-17T11:42:00.773Z,1119.38
2018-02-17T11:43:00.834Z,1130.63
2018-02-17T11:44:00.781Z,1130.63
2018-02-17T11:45:00.875Z,1192.50
2018-02-17T11:46:00.741Z,1203.75
2018-02-17T11:47:01.507Z,1248.75
2018-02-17T11:48:00.788Z,1265.63
2018-02-17T11:49:00.719Z,1310.63
2018-02-17T11:50:00.713Z,1327.50
2018-02-17T11:51:00.707Z,1248.75
2018-02-17T11:52:00.691Z,1321.88
2018-02-17T11:53:00.685Z,1265.63
2018-02-17T11:54:00.701Z,1428.75
2018-02-17T11:55:00.698Z,1546.88
2018-02-17T11:56:00.684Z,1535.63
2018-02-17T11:57:00.645Z,1501.88
2018-02-17T11:58:00.689Z,1648.13
2018-02-17T11:59:00.634Z,1653.75
2018-02-17T12:00:00.641Z,1783.13
2018-02-17T12:01:00.651Z,1867.50
2018-02-17T12:02:00.619Z,1901.25
2018-02-17T12:03:00.611Z,1805.63
2018-02-17T12:04:00.633Z,1749.38
2018-02-17T12:05:00.585Z,1822.50
2018-02-17T12:06:00.580Z,1833.75
2018-02-17T12:07:00.691Z,1856.25
2018-02-17T12:08:00.749Z,1833.75
2018-02-17T12:09:00.584Z,1788.75
2018-02-17T12:10:00.569Z,1839.38
2018-02-17T12:11:00.576Z,1878.75
2018-02-17T12:12:00.526Z,1890.00
2018-02-17T12:13:00.528Z,1873.13
2018-02-17T12:14:00.524Z,1850.63
2018-02-17T12:15:00.548Z,1811.25
2018-02-17T12:16:00.502Z,1794.38
2018-02-17T12:17:00.491Z,1681.88
2018-02-17T12:18:00.534Z,1665.00
2018-02-17T12:19:01.260Z,1636.88
2018-02-17T12:20:00.468Z,1597.50
2018-02-17T12:21:00.460Z,1580.63
2018-02-17T12:22:00.486Z,1530.00
2018-02-17T12:23:00.580Z,1518.75
2018-02-17T12:24:00.453Z,1473.75
2018-02-17T12:25:00.432Z,1468.13
2018-02-17T12:26:00.705Z,1462.50
2018-02-17T12:27:00.421Z,1456.88
2018-02-17T12:28:00.410Z,1479.38
2018-02-17T12:29:00.506Z,1468.13
2018-02-17T12:30:00.427Z,1468.13
2018-02-17T12:31:00.433Z,1513.13
2018-02-17T12:32:00.546Z,1524.38
2018-02-17T12:33:00.380Z,1496.25
2018-02-17T12:34:00.562Z,1423.13
2018-02-17T12:35:00.354Z,1378.13
2018-02-17T12:36:00.371Z,1395.00
2018-02-17T12:37:00.357Z,1321.88
2018-02-17T12:38:00.397Z,1310.63
2018-02-17T12:39:00.349Z,1260.00
2018-02-17T12:40:00.318Z,1265.63
2018-02-17T12:41:00.303Z,1282.50
2018-02-17T12:42:00.310Z,1276.88
2018-02-17T12:43:00.323Z,1192.50
2018-02-17T12:44:00.300Z,1186.88
2018-02-17T12:45:00.278Z,1170.00
2018-02-17T12:46:00.267Z,1237.50
2018-02-17T12:47:00.261Z,1299.38
2018-02-17T12:48:00.254Z,1316.25
2018-02-17T12:49:00.246Z,1389.38
2018-02-17T12:50:00.246Z,1490.63
2018-02-17T12:51:00.228Z,1479.38
2018-02-17T12:52:00.236Z,1490.63
2018-02-17T12:53:00.213Z,1563.75
2018-02-17T12:54:00.265Z,1501.88
2018-02-17T12:55:00.196Z,1614.38
2018-02-17T12:56:00.188Z,1704.38
2018-02-17T12:57:00.187Z,1800.00
2018-02-17T12:58:00.184Z,1732.50
2018-02-17T12:59:00.199Z,1839.38
2018-02-17T13:00:00.167Z,1732.50
2018-02-17T13:01:00.197Z,1833.75