createdAt,value
2023-04-02T00:02:46.576Z,68.67
2023-04-02T00:07:58.444Z,68.80
2023-04-02T00:13:09.191Z,68.19
2023-04-02T00:18:18.923Z,67.84
2023-04-02T00:23:26.602Z,67.60
2023-04-02T00:28:34.314Z,67.41
2023-04-02T00:33:45.617Z,67.21
2023-04-02T00:38:53.360Z,67.03
2023-04-02T00:44:03.180Z,66.95
2023-04-02T00:49:16.850Z,66.76
2023-04-02T00:54:29.676Z,66.57
2023-04-02T00:59:50.484Z,66.41
2023-04-02T01:05:00.236Z,66.32
2023-04-02T01:10:24.411Z,66.28
2023-04-02T01:15:38.121Z,66.30
2023-04-02T01:21:07.613Z,66.22
2023-04-02T01:26:25.025Z,66.17
2023-04-02T01:31:37.679Z,66.13
2023-04-02T01:36:51.673Z,66.10
2023-04-02T01:42:07.958Z,66.09
2023-04-02T01:47:18.231Z,66.11
2023-04-02T01:52:38.533Z,66.18
2023-04-02T01:57:48.752Z,66.23
2023-04-02T02:02:56.428Z,66.25
2023-04-02T02:08:04.326Z,66.25
2023-04-02T02:13:18.002Z,66.23
2023-04-02T02:18:25.760Z,66.30
2023-04-02T02:23:33.318Z,66.32
2023-04-02T02:28:44.365Z,66.33
2023-04-02T02:33:57.171Z,66.29
2023-04-02T02:39:15.458Z,66.28
2023-04-02T02:44:29.318Z,66.28
2023-04-02T02:49:40.416Z,66.30
2023-04-02T02:54:50.337Z,66.25
2023-04-02T02:59:59.711Z,66.30
2023-04-02T03:05:09.683Z,66.34
2023-04-02T03:10:24.763Z,66.36
2023-04-02T03:15:40.137Z,66.36
2023-04-02T03:20:54.302Z,66.36
2023-04-02T03:26:10.011Z,66.35
2023-04-02T03:31:26.957Z,66.25
2023-04-02T03:36:38.855Z,66.16
2023-04-02T03:41:52.095Z,66.21
2023-04-02T03:47:06.088Z,66.17
2023-04-02T03:52:16.765Z,66.14
2023-04-02T03:57:31.540Z,66.12
2023-04-02T04:02:45.164Z,66.10
2023-04-02T04:07:57.469Z,66.06
2023-04-02T04:13:14.206Z,66.05
2023-04-02T04:18:35.324Z,66.06
2023-04-02T04:23:52.292Z,66.05
2023-04-02T04:29:10.094Z,66.08
2023-04-02T04:34:23.366Z,66.10
2023-04-02T04:39:43.736Z,66.11
2023-04-02T04:44:57.413Z,66.06
2023-04-02T04:50:11.615Z,66.01
2023-04-02T04:55:32.717Z,65.94
2023-04-02T05:00:46.615Z,65.92
2023-04-02T05:05:54.737Z,65.96
2023-04-02T05:11:07.668Z,65.96
2023-04-02T05:16:23.733Z,65.98
2023-04-02T05:21:40.446Z,66.03
2023-04-02T05:26:51.935Z,66.07
2023-04-02T05:32:06.098Z,66.10
2023-04-02T05:37:19.339Z,66.06
2023-04-02T05:42:30.980Z,66.07
2023-04-02T05:47:44.449Z,66.13
2023-04-02T05:52:58.801Z,66.18
2023-04-02T05:58:34.547Z,66.21
2023-04-02T06:03:52.164Z,66.28
2023-04-02T06:09:06.047Z,66.37
2023-04-02T06:14:15.979Z,66.39
2023-04-02T06:19:29.043Z,66.43
2023-04-02T06:24:39.333Z,66.50
2023-04-02T06:29:52.374Z,66.55
2023-04-02T06:35:00.974Z,66.50
2023-04-02T06:40:25.000Z,66.43
2023-04-02T06:45:36.605Z,66.43
2023-04-02T06:50:56.975Z,66.47
2023-04-02T06:56:08.103Z,66.46
2023-04-02T07:01:24.043Z,66.47
2023-04-02T07:06:32.298Z,66.43
2023-04-02T07:11:41.241Z,66.41
2023-04-02T07:16:49.247Z,66.43
2023-04-02T07:21:57.055Z,66.43
2023-04-02T07:27:07.920Z,66.48
2023-04-02T07:32:16.041Z,66.50
2023-04-02T07:37:23.357Z,66.49
2023-04-02T07:42:30.865Z,66.51
2023-04-02T07:47:38.328Z,66.52
2023-04-02T07:52:46.124Z,66.48
2023-04-02T07:57:55.689Z,66.41
2023-04-02T08:03:03.036Z,66.35
2023-04-02T08:08:10.503Z,66.24
2023-04-02T08:13:19.086Z,66.20
2023-04-02T08:18:27.481Z,66.23
2023-04-02T08:23:35.475Z,66.24
2023-04-02T08:28:43.251Z,66.20
2023-04-02T08:33:50.926Z,66.11
2023-04-02T08:39:01.446Z,66.01
2023-04-02T08:44:24.146Z,66.05
2023-04-02T08:49:37.809Z,66.07
2023-04-02T08:54:45.752Z,66.10
2023-04-02T09:00:00.483Z,66.09
2023-04-02T09:05:19.750Z,66.09
2023-04-02T09:10:35.601Z,66.07
2023-04-02T09:15:42.720Z,66.00
2023-04-02T09:20:50.581Z,65.94
2023-04-02T09:26:04.261Z,65.89
2023-04-02T09:31:21.671Z,65.72
2023-04-02T09:36:37.780Z,65.62
2023-04-02T09:41:50.209Z,65.55
2023-04-02T09:47:05.260Z,65.54
2023-04-02T09:52:22.411Z,65.43
2023-04-02T09:57:30.117Z,65.38
2023-04-02T10:02:37.746Z,65.34
2023-04-02T10:07:48.382Z,65.34
2023-04-02T10:13:01.908Z,65.38
2023-04-02T10:18:18.627Z,65.27
2023-04-02T10:23:29.455Z,65.13
2023-04-02T10:28:55.044Z,65.09
2023-04-02T10:34:07.380Z,64.84
2023-04-02T10:39:18.567Z,64.63
2023-04-02T10:44:44.449Z,64.47
2023-04-02T10:49:59.893Z,64.52
2023-04-02T10:55:15.663Z,64.54
2023-04-02T11:00:28.260Z,64.30
2023-04-02T11:05:44.562Z,64.36
2023-04-02T11:10:54.815Z,64.00
2023-04-02T11:16:02.502Z,63.29
2023-04-02T11:26:47.717Z,62.43
2023-04-02T11:32:31.577Z,61.74
2023-04-02T11:37:43.205Z,62.17
2023-04-02T11:42:51.709Z,62.21
2023-04-02T11:48:34.242Z,62.01
2023-04-02T11:53:44.186Z,61.95
2023-04-02T11:59:00.120Z,61.91
2023-04-02T12:04:43.972Z,61.89
2023-04-02T12:09:54.405Z,61.76
2023-04-02T12:15:02.783Z,61.81
2023-04-02T12:20:33.751Z,61.84
2023-04-02T12:25:42.073Z,61.59
2023-04-02T12:30:50.624Z,61.40
2023-04-02T12:36:02.023Z,61.21
2023-04-02T12:41:22.005Z,61.13
2023-04-02T12:46:29.700Z,61.27
2023-04-02T12:51:38.237Z,61.06
2023-04-02T12:56:45.924Z,60.81
2023-04-02T13:02:02.103Z,60.44
2023-04-02T13:07:18.191Z,60.39
2023-04-02T13:12:34.379Z,60.32
2023-04-02T13:17:44.119Z,60.33
2023-04-02T13:22:51.640Z,59.75
2023-04-02T13:27:59.547Z,57.36
2023-04-02T13:33:07.171Z,56.19
2023-04-02T13:38:14.946Z,56.89
2023-04-02T13:43:23.697Z,57.51
2023-04-02T13:48:31.048Z,57.59
2023-04-02T13:53:38.551Z,58.06
2023-04-02T13:58:47.215Z,58.57
2023-04-02T14:03:55.411Z,59.26
2023-04-02T14:09:06.022Z,59.90
2023-04-02T14:14:36.334Z,59.88
2023-04-02T14:20:06.848Z,60.25
2023-04-02T14:25:22.473Z,60.33
2023-04-02T14:30:38.844Z,60.65
2023-04-02T14:35:52.171Z,60.97
2023-04-02T14:41:06.568Z,61.34
2023-04-02T14:46:14.078Z,61.62
2023-04-02T14:51:28.548Z,61.90
2023-04-02T14:56:41.110Z,63.25
2023-04-02T15:01:51.830Z,62.80
2023-04-02T15:07:04.758Z,61.21
2023-04-02T15:12:16.524Z,58.56
2023-04-02T15:17:24.267Z,57.68
2023-04-02T15:22:40.092Z,57.96
2023-04-02T15:28:02.021Z,58.14
2023-04-02T15:33:36.330Z,58.03
2023-04-02T15:38:46.449Z,58.09
2023-04-02T15:44:04.590Z,58.08
2023-04-02T15:49:28.699Z,57.95
2023-04-02T15:54:55.064Z,58.07
2023-04-02T16:00:31.213Z,58.04
2023-04-02T16:05:44.636Z,57.87
2023-04-02T16:10:51.893Z,57.81
2023-04-02T16:16:05.944Z,57.80
2023-04-02T16:21:16.479Z,57.60
2023-04-02T16:26:41.011Z,57.56
2023-04-02T16:31:54.504Z,57.49
2023-04-02T16:37:10.598Z,57.68
2023-04-02T16:42:30.087Z,57.68
2023-04-02T16:47:57.914Z,57.81
2023-04-02T16:53:15.189Z,57.83
2023-04-02T16:58:36.506Z,57.78
2023-04-02T17:04:08.821Z,57.64
2023-04-02T17:09:22.406Z,57.62
2023-04-02T17:14:40.670Z,57.73
2023-04-02T17:19:49.535Z,57.54
2023-04-02T17:25:00.339Z,57.58
2023-04-02T17:30:14.873Z,57.34
2023-04-02T17:35:32.524Z,57.27
2023-04-02T17:40:44.947Z,57.31
2023-04-02T17:45:56.682Z,57.19
2023-04-02T17:51:17.263Z,57.14
2023-04-02T17:56:40.757Z,57.09
2023-04-02T18:01:52.594Z,57.05
2023-04-02T18:07:22.596Z,56.96
2023-04-02T18:12:43.639Z,56.87
2023-04-02T18:17:55.467Z,56.65
2023-04-02T18:23:13.247Z,56.45
2023-04-02T18:28:48.366Z,56.33
2023-04-02T18:34:20.264Z,56.14
2023-04-02T18:39:38.664Z,55.91
2023-04-02T18:44:57.624Z,55.49
2023-04-02T18:50:17.629Z,55.31
2023-04-02T18:55:28.705Z,55.16
2023-04-02T19:00:40.918Z,55.17
2023-04-02T19:05:53.631Z,54.97
2023-04-02T19:11:03.653Z,54.93
2023-04-02T19:16:35.700Z,54.79
2023-04-02T19:21:56.218Z,54.71
2023-04-02T19:27:10.199Z,54.60
2023-04-02T19:32:29.254Z,54.51
2023-04-02T19:37:41.999Z,54.30
2023-04-02T19:42:51.104Z,54.24
2023-04-02T19:48:00.368Z,54.08
2023-04-02T19:53:07.705Z,54.01
2023-04-02T19:58:20.362Z,53.91
2023-04-02T20:03:28.027Z,54.03
2023-04-02T20:08:36.658Z,53.95
2023-04-02T20:13:43.882Z,54.02
2023-04-02T20:18:51.368Z,54.05
2023-04-02T20:23:58.585Z,54.14
2023-04-02T20:29:05.753Z,54.13
2023-04-02T20:34:14.142Z,54.14
2023-04-02T20:39:21.978Z,54.11
2023-04-02T20:44:29.205Z,54.27
2023-04-02T20:49:36.874Z,54.33
2023-04-02T20:54:44.248Z,54.41
2023-04-02T20:59:51.686Z,54.45
2023-04-02T21:04:59.428Z,54.44
2023-04-02T21:10:07.288Z,54.45
2023-04-02T21:15:15.103Z,54.50
2023-04-02T21:20:22.331Z,54.58
2023-04-02T21:25:29.654Z,54.73
2023-04-02T21:30:36.849Z,54.88
2023-04-02T21:35:44.076Z,54.98
2023-04-02T21:40:51.301Z,54.97
2023-04-02T21:46:01.898Z,55.04
2023-04-02T21:51:14.413Z,55.14
2023-04-02T21:56:23.118Z,55.21
2023-04-02T22:01:33.877Z,55.42
2023-04-02T22:06:43.465Z,55.59
2023-04-02T22:11:53.137Z,55.71
2023-04-02T22:17:00.513Z,55.82
2023-04-02T22:22:07.890Z,55.87
2023-04-02T22:27:15.207Z,55.90
2023-04-02T22:32:22.695Z,55.91
2023-04-02T22:37:34.314Z,55.97
2023-04-02T22:42:41.512Z,56.04
2023-04-02T22:47:48.657Z,56.10
2023-04-02T22:52:56.325Z,56.21
2023-04-02T22:58:03.529Z,56.38
2023-04-02T23:03:10.745Z,56.50
2023-04-02T23:08:18.195Z,56.67
2023-04-02T23:13:25.623Z,56.80
2023-04-02T23:18:33.114Z,56.96
2023-04-02T23:23:40.647Z,57.06
2023-04-02T23:28:48.507Z,57.26
2023-04-02T23:33:56.162Z,57.42
2023-04-02T23:39:08.360Z,57.58
2023-04-02T23:44:15.898Z,57.76
2023-04-02T23:49:23.146Z,57.90
2023-04-02T23:54:30.755Z,58.10
2023-04-02T23:59:40.455Z,58.28
