createdAt,value
2023-03-29T00:04:55.999Z,0.8
2023-03-29T00:07:56.156Z,0.5
2023-03-29T00:12:56.669Z,1.5
2023-03-29T00:17:56.985Z,0.8
2023-03-29T00:22:57.457Z,0.9
2023-03-29T00:27:57.849Z,1.0
2023-03-29T00:32:58.487Z,0.9
2023-03-29T00:37:58.806Z,1.5
2023-03-29T00:42:59.305Z,0.8
2023-03-29T00:47:59.762Z,0.7
2023-03-29T00:53:00.124Z,0.7
2023-03-29T00:58:00.502Z,1.2
2023-03-29T01:03:01.138Z,0.8
2023-03-29T01:08:01.352Z,1.0
2023-03-29T01:13:01.715Z,0.7
2023-03-29T01:18:02.264Z,0.8
2023-03-29T01:23:02.650Z,0.7
2023-03-29T01:28:03.188Z,0.9
2023-03-29T01:33:03.877Z,0.7
2023-03-29T01:38:03.897Z,0.9
2023-03-29T01:43:04.482Z,0.7
2023-03-29T01:48:04.768Z,0.9
2023-03-29T01:53:04.997Z,1.4
2023-03-29T01:58:05.750Z,1.3
2023-03-29T02:03:06.030Z,0.9
2023-03-29T02:08:06.380Z,0.8
2023-03-29T02:13:06.815Z,0.7
2023-03-29T02:18:07.156Z,1.0
2023-03-29T02:23:07.611Z,0.8
2023-03-29T02:28:08.019Z,0.9
2023-03-29T02:33:08.508Z,1.0
2023-03-29T02:38:08.689Z,1.1
2023-03-29T02:43:09.433Z,0.8
2023-03-29T02:48:09.773Z,0.7
2023-03-29T02:53:10.072Z,0.9
2023-03-29T02:58:10.711Z,2.0
2023-03-29T03:03:10.977Z,0.8
2023-03-29T03:08:11.207Z,0.7
2023-03-29T03:13:11.871Z,1.4
2023-03-29T03:18:12.160Z,0.8
2023-03-29T03:23:12.650Z,0.8
2023-03-29T03:28:13.118Z,0.8
2023-03-29T03:33:13.501Z,1.3
2023-03-29T03:38:13.853Z,1.2
2023-03-29T03:43:14.529Z,0.7
2023-03-29T03:48:14.665Z,0.9
2023-03-29T03:53:15.086Z,0.8
2023-03-29T03:58:15.739Z,0.7
2023-03-29T04:03:16.337Z,0.8
2023-03-29T04:08:16.543Z,0.8
2023-03-29T04:13:16.897Z,0.8
2023-03-29T04:18:17.367Z,0.7
2023-03-29T04:23:17.714Z,1.3
2023-03-29T04:28:18.042Z,0.7
2023-03-29T04:33:18.480Z,1.5
2023-03-29T04:38:18.823Z,0.7
2023-03-29T04:43:19.414Z,1.3
2023-03-29T04:48:19.837Z,0.8
2023-03-29T04:53:20.125Z,1.5
2023-03-29T04:58:23.015Z,0.8
2023-03-29T05:03:20.938Z,0.9
2023-03-29T05:08:21.443Z,0.8
2023-03-29T05:13:21.913Z,1.1
2023-03-29T05:18:22.115Z,1.2
2023-03-29T05:23:22.708Z,1.2
2023-03-29T05:28:23.012Z,0.9
2023-03-29T05:33:23.513Z,0.9
2023-03-29T05:38:23.911Z,0.9
2023-03-29T05:43:24.691Z,1.1
2023-03-29T05:48:24.599Z,0.9
2023-03-29T05:53:25.126Z,0.8
2023-03-29T05:58:25.689Z,1.4
2023-03-29T06:03:26.175Z,0.9
2023-03-29T06:08:26.439Z,0.9
2023-03-29T06:13:26.948Z,1.1
2023-03-29T06:18:27.329Z,1.0
2023-03-29T06:23:27.535Z,1.5
2023-03-29T06:28:27.990Z,1.0
2023-03-29T06:33:28.427Z,1.6
2023-03-29T06:38:28.818Z,1.2
2023-03-29T06:43:29.588Z,1.8
2023-03-29T06:48:29.679Z,1.0
2023-03-29T06:53:30.084Z,0.9
2023-03-29T06:58:30.565Z,1.2
2023-03-29T07:03:30.972Z,1.5
2023-03-29T07:08:31.604Z,1.2
2023-03-29T07:13:31.856Z,1.3
2023-03-29T07:18:32.272Z,1.1
2023-03-29T07:23:32.658Z,1.4
2023-03-29T07:28:33.211Z,1.2
2023-03-29T07:33:33.734Z,1.0
2023-03-29T07:38:34.113Z,1.1
2023-03-29T07:43:35.034Z,1.3
2023-03-29T07:48:34.778Z,1.5
2023-03-29T07:53:35.349Z,1.1
2023-03-29T07:58:35.786Z,1.4
2023-03-29T08:03:36.102Z,1.2
2023-03-29T08:08:36.609Z,2.1
2023-03-29T08:13:37.232Z,1.0
2023-03-29T08:18:37.361Z,2.1
2023-03-29T08:23:37.921Z,1.3
2023-03-29T08:28:38.650Z,1.2
2023-03-29T08:33:38.769Z,1.0
2023-03-29T08:38:39.222Z,1.1
2023-03-29T08:43:39.613Z,1.1
2023-03-29T08:48:39.995Z,1.4
2023-03-29T08:53:40.514Z,1.8
2023-03-29T08:58:40.988Z,1.3
2023-03-29T09:03:41.340Z,1.0
2023-03-29T09:08:41.762Z,2.3
2023-03-29T09:13:42.196Z,1.9
2023-03-29T09:18:42.724Z,1.4
2023-03-29T09:23:43.094Z,1.2
2023-03-29T09:28:43.584Z,1.2
2023-03-29T09:33:44.025Z,1.5
2023-03-29T09:38:44.540Z,1.0
2023-03-29T09:43:45.019Z,1.5
2023-03-29T09:48:45.448Z,2.5
2023-03-29T09:53:45.770Z,1.9
2023-03-29T09:58:46.334Z,1.7
2023-03-29T10:03:46.990Z,1.8
2023-03-29T10:08:47.475Z,1.6
2023-03-29T10:13:48.018Z,3.2
2023-03-29T10:18:48.282Z,1.9
2023-03-29T10:23:49.056Z,1.7
2023-03-29T10:28:49.486Z,2.2
2023-03-29T10:33:49.986Z,1.3
2023-03-29T10:38:50.652Z,1.2
2023-03-29T10:43:51.094Z,3.1
2023-03-29T10:48:51.527Z,1.1
2023-03-29T10:53:51.900Z,2.0
2023-03-29T10:58:52.630Z,1.5
2023-03-29T11:03:53.017Z,2.8
2023-03-29T11:08:53.615Z,3.4
2023-03-29T11:13:54.126Z,2.1
2023-03-29T11:18:54.618Z,3.4
2023-03-29T11:23:55.068Z,2.2
2023-03-29T11:28:55.670Z,2.9
2023-03-29T11:33:56.049Z,1.6
2023-03-29T11:38:57.071Z,3.1
2023-03-29T11:43:57.145Z,1.8
2023-03-29T11:48:57.657Z,1.6
2023-03-29T11:53:58.063Z,2.0
2023-03-29T11:58:58.830Z,2.2
2023-03-29T12:03:59.191Z,2.0
2023-03-29T12:08:59.602Z,1.5
2023-03-29T12:14:00.214Z,1.6
2023-03-29T12:19:00.568Z,1.2
2023-03-29T12:24:01.306Z,3.6
2023-03-29T12:29:01.706Z,2.2
2023-03-29T12:34:02.074Z,1.7
2023-03-29T12:39:02.451Z,2.6
2023-03-29T12:44:02.900Z,1.9
2023-03-29T12:49:04.199Z,2.9
2023-03-29T12:54:04.184Z,3.3
2023-03-29T12:59:04.718Z,1.9
2023-03-29T13:04:05.330Z,1.1
2023-03-29T13:09:05.885Z,1.0
2023-03-29T13:14:06.236Z,1.8
2023-03-29T13:19:06.410Z,1.4
2023-03-29T13:24:07.072Z,2.3
2023-03-29T13:29:07.635Z,1.7
2023-03-29T13:34:08.074Z,2.0
2023-03-29T13:39:08.874Z,2.8
2023-03-29T13:44:09.218Z,2.2
2023-03-29T13:49:09.746Z,2.2
2023-03-29T13:54:10.058Z,1.9
2023-03-29T13:59:10.749Z,2.0
2023-03-29T14:04:11.347Z,1.8
2023-03-29T14:09:12.012Z,2.1
2023-03-29T14:14:12.320Z,2.1
2023-03-29T14:19:12.858Z,4.7
2023-03-29T14:24:13.113Z,5.4
2023-03-29T14:29:13.912Z,2.4
2023-03-29T14:34:14.415Z,2.4
2023-03-29T14:39:14.868Z,3.0
2023-03-29T14:44:15.594Z,3.2
2023-03-29T14:49:15.898Z,1.5
2023-03-29T14:54:16.533Z,2.4
2023-03-29T14:59:17.192Z,3.3
2023-03-29T15:04:17.585Z,3.2
2023-03-29T15:09:18.112Z,3.2
2023-03-29T15:14:18.656Z,4.7
2023-03-29T15:19:19.202Z,3.9
2023-03-29T15:24:19.624Z,4.2
2023-03-29T15:29:20.227Z,1.7
2023-03-29T15:34:20.685Z,2.5
2023-03-29T15:39:21.118Z,2.8
2023-03-29T15:44:22.535Z,2.9
2023-03-29T15:49:22.390Z,2.9
2023-03-29T15:54:23.006Z,4.4
2023-03-29T15:59:23.502Z,1.9
2023-03-29T16:04:24.019Z,2.3
2023-03-29T16:09:24.532Z,3.1
2023-03-29T16:14:25.114Z,3.0
2023-03-29T16:19:25.640Z,4.8
2023-03-29T16:24:26.422Z,3.3
2023-03-29T16:29:26.905Z,3.2
2023-03-29T16:34:27.330Z,3.1
2023-03-29T16:39:27.797Z,1.4
2023-03-29T16:44:28.398Z,3.2
2023-03-29T16:49:28.899Z,4.6
2023-03-29T16:54:29.517Z,3.8
2023-03-29T16:59:30.069Z,4.3
2023-03-29T17:04:30.676Z,3.2
2023-03-29T17:09:31.311Z,3.7
2023-03-29T17:14:31.784Z,3.5
2023-03-29T17:19:32.121Z,2.2
2023-03-29T17:24:32.762Z,2.6
2023-03-29T17:29:33.288Z,2.5
2023-03-29T17:34:33.917Z,1.2
2023-03-29T17:39:34.382Z,2.1
2023-03-29T17:44:35.019Z,3.6
2023-03-29T17:49:35.393Z,0.8
2023-03-29T17:54:39.739Z,2.1
2023-03-29T17:59:36.590Z,2.5
2023-03-29T18:04:36.861Z,2.8
2023-03-29T18:09:37.631Z,1.6
2023-03-29T18:14:38.330Z,1.0
2023-03-29T18:19:38.470Z,1.2
2023-03-29T18:24:39.085Z,1.6
2023-03-29T18:29:39.743Z,1.2
2023-03-29T18:34:40.194Z,2.1
2023-03-29T18:39:41.047Z,3.9
2023-03-29T18:44:41.282Z,1.4
2023-03-29T18:49:41.928Z,1.0
2023-03-29T18:54:42.269Z,1.4
2023-03-29T18:59:42.919Z,2.3
2023-03-29T19:04:43.428Z,1.6
2023-03-29T19:09:43.972Z,2.3
2023-03-29T19:14:44.519Z,1.4
2023-03-29T19:19:44.940Z,1.1
2023-03-29T19:24:45.543Z,2.6
2023-03-29T19:29:46.128Z,1.8
2023-03-29T19:34:46.634Z,1.0
2023-03-29T19:39:47.260Z,5.6
2023-03-29T19:44:47.881Z,1.2
2023-03-29T19:49:48.228Z,2.0
2023-03-29T19:54:48.667Z,1.9
2023-03-29T19:59:49.466Z,1.6
2023-03-29T20:04:49.746Z,2.6
2023-03-29T20:09:50.428Z,1.2
2023-03-29T20:14:51.073Z,3.4
2023-03-29T20:19:51.576Z,1.0
2023-03-29T20:24:51.905Z,2.3
2023-03-29T20:29:52.750Z,2.6
2023-03-29T20:34:53.259Z,1.6
2023-03-29T20:39:54.216Z,3.2
2023-03-29T20:44:54.413Z,1.7
2023-03-29T20:49:54.651Z,1.7
2023-03-29T20:54:55.447Z,1.4
2023-03-29T20:59:56.059Z,1.1
2023-03-29T21:04:56.538Z,1.5
2023-03-29T21:09:57.033Z,1.7
2023-03-29T21:14:57.491Z,1.3
2023-03-29T21:19:57.914Z,1.2
2023-03-29T21:24:58.568Z,1.6
2023-03-29T21:29:59.062Z,1.4
2023-03-29T21:34:59.701Z,3.0
2023-03-29T21:40:00.060Z,2.3
2023-03-29T21:45:01.042Z,1.1
2023-03-29T21:50:01.298Z,2.3
2023-03-29T21:55:01.870Z,1.8
2023-03-29T22:00:02.429Z,2.4
2023-03-29T22:05:02.754Z,0.8
2023-03-29T22:10:03.466Z,1.3
2023-03-29T22:15:03.924Z,3.0
2023-03-29T22:20:04.684Z,1.7
2023-03-29T22:25:04.978Z,4.4
2023-03-29T22:30:05.776Z,3.8
2023-03-29T22:35:06.281Z,5.4
2023-03-29T22:40:06.607Z,7.7
2023-03-29T22:45:07.159Z,6.1
2023-03-29T22:50:07.807Z,3.3
2023-03-29T22:55:08.210Z,2.7
2023-03-29T23:00:09.268Z,4.3
2023-03-29T23:05:09.135Z,5.1
2023-03-29T23:10:09.923Z,5.6
2023-03-29T23:15:10.543Z,5.4
2023-03-29T23:20:10.750Z,5.8
2023-03-29T23:25:11.749Z,4.5
2023-03-29T23:30:12.212Z,12.5
2023-03-29T23:35:12.393Z,7.4
2023-03-29T23:40:13.023Z,8.0
2023-03-29T23:45:13.926Z,10.3
2023-03-29T23:50:13.935Z,6.9
2023-03-29T23:55:14.582Z,8.9
