createdAt,value
2023-02-27T00:00:51.043Z,101185.78
2023-02-27T00:03:52.475Z,101191.75
2023-02-27T00:06:53.854Z,101192.00
2023-02-27T00:09:55.222Z,101196.97
2023-02-27T00:12:56.622Z,101191.75
2023-02-27T00:15:59.180Z,101192.53
2023-02-27T00:19:02.286Z,101183.97
2023-02-27T00:22:03.695Z,101185.56
2023-02-27T00:25:05.978Z,101183.09
2023-02-27T00:28:08.171Z,101186.44
2023-02-27T00:31:09.650Z,101181.31
2023-02-27T00:34:11.473Z,101185.50
2023-02-27T00:37:12.874Z,101176.88
2023-02-27T00:40:14.964Z,101192.44
2023-02-27T00:43:16.466Z,101191.69
2023-02-27T00:46:17.895Z,101192.56
2023-02-27T00:49:19.710Z,101199.44
2023-02-27T00:52:21.348Z,101197.72
2023-02-27T00:55:22.747Z,101184.81
2023-02-27T00:58:24.441Z,101183.97
2023-02-27T01:01:26.220Z,101185.66
2023-02-27T01:04:27.791Z,101178.63
2023-02-27T01:07:29.163Z,101182.13
2023-02-27T01:10:30.627Z,101188.09
2023-02-27T01:13:33.261Z,101175.84
2023-02-27T01:16:34.723Z,101176.84
2023-02-27T01:19:36.304Z,101172.44
2023-02-27T01:22:40.105Z,101172.34
2023-02-27T01:25:41.857Z,101174.88
2023-02-27T01:28:43.218Z,101175.84
2023-02-27T01:31:48.667Z,101169.75
2023-02-27T01:34:50.224Z,101168.81
2023-02-27T01:37:53.103Z,101170.53
2023-02-27T01:40:54.587Z,101162.91
2023-02-27T01:44:08.324Z,101167.09
2023-02-27T01:47:12.082Z,101168.72
2023-02-27T01:50:14.618Z,101158.28
2023-02-27T01:53:17.626Z,101163.38
2023-02-27T01:56:24.186Z,101159.97
2023-02-27T01:59:26.068Z,101158.25
2023-02-27T02:02:34.588Z,101155.53
2023-02-27T02:05:36.146Z,101162.44
2023-02-27T02:08:43.802Z,101147.84
2023-02-27T02:11:45.715Z,101151.22
2023-02-27T02:14:47.211Z,101152.06
2023-02-27T02:18:09.581Z,101160.72
2023-02-27T02:21:32.758Z,101158.13
2023-02-27T02:25:00.584Z,101159.84
2023-02-27T02:28:23.369Z,101165.91
2023-02-27T02:31:38.744Z,101170.22
2023-02-27T02:35:05.946Z,101163.38
2023-02-27T02:38:45.156Z,101173.69
2023-02-27T02:41:59.266Z,101171.88
2023-02-27T02:45:12.754Z,101172.78
2023-02-27T02:48:30.514Z,101172.97
2023-02-27T02:51:47.736Z,101166.03
2023-02-27T02:55:01.622Z,101169.31
2023-02-27T02:58:13.532Z,101171.91
2023-02-27T03:01:31.952Z,101175.25
2023-02-27T03:04:45.091Z,101165.72
2023-02-27T03:08:03.958Z,101175.50
2023-02-27T03:11:05.669Z,101176.28
2023-02-27T03:14:17.776Z,101176.94
2023-02-27T03:17:28.566Z,101174.41
2023-02-27T03:20:39.285Z,101178.56
2023-02-27T03:23:44.288Z,101174.28
2023-02-27T03:26:49.154Z,101169.81
2023-02-27T03:30:01.068Z,101182.03
2023-02-27T03:33:11.684Z,101175.00
2023-02-27T03:36:44.422Z,101186.25
2023-02-27T03:39:55.124Z,101192.16
2023-02-27T03:43:05.949Z,101197.34
2023-02-27T03:46:23.782Z,101202.44
2023-02-27T03:49:26.186Z,101200.81
2023-02-27T03:52:29.752Z,101203.47
2023-02-27T03:55:39.579Z,101199.97
2023-02-27T03:58:41.148Z,101207.63
2023-02-27T04:01:44.567Z,101213.78
2023-02-27T04:04:48.478Z,101210.22
2023-02-27T04:08:08.219Z,101207.59
2023-02-27T04:11:34.395Z,101209.41
2023-02-27T04:15:01.078Z,101208.44
2023-02-27T04:18:23.745Z,101205.88
2023-02-27T04:21:37.757Z,101213.69
2023-02-27T04:25:06.015Z,101213.78
2023-02-27T04:28:17.427Z,101213.75
2023-02-27T04:31:27.828Z,101209.44
2023-02-27T04:34:41.227Z,101211.16
2023-02-27T04:37:55.262Z,101215.41
2023-02-27T04:41:04.620Z,101213.03
2023-02-27T04:44:10.774Z,101225.88
2023-02-27T04:47:16.235Z,101230.84
2023-02-27T04:50:24.822Z,101228.19
2023-02-27T04:53:37.076Z,101236.06
2023-02-27T04:56:45.558Z,101231.06
2023-02-27T04:59:51.299Z,101232.69
2023-02-27T05:03:01.408Z,101234.34
2023-02-27T05:06:03.297Z,101226.50
2023-02-27T05:09:20.403Z,101231.75
2023-02-27T05:12:29.601Z,101228.16
2023-02-27T05:15:37.812Z,101236.94
2023-02-27T05:18:39.211Z,101235.91
2023-02-27T05:21:48.143Z,101237.09
2023-02-27T05:24:59.159Z,101236.13
2023-02-27T05:28:08.340Z,101234.53
2023-02-27T05:31:23.646Z,101242.13
2023-02-27T05:34:49.488Z,101238.72
2023-02-27T05:38:21.882Z,101240.38
2023-02-27T05:41:28.540Z,101248.09
2023-02-27T05:44:34.581Z,101249.78
2023-02-27T05:47:40.495Z,101251.53
2023-02-27T05:50:43.826Z,101248.81
2023-02-27T05:53:53.788Z,101260.78
2023-02-27T05:56:59.491Z,101259.03
2023-02-27T06:00:08.586Z,101259.91
2023-02-27T06:03:13.933Z,101253.84
2023-02-27T06:06:18.787Z,101254.09
2023-02-27T06:09:20.584Z,101261.81
2023-02-27T06:12:21.969Z,101258.50
2023-02-27T06:15:23.398Z,101258.34
2023-02-27T06:18:24.879Z,101267.75
2023-02-27T06:21:26.746Z,101271.34
2023-02-27T06:24:28.176Z,101262.66
2023-02-27T06:27:29.753Z,101272.22
2023-02-27T06:30:31.638Z,101268.03
2023-02-27T06:33:33.175Z,101278.44
2023-02-27T06:36:34.703Z,101284.50
2023-02-27T06:39:36.067Z,101281.81
2023-02-27T06:42:44.814Z,101282.00
2023-02-27T06:45:46.230Z,101286.41
2023-02-27T06:48:47.653Z,101282.06
2023-02-27T06:51:49.030Z,101285.66
2023-02-27T06:54:50.436Z,101290.09
2023-02-27T06:57:52.032Z,101300.56
2023-02-27T07:00:53.408Z,101300.03
2023-02-27T07:03:54.894Z,101312.09
2023-02-27T07:07:33.251Z,101316.41
2023-02-27T07:10:17.933Z,101311.31
2023-02-27T07:13:19.957Z,101305.38
2023-02-27T07:16:21.423Z,101314.06
2023-02-27T07:19:24.147Z,101307.25
2023-02-27T07:22:25.634Z,101314.28
2023-02-27T07:25:27.041Z,101320.56
2023-02-27T07:28:28.574Z,101326.75
2023-02-27T07:31:30.669Z,101332.22
2023-02-27T07:34:32.102Z,101339.25
2023-02-27T07:37:33.589Z,101332.41
2023-02-27T07:40:34.957Z,101326.38
2023-02-27T07:43:36.334Z,101330.66
2023-02-27T07:46:37.749Z,101331.09
2023-02-27T07:49:39.161Z,101325.91
2023-02-27T07:52:44.192Z,101334.66
2023-02-27T07:55:45.942Z,101333.00
2023-02-27T07:58:47.380Z,101336.31
2023-02-27T08:01:48.747Z,101336.38
2023-02-27T08:04:51.688Z,101332.25
2023-02-27T08:07:53.199Z,101333.13
2023-02-27T08:10:55.767Z,101338.63
2023-02-27T08:14:01.632Z,101327.19
2023-02-27T08:17:03.652Z,101323.25
2023-02-27T08:20:07.231Z,101325.88
2023-02-27T08:23:09.571Z,101325.13
2023-02-27T08:26:11.002Z,101325.50
2023-02-27T08:29:12.390Z,101342.78
2023-02-27T08:32:13.854Z,101329.72
2023-02-27T08:35:15.304Z,101332.56
2023-02-27T08:38:16.841Z,101324.16
2023-02-27T08:41:18.243Z,101329.53
2023-02-27T08:44:20.110Z,101326.25
2023-02-27T08:47:21.527Z,101333.97
2023-02-27T08:50:22.929Z,101333.41
2023-02-27T08:53:25.409Z,101340.28
2023-02-27T08:56:27.919Z,101334.84
2023-02-27T08:59:30.228Z,101340.28
2023-02-27T09:02:31.970Z,101331.53
2023-02-27T09:05:35.345Z,101336.56
2023-02-27T09:08:36.811Z,101340.28
2023-02-27T09:11:38.858Z,101349.97
2023-02-27T09:14:40.359Z,101356.88
2023-02-27T09:17:41.777Z,101349.19
2023-02-27T09:20:43.244Z,101351.97
2023-02-27T09:23:44.722Z,101361.69
2023-02-27T09:26:46.808Z,101358.25
2023-02-27T09:29:48.865Z,101354.09
2023-02-27T09:32:50.706Z,101355.13
2023-02-27T09:35:52.257Z,101356.69
2023-02-27T09:38:54.001Z,101361.72
2023-02-27T09:42:03.290Z,101365.31
2023-02-27T09:45:07.482Z,101372.47
2023-02-27T09:48:26.579Z,101360.69
2023-02-27T09:51:29.581Z,101370.44
2023-02-27T09:54:33.376Z,101360.91
2023-02-27T09:57:40.854Z,101384.16
2023-02-27T10:00:57.532Z,101375.66
2023-02-27T10:04:27.835Z,101377.50
2023-02-27T10:07:43.365Z,101377.63
2023-02-27T10:11:07.284Z,101376.91
2023-02-27T10:14:36.965Z,101376.84
2023-02-27T10:17:49.915Z,101389.00
2023-02-27T10:20:56.259Z,101383.72
2023-02-27T10:24:15.951Z,101388.03
2023-02-27T10:27:20.123Z,101407.22
2023-02-27T10:30:30.487Z,101394.19
2023-02-27T10:33:38.197Z,101401.25
2023-02-27T10:36:40.934Z,101401.38
2023-02-27T10:39:49.680Z,101412.69
2023-02-27T10:42:53.579Z,101409.16
2023-02-27T10:45:55.131Z,101401.44
2023-02-27T10:49:00.115Z,101411.72
2023-02-27T10:52:11.584Z,101409.16
2023-02-27T10:55:19.732Z,101411.72
2023-02-27T10:58:21.875Z,101413.59
2023-02-27T11:01:23.507Z,101405.78
2023-02-27T11:05:03.349Z,101400.56
2023-02-27T11:08:32.159Z,101394.59
2023-02-27T11:11:33.641Z,101395.47
2023-02-27T11:14:35.048Z,101408.53
2023-02-27T11:17:36.777Z,101398.00
2023-02-27T11:20:43.260Z,101397.22
2023-02-27T11:23:51.106Z,101390.22
2023-02-27T11:26:58.957Z,101382.38
2023-02-27T11:30:03.834Z,101391.94
2023-02-27T11:33:17.612Z,101394.59
2023-02-27T11:36:19.407Z,101392.84
2023-02-27T11:39:33.962Z,101389.28
2023-02-27T11:42:41.529Z,101384.97
2023-02-27T11:46:25.634Z,101377.09
2023-02-27T11:49:32.208Z,101384.06
2023-02-27T11:52:50.601Z,101384.97
2023-02-27T11:55:54.692Z,101384.97
2023-02-27T11:59:12.284Z,101384.03
2023-02-27T12:02:28.827Z,101384.03
2023-02-27T12:05:38.967Z,101370.94
2023-02-27T12:09:00.516Z,101377.88
2023-02-27T12:12:06.016Z,101377.91
2023-02-27T12:15:23.536Z,101357.94
2023-02-27T12:18:48.009Z,101359.72
2023-02-27T12:21:58.297Z,101351.84
2023-02-27T12:25:11.996Z,101351.84
2023-02-27T12:28:24.105Z,101357.94
2023-02-27T12:31:34.544Z,101346.63
2023-02-27T12:34:46.372Z,101343.94
2023-02-27T12:37:48.130Z,101353.56
2023-02-27T12:41:08.990Z,101345.59
2023-02-27T12:44:28.027Z,101345.69
2023-02-27T12:47:43.316Z,101349.16
2023-02-27T12:50:56.134Z,101342.19
2023-02-27T12:54:10.353Z,101344.81
2023-02-27T12:57:43.934Z,101331.78
2023-02-27T13:00:53.480Z,101336.09
2023-02-27T13:04:03.326Z,101329.81
2023-02-27T13:07:13.313Z,101321.06
2023-02-27T13:10:26.893Z,101319.16
2023-02-27T13:13:39.082Z,101315.56
2023-02-27T13:16:46.401Z,101321.00
2023-02-27T13:19:57.601Z,101327.25
2023-02-27T13:23:15.387Z,101321.19
2023-02-27T13:26:27.296Z,101327.28
2023-02-27T13:29:47.413Z,101328.13
2023-02-27T13:33:22.101Z,101326.44
2023-02-27T13:36:35.467Z,101318.63
2023-02-27T13:39:42.215Z,101308.16
2023-02-27T13:42:46.634Z,101321.31
2023-02-27T13:45:59.145Z,101322.19
2023-02-27T13:49:20.030Z,101326.50
2023-02-27T13:52:33.937Z,101310.75
2023-02-27T13:55:35.386Z,101305.56
2023-02-27T13:58:36.893Z,101311.66
2023-02-27T14:01:39.160Z,101307.25
2023-02-27T14:04:52.726Z,101315.16
2023-02-27T14:07:58.957Z,101319.53
2023-02-27T14:11:21.467Z,101318.69
2023-02-27T14:14:44.907Z,101323.84
2023-02-27T14:17:47.291Z,101325.56
2023-02-27T14:20:50.180Z,101317.78
2023-02-27T14:23:54.419Z,101320.41
2023-02-27T14:26:56.697Z,101321.22
2023-02-27T14:30:03.990Z,101318.47
2023-02-27T14:33:37.558Z,101315.75
2023-02-27T14:36:51.011Z,101320.34
2023-02-27T14:39:54.941Z,101320.44
2023-02-27T14:43:17.196Z,101323.94
2023-02-27T14:46:29.379Z,101317.78
2023-02-27T14:49:35.922Z,101315.16
2023-02-27T14:52:42.580Z,101320.44
2023-02-27T14:55:53.862Z,101324.75
2023-02-27T14:59:04.405Z,101324.69
2023-02-27T15:02:18.263Z,101326.44
2023-02-27T15:05:26.194Z,101314.25
2023-02-27T15:08:40.375Z,101318.63
2023-02-27T15:11:43.179Z,101312.56
2023-02-27T15:14:51.003Z,101308.22
2023-02-27T15:17:54.822Z,101320.44
2023-02-27T15:20:58.887Z,101330.00
2023-02-27T15:24:03.814Z,101327.34
2023-02-27T15:27:08.509Z,101337.75
2023-02-27T15:30:20.569Z,101334.19
2023-02-27T15:33:30.708Z,101335.09
2023-02-27T15:36:34.276Z,101335.03
2023-02-27T15:39:36.656Z,101333.31
2023-02-27T15:42:39.488Z,101326.34
2023-02-27T15:45:42.501Z,101323.75
2023-02-27T15:48:44.018Z,101334.19
2023-02-27T15:52:02.065Z,101333.38
2023-02-27T15:55:06.421Z,101336.94
2023-02-27T15:58:32.897Z,101333.34
2023-02-27T16:01:38.802Z,101352.41
2023-02-27T16:04:40.179Z,101353.34
2023-02-27T16:07:43.695Z,101355.06
2023-02-27T16:10:46.360Z,101353.28
2023-02-27T16:13:48.261Z,101361.13
2023-02-27T16:16:55.910Z,101359.34
2023-02-27T16:20:01.812Z,101375.81
2023-02-27T16:23:07.014Z,101375.78
2023-02-27T16:26:32.082Z,101385.31
2023-02-27T16:29:44.062Z,101380.91
2023-02-27T16:32:45.609Z,101383.56
2023-02-27T16:35:47.525Z,101389.59
2023-02-27T16:38:49.473Z,101383.47
2023-02-27T16:41:55.104Z,101392.19
2023-02-27T16:44:56.611Z,101394.72
2023-02-27T16:47:59.947Z,101392.16
2023-02-27T16:51:01.851Z,101394.00
2023-02-27T16:54:03.593Z,101390.53
2023-02-27T16:57:05.404Z,101408.06
2023-02-27T17:00:07.710Z,101402.81
2023-02-27T17:03:09.201Z,101408.91
2023-02-27T17:06:12.119Z,101413.19
2023-02-27T17:09:13.574Z,101416.59
2023-02-27T17:12:15.056Z,101420.88
2023-02-27T17:15:17.035Z,101427.81
2023-02-27T17:18:18.783Z,101429.47
2023-02-27T17:21:20.162Z,101434.56
2023-02-27T17:24:21.896Z,101442.31
2023-02-27T17:27:23.266Z,101439.66
2023-02-27T17:30:24.747Z,101443.97
2023-02-27T17:33:26.323Z,101447.34
2023-02-27T17:36:27.976Z,101455.09
2023-02-27T17:39:29.610Z,101449.94
2023-02-27T17:42:31.964Z,101451.50
2023-02-27T17:45:33.407Z,101454.91
2023-02-27T17:48:36.838Z,101457.56
2023-02-27T17:51:38.234Z,101463.72
2023-02-27T17:54:39.834Z,101471.50
2023-02-27T17:57:41.547Z,101475.81
2023-02-27T18:00:43.037Z,101464.63
2023-02-27T18:03:44.476Z,101483.72
2023-02-27T18:06:45.911Z,101488.91
2023-02-27T18:09:47.298Z,101486.34
2023-02-27T18:12:48.712Z,101483.63
2023-02-27T18:15:50.269Z,101495.88
2023-02-27T18:18:51.716Z,101493.16
2023-02-27T18:21:53.177Z,101495.50
2023-02-27T18:24:55.050Z,101494.50
2023-02-27T18:27:56.906Z,101491.97
2023-02-27T18:30:58.443Z,101497.13
2023-02-27T18:34:00.772Z,101499.56
2023-02-27T18:37:02.335Z,101497.78
2023-02-27T18:40:05.857Z,101500.31
2023-02-27T18:43:07.564Z,101501.34
2023-02-27T18:46:11.046Z,101499.53
2023-02-27T18:49:12.473Z,101498.66
2023-02-27T18:52:13.935Z,101502.03
2023-02-27T18:55:17.388Z,101501.09
2023-02-27T18:58:18.830Z,101498.38
2023-02-27T19:01:29.603Z,101505.25
2023-02-27T19:04:33.955Z,101498.19
2023-02-27T19:07:35.339Z,101497.25
2023-02-27T19:10:41.065Z,101499.06
2023-02-27T19:13:42.439Z,101501.53
2023-02-27T19:16:45.959Z,101504.91
2023-02-27T19:19:47.677Z,101508.44
2023-02-27T19:22:49.212Z,101508.41
2023-02-27T19:25:57.989Z,101510.22
2023-02-27T19:28:59.448Z,101506.72
2023-02-27T19:32:02.053Z,101510.09
2023-02-27T19:35:04.160Z,101509.25
2023-02-27T19:38:05.921Z,101511.03
2023-02-27T19:41:10.723Z,101511.09
2023-02-27T19:44:12.181Z,101511.16
2023-02-27T19:47:13.716Z,101508.50
2023-02-27T19:50:16.171Z,101512.81
2023-02-27T19:53:17.701Z,101511.19
2023-02-27T19:56:24.308Z,101510.56
2023-02-27T19:59:25.723Z,101514.94
2023-02-27T20:02:27.833Z,101506.19
2023-02-27T20:05:29.328Z,101512.25
2023-02-27T20:08:33.140Z,101522.56
2023-02-27T20:11:34.588Z,101512.28
2023-02-27T20:14:36.628Z,101517.47
2023-02-27T20:17:39.682Z,101512.09
2023-02-27T20:20:41.726Z,101511.25
2023-02-27T20:23:45.355Z,101513.91
2023-02-27T20:26:49.817Z,101506.06
2023-02-27T20:29:57.470Z,101509.47
2023-02-27T20:32:58.862Z,101510.28
2023-02-27T20:36:03.574Z,101501.75
2023-02-27T20:39:06.236Z,101507.84
2023-02-27T20:42:08.134Z,101510.34
2023-02-27T20:45:09.726Z,101506.09
2023-02-27T20:48:11.106Z,101512.09
2023-02-27T20:51:19.842Z,101508.59
2023-02-27T20:54:21.533Z,101503.31
2023-02-27T20:57:22.989Z,101504.34
2023-02-27T21:00:26.648Z,101502.56
2023-02-27T21:03:31.255Z,101503.34
2023-02-27T21:06:37.722Z,101504.22
2023-02-27T21:09:39.477Z,101495.56
2023-02-27T21:12:41.162Z,101510.47
2023-02-27T21:15:42.570Z,101506.88
2023-02-27T21:18:45.203Z,101507.88
2023-02-27T21:21:46.578Z,101501.69
2023-02-27T21:24:49.934Z,101507.56
2023-02-27T21:27:51.457Z,101511.66
2023-02-27T21:30:54.465Z,101511.56
2023-02-27T21:33:58.580Z,101506.31
2023-02-27T21:37:02.448Z,101506.19
2023-02-27T21:40:04.593Z,101505.41
2023-02-27T21:43:05.966Z,101509.69
2023-02-27T21:46:10.200Z,101504.19
2023-02-27T21:49:25.101Z,101497.19
2023-02-27T21:52:26.583Z,101495.25
2023-02-27T21:55:27.960Z,101496.78
2023-02-27T21:58:29.321Z,101495.88
2023-02-27T22:01:31.279Z,101499.22
2023-02-27T22:04:32.926Z,101498.41
2023-02-27T22:07:34.296Z,101488.75
2023-02-27T22:10:45.797Z,101496.69
2023-02-27T22:13:47.200Z,101498.28
2023-02-27T22:16:48.661Z,101484.34
2023-02-27T22:19:50.078Z,101482.69
2023-02-27T22:22:51.445Z,101475.59
2023-02-27T22:26:01.434Z,101482.44
2023-02-27T22:29:04.111Z,101476.19
2023-02-27T22:32:06.449Z,101470.28
2023-02-27T22:35:08.445Z,101477.03
2023-02-27T22:38:09.854Z,101471.75
2023-02-27T22:41:13.896Z,101468.34
2023-02-27T22:44:16.433Z,101465.69
2023-02-27T22:47:17.800Z,101477.91
2023-02-27T22:50:19.236Z,101470.88
2023-02-27T22:53:20.601Z,101473.44
2023-02-27T22:56:22.706Z,101468.03
2023-02-27T22:59:24.637Z,101468.03
2023-02-27T23:02:26.176Z,101473.31
2023-02-27T23:05:27.595Z,101468.03
2023-02-27T23:08:28.959Z,101475.78
2023-02-27T23:11:31.008Z,101474.22
2023-02-27T23:14:33.601Z,101468.22
2023-02-27T23:17:34.982Z,101471.63
2023-02-27T23:20:37.861Z,101469.19
2023-02-27T23:23:39.699Z,101471.75
2023-02-27T23:26:44.142Z,101474.34
2023-02-27T23:29:45.510Z,101471.78
2023-02-27T23:32:46.946Z,101473.34
2023-02-27T23:35:48.373Z,101476.75
2023-02-27T23:38:49.847Z,101473.19
2023-02-27T23:41:51.414Z,101476.69
2023-02-27T23:45:11.138Z,101472.44
2023-02-27T23:48:13.258Z,101467.03
2023-02-27T23:51:14.907Z,101466.22
2023-02-27T23:54:16.266Z,101466.25
2023-02-27T23:57:17.670Z,101464.41
