createdAt,value
2023-03-23T15:59:10.922Z,15.90
2023-03-23T16:01:40.254Z,17.80
2023-03-23T16:04:14.953Z,15.90
2023-03-23T16:06:41.991Z,12.40
2023-03-23T16:09:13.357Z,17.50
2023-03-23T16:11:39.969Z,16.80
2023-03-23T16:14:06.704Z,15.60
2023-03-23T16:16:39.221Z,15.20
2023-03-23T16:19:06.721Z,13.00
2023-03-23T16:21:33.846Z,13.50
2023-03-23T16:24:00.874Z,15.20
2023-03-23T16:26:27.620Z,15.60
2023-03-23T16:29:00.065Z,15.70
2023-03-23T16:31:36.771Z,14.60
2023-03-23T16:34:03.365Z,14.60
2023-03-23T16:36:29.996Z,13.60
2023-03-23T16:38:56.575Z,15.20
2023-03-23T16:41:23.157Z,14.90
2023-03-23T16:43:49.728Z,13.60
2023-03-23T16:46:16.412Z,14.60
2023-03-23T16:48:43.789Z,14.60
2023-03-23T16:51:10.433Z,15.00
2023-03-23T16:53:37.698Z,15.60
2023-03-23T16:56:05.216Z,15.60
2023-03-23T16:58:32.129Z,14.70
2023-03-23T17:00:58.708Z,15.30
2023-03-23T17:03:25.616Z,16.60
2023-03-23T17:05:53.068Z,16.20
2023-03-23T17:08:21.206Z,14.60
2023-03-23T17:10:48.770Z,15.30
2023-03-23T17:13:15.455Z,15.00
2023-03-23T17:15:46.075Z,15.70
2023-03-23T17:18:15.079Z,14.90
2023-03-23T17:20:42.606Z,15.50
2023-03-23T17:23:09.174Z,15.90
2023-03-23T17:25:35.880Z,15.30
2023-03-23T17:28:06.792Z,15.00
2023-03-23T17:30:34.829Z,13.70
2023-03-23T17:33:01.730Z,12.70
2023-03-23T17:35:28.495Z,12.00
2023-03-23T17:37:55.538Z,11.60
2023-03-23T17:40:22.239Z,11.10
2023-03-23T17:42:49.091Z,11.90
2023-03-23T17:45:15.901Z,11.40
2023-03-23T17:47:42.547Z,10.80
2023-03-23T17:50:11.899Z,12.20
2023-03-23T17:52:43.539Z,12.10
2023-03-23T17:55:11.125Z,12.00
2023-03-23T17:57:37.930Z,10.70
2023-03-23T18:00:08.643Z,10.50
2023-03-23T18:02:37.123Z,10.40
2023-03-23T18:05:04.662Z,10.60
2023-03-23T18:07:31.449Z,10.90
2023-03-23T18:10:01.486Z,11.50
2023-03-23T18:12:28.540Z,12.20
2023-03-23T18:14:58.857Z,12.20
2023-03-23T18:17:26.471Z,11.80
2023-03-23T18:19:53.270Z,12.00
2023-03-23T18:22:19.975Z,11.20
2023-03-23T18:24:47.533Z,11.80
2023-03-23T18:27:14.662Z,11.10
2023-03-23T18:29:41.741Z,11.40
2023-03-23T18:32:09.068Z,11.60
2023-03-23T18:34:36.964Z,11.50
2023-03-23T18:37:04.484Z,10.60
2023-03-23T18:39:34.226Z,11.40
2023-03-23T18:42:01.451Z,11.20
2023-03-23T18:44:28.211Z,10.40
2023-03-23T18:46:54.784Z,11.60
2023-03-23T18:49:21.545Z,10.40
2023-03-23T18:51:48.380Z,10.10
2023-03-23T18:54:15.143Z,10.40
2023-03-23T18:56:41.823Z,11.10
2023-03-23T18:59:08.759Z,9.80
2023-03-23T19:01:35.903Z,9.50
2023-03-23T19:04:06.332Z,9.80
2023-03-23T19:06:35.172Z,9.80
2023-03-23T19:09:02.383Z,9.40
2023-03-23T19:11:29.065Z,8.70
2023-03-23T19:14:02.314Z,8.30
2023-03-23T19:16:36.063Z,9.40
2023-03-23T19:19:04.972Z,9.20
2023-03-23T19:21:32.663Z,9.10
2023-03-23T19:24:00.896Z,9.60
2023-03-23T19:26:32.540Z,9.20
2023-03-23T19:29:23.335Z,8.80
2023-03-23T19:31:47.904Z,8.80
2023-03-23T19:34:16.756Z,9.50
2023-03-23T19:36:54.248Z,10.60
2023-03-23T19:39:26.283Z,9.40
2023-03-23T19:41:53.113Z,9.30
2023-03-23T19:44:19.772Z,9.40
2023-03-23T19:46:48.146Z,10.00
2023-03-23T19:49:15.182Z,10.30
2023-03-23T19:51:41.785Z,10.20
2023-03-23T19:54:08.864Z,9.70
2023-03-23T19:56:36.219Z,10.60
2023-03-23T19:59:04.654Z,9.80
2023-03-23T20:01:32.840Z,9.10
2023-03-23T20:04:01.888Z,9.80
2023-03-23T20:06:29.580Z,9.90
2023-03-23T20:09:00.098Z,10.70
2023-03-23T20:11:28.712Z,9.70
2023-03-23T20:13:56.308Z,9.90
2023-03-23T20:16:23.771Z,9.60
2023-03-23T20:18:50.779Z,10.00
2023-03-23T20:21:22.965Z,9.50
2023-03-23T20:23:57.091Z,9.40
2023-03-23T20:26:31.082Z,9.30
2023-03-23T20:28:58.012Z,10.10
2023-03-23T20:31:36.522Z,10.30
2023-03-23T20:34:08.668Z,9.40
2023-03-23T20:39:10.769Z,8.10
2023-03-23T20:41:38.927Z,9.50
2023-03-23T20:44:08.302Z,9.90
2023-03-23T20:46:35.742Z,9.00
2023-03-23T20:49:02.879Z,10.00
2023-03-23T20:51:29.768Z,8.80
2023-03-23T20:53:56.423Z,9.40
2023-03-23T20:56:24.544Z,8.20
2023-03-23T20:58:51.953Z,8.80
2023-03-23T21:01:18.745Z,8.50
2023-03-23T21:03:45.719Z,8.10
2023-03-23T21:06:12.498Z,8.70
2023-03-23T21:08:40.995Z,8.00
2023-03-23T21:11:09.926Z,8.30
2023-03-23T21:13:36.780Z,8.10
2023-03-23T21:16:05.187Z,8.50
2023-03-23T21:18:31.979Z,7.30
2023-03-23T21:21:00.530Z,8.60
2023-03-23T21:23:29.695Z,8.40
2023-03-23T21:26:06.130Z,7.70
2023-03-23T21:28:32.800Z,8.50
2023-03-23T21:31:05.020Z,8.50
2023-03-23T21:33:32.217Z,8.90
2023-03-23T21:36:00.457Z,8.10
2023-03-23T21:38:28.494Z,8.60
2023-03-23T21:40:59.208Z,8.10
2023-03-23T21:43:27.820Z,8.40
2023-03-23T21:45:57.022Z,9.00
2023-03-23T21:48:26.536Z,8.00
2023-03-23T21:50:53.798Z,7.90
2023-03-23T21:53:20.868Z,8.70
2023-03-23T21:55:52.571Z,8.10
2023-03-23T21:58:22.026Z,7.70
2023-03-23T22:00:50.310Z,7.20
2023-03-23T22:03:18.882Z,7.50
2023-03-23T22:05:46.309Z,7.70
2023-03-23T22:08:13.423Z,7.30
2023-03-23T22:10:41.951Z,7.30
2023-03-23T22:13:09.001Z,8.20
2023-03-23T22:15:36.228Z,7.80
2023-03-23T22:18:03.106Z,7.90
2023-03-23T22:20:30.939Z,7.90
2023-03-23T22:22:57.686Z,7.70
2023-03-23T22:25:24.370Z,7.90
2023-03-23T22:27:52.463Z,7.30
2023-03-23T22:30:19.176Z,7.50
2023-03-23T22:32:45.894Z,7.90
2023-03-23T22:35:12.672Z,7.50
2023-03-23T22:37:39.383Z,7.40
2023-03-23T22:40:10.396Z,6.60
2023-03-23T22:42:37.136Z,8.00
2023-03-23T22:45:04.446Z,7.50
2023-03-23T22:47:31.586Z,7.20
2023-03-23T22:49:58.282Z,7.40
2023-03-23T22:52:24.966Z,7.50
2023-03-23T22:54:51.730Z,7.20
2023-03-23T22:57:18.649Z,7.50
2023-03-23T22:59:49.106Z,7.20
2023-03-23T23:02:15.795Z,7.50
2023-03-23T23:04:43.072Z,7.50
2023-03-23T23:07:14.455Z,6.90
2023-03-23T23:09:42.782Z,6.90
2023-03-23T23:12:10.936Z,6.70
2023-03-23T23:14:38.955Z,6.60
2023-03-23T23:17:06.054Z,7.40
2023-03-23T23:19:32.788Z,6.90
2023-03-23T23:22:09.270Z,8.40
2023-03-23T23:24:43.642Z,7.60
2023-03-23T23:27:10.355Z,7.30
2023-03-23T23:29:37.060Z,7.40
2023-03-23T23:32:04.189Z,8.80
2023-03-23T23:34:30.982Z,8.10
2023-03-23T23:36:59.666Z,8.30
2023-03-23T23:39:27.646Z,5.80
2023-03-23T23:41:55.617Z,8.10
2023-03-23T23:44:22.971Z,7.70
2023-03-23T23:46:49.628Z,7.90
2023-03-23T23:49:16.428Z,8.20
2023-03-23T23:51:44.674Z,8.20
2023-03-23T23:54:14.684Z,7.80
2023-03-23T23:56:41.451Z,9.00
2023-03-23T23:59:08.172Z,10.00
