createdAt,value
2016-02-19T09:39:31.036Z,20160
2016-02-19T09:39:44.411Z,20640
2016-02-19T09:39:58.272Z,21088
2016-02-19T09:40:11.991Z,21824
2016-02-19T09:40:26.397Z,22560
2016-02-19T09:40:40.225Z,22848
2016-02-19T09:40:54.022Z,23232
2016-02-19T09:41:08.150Z,23904
2016-02-19T09:41:21.259Z,24448
2016-02-19T09:41:35.337Z,24704
2016-02-19T09:41:49.025Z,25056
2016-02-19T09:42:02.997Z,25056
2016-02-19T09:42:16.715Z,25344
2016-02-19T09:42:30.544Z,25248
2016-02-19T09:42:44.653Z,25600
2016-02-19T09:42:58.327Z,25696
2016-02-19T09:43:12.108Z,25408
2016-02-19T09:43:57.503Z,24992
2016-02-19T09:44:11.268Z,25088
2016-02-19T09:44:25.096Z,24896
2016-02-19T09:44:39.300Z,25216
2016-02-19T09:44:53.565Z,26112
2016-02-19T09:45:07.755Z,26432
2016-02-19T09:45:20.630Z,26560
2016-02-19T09:45:34.395Z,26464
2016-02-19T09:45:48.489Z,26464
2016-02-19T09:46:02.194Z,26624
2016-02-19T09:46:16.163Z,26944
2016-02-19T09:46:29.929Z,27072
2016-02-19T09:46:43.522Z,27104
2016-02-19T09:46:57.525Z,27200
2016-02-19T09:47:10.510Z,27488
2016-02-19T09:47:24.760Z,27808
2016-02-19T09:47:38.838Z,28128
2016-02-19T09:47:53.150Z,28768
2016-02-19T09:48:09.841Z,29824
2016-02-19T09:48:23.497Z,30304
2016-02-19T09:48:37.263Z,30368
2016-02-19T09:49:04.531Z,30592
2016-02-19T09:49:18.609Z,30944
2016-02-19T09:49:32.625Z,30976
2016-02-19T09:50:00.455Z,30912
2016-02-19T09:50:14.096Z,30976
2016-02-19T09:50:27.815Z,30688
2016-02-19T09:50:41.893Z,30912
2016-02-19T09:50:55.721Z,30464
2016-02-19T09:51:09.568Z,29888
2016-02-19T09:51:23.318Z,29408
2016-02-19T09:51:37.255Z,29088
2016-02-19T09:51:51.333Z,29184
2016-02-19T09:52:05.133Z,29056
2016-02-19T09:52:19.133Z,28960
2016-02-19T09:52:32.992Z,28640
2016-02-19T09:52:46.680Z,27968
2016-02-19T09:52:59.979Z,27392
2016-02-19T09:53:14.385Z,26784
2016-02-19T09:53:28.057Z,26272
2016-02-19T09:53:41.573Z,25856
2016-02-19T09:53:55.041Z,25504
2016-02-19T09:54:08.686Z,25184
2016-02-19T09:54:22.467Z,24928
2016-02-19T09:54:36.420Z,24640
2016-02-19T09:54:50.170Z,24320
2016-02-19T09:55:03.829Z,23936
2016-02-19T09:55:17.594Z,23712
2016-02-19T09:55:31.969Z,23616
2016-02-19T09:55:45.797Z,23616
2016-02-19T09:55:59.565Z,23584
2016-02-19T09:56:13.627Z,23456
2016-02-19T09:56:27.659Z,23232
2016-02-19T09:56:41.393Z,23104
2016-02-19T09:56:55.440Z,23008
2016-02-19T09:57:09.380Z,23040
2016-02-19T09:57:23.193Z,23104
2016-02-19T09:57:36.724Z,22976
2016-02-19T09:57:50.162Z,23072
2016-02-19T09:58:03.133Z,23296
2016-02-19T09:58:16.852Z,23904
2016-02-19T09:58:31.540Z,24608
2016-02-19T09:58:45.352Z,25088
2016-02-19T09:59:13.090Z,25952
2016-02-19T09:59:26.590Z,26272
2016-02-19T09:59:40.418Z,26624
2016-02-19T09:59:54.121Z,26816
2016-02-19T10:00:07.873Z,27040
2016-02-19T10:00:21.623Z,27296
2016-02-19T10:00:35.232Z,27680
2016-02-19T10:00:48.920Z,28064
2016-02-19T10:01:02.813Z,28288
2016-02-19T10:01:16.391Z,28448
2016-02-19T10:01:32.970Z,28640
2016-02-19T10:01:46.516Z,29088
2016-02-19T10:02:00.160Z,29024
2016-02-19T10:02:13.910Z,29088
2016-02-19T10:02:27.566Z,29088
2016-02-19T10:02:41.113Z,28960
2016-02-19T10:02:54.473Z,29120
2016-02-19T10:03:08.068Z,29664
2016-02-19T10:03:21.693Z,29952
2016-02-19T10:03:35.334Z,30688
2016-02-19T10:03:49.037Z,30656
2016-02-19T10:04:02.665Z,30944
2016-02-19T10:04:16.259Z,30720
2016-02-19T10:04:29.056Z,30752
2016-02-19T10:04:42.993Z,31520
2016-02-19T10:04:56.587Z,32160
2016-02-19T10:05:10.152Z,33056
2016-02-19T10:05:24.090Z,33408
2016-02-19T10:05:37.731Z,32928
2016-02-19T10:05:51.387Z,30112
2016-02-19T10:06:04.998Z,28800
2016-02-19T10:06:18.639Z,28512
2016-02-19T10:06:32.483Z,28320
2016-02-19T10:06:46.045Z,28352
2016-02-19T10:06:59.768Z,28608
2016-02-19T10:07:13.330Z,28800
2016-02-19T10:07:27.018Z,28896
2016-02-19T10:07:40.721Z,29152
2016-02-19T10:07:53.643Z,29216
2016-02-19T10:08:07.457Z,29216
2016-02-19T10:08:21.082Z,29184
2016-02-19T10:08:34.801Z,29536
2016-02-19T10:08:48.442Z,30656
2016-02-19T10:09:02.085Z,31648
2016-02-19T10:09:15.038Z,32576
2016-02-19T10:09:28.585Z,33024
2016-02-19T10:09:42.085Z,32800
2016-02-19T10:09:55.663Z,32864
2016-02-19T10:10:09.244Z,33440
2016-02-19T10:10:22.822Z,33536
2016-02-19T10:10:36.369Z,33408
2016-02-19T10:10:49.869Z,33088
2016-02-19T10:11:03.434Z,32800
2016-02-19T10:11:17.012Z,32480
2016-02-19T10:11:30.622Z,32832
2016-02-19T10:11:43.528Z,33344
2016-02-19T10:11:57.061Z,33760
2016-02-19T10:12:10.561Z,33920
2016-02-19T10:12:23.608Z,34464
2016-02-19T10:12:37.061Z,35136
2016-02-19T10:12:50.842Z,35584
2016-02-19T10:13:04.299Z,36256
2016-02-19T10:13:17.815Z,35840
2016-02-19T10:13:30.909Z,35392
2016-02-19T10:13:44.784Z,34816
2016-02-19T10:13:58.286Z,34688
2016-02-19T10:14:12.098Z,34816
2016-02-19T10:14:25.676Z,35008
2016-02-19T10:14:39.255Z,34400
2016-02-19T10:14:52.801Z,34368
2016-02-19T10:15:06.320Z,34528
2016-02-19T10:15:19.867Z,34688
2016-02-19T10:15:33.711Z,34368
2016-02-19T10:15:47.258Z,33696
2016-02-19T10:16:00.775Z,33216
2016-02-19T10:16:14.416Z,33376
2016-02-19T10:16:30.978Z,33856
2016-02-19T10:16:44.431Z,33568
2016-02-19T10:16:57.919Z,33376
2016-02-19T10:17:11.466Z,32992
2016-02-19T10:17:25.013Z,32672
2016-02-19T10:17:38.513Z,32288
2016-02-19T10:17:52.013Z,32384
2016-02-19T10:18:05.531Z,33408
2016-02-19T10:18:19.016Z,34112
2016-02-19T10:18:32.594Z,34496
2016-02-19T10:18:46.016Z,34656
2016-02-19T10:18:59.596Z,34688
2016-02-19T10:19:13.111Z,35104
2016-02-19T10:19:26.627Z,35008
2016-02-19T10:19:40.283Z,35040
2016-02-19T10:19:53.877Z,35360
2016-02-19T10:20:07.474Z,35712
2016-02-19T10:20:21.099Z,35968
2016-02-19T10:20:34.567Z,36160
2016-02-19T10:20:48.286Z,36576
2016-02-19T10:21:01.930Z,36704
2016-02-19T10:21:15.445Z,36768
2016-02-19T10:21:29.055Z,36992
2016-02-19T10:21:42.805Z,36992
2016-02-19T10:21:56.664Z,37216
2016-02-19T10:22:10.541Z,37184
2016-02-19T10:22:24.041Z,37248
2016-02-19T10:22:36.838Z,37536
2016-02-19T10:22:50.385Z,37632
2016-02-19T10:23:03.842Z,37696
2016-02-19T10:23:17.405Z,37600
2016-02-19T10:23:30.889Z,37440
2016-02-19T10:23:44.405Z,37472
2016-02-19T10:23:58.000Z,37376
2016-02-19T10:24:11.625Z,37248
2016-02-19T10:24:25.172Z,37056
2016-02-19T10:24:38.735Z,36736
2016-02-19T10:24:51.907Z,36480
2016-02-19T10:25:05.799Z,36384
2016-02-19T10:25:19.315Z,36544
2016-02-19T10:25:35.971Z,36800
2016-02-19T10:25:49.768Z,36928
2016-02-19T10:26:03.100Z,36864
2016-02-19T10:26:16.647Z,36928
2016-02-19T10:26:30.272Z,37120
2016-02-19T10:26:43.803Z,37440
2016-02-19T10:26:57.274Z,38144
2016-02-19T10:27:10.711Z,38848
2016-02-19T10:27:24.258Z,39360
2016-02-19T10:27:37.680Z,39712
2016-02-19T10:27:51.524Z,39808
2016-02-19T10:28:05.386Z,39968
2016-02-19T10:28:21.949Z,40160
2016-02-19T10:28:38.558Z,40224
2016-02-19T10:28:52.043Z,40064
2016-02-19T10:29:05.591Z,39904
2016-02-19T10:29:19.091Z,39712
2016-02-19T10:29:32.576Z,39520
2016-02-19T10:29:46.466Z,39456
2016-02-19T10:29:58.594Z,39520
2016-02-19T10:30:12.188Z,39552
2016-02-19T10:30:26.110Z,39456
2016-02-19T10:30:39.626Z,39296
2016-02-19T10:30:53.126Z,38976
2016-02-19T10:31:09.676Z,39360
2016-02-19T10:31:23.238Z,39264
2016-02-19T10:31:36.754Z,39072
2016-02-19T10:31:49.519Z,38976
2016-02-19T10:32:03.007Z,38592
2016-02-19T10:32:16.522Z,38240
2016-02-19T10:32:30.085Z,38080
2016-02-19T10:32:44.007Z,37760
2016-02-19T10:32:57.557Z,37920
2016-02-19T10:33:11.182Z,38432
2016-02-19T10:33:24.666Z,38816
2016-02-19T10:33:37.478Z,38816
2016-02-19T10:33:50.963Z,38944
2016-02-19T10:34:04.449Z,39264
2016-02-19T10:34:17.918Z,39104
2016-02-19T10:34:31.434Z,38848
2016-02-19T10:34:44.965Z,39008
2016-02-19T10:34:58.482Z,39072
2016-02-19T10:35:12.045Z,38976
2016-02-19T10:35:25.482Z,39296
2016-02-19T10:35:41.998Z,39648
2016-02-19T10:35:55.514Z,39840
2016-02-19T10:36:09.251Z,40064
2016-02-19T10:36:37.032Z,40768
2016-02-19T10:36:50.548Z,40864
2016-02-19T10:37:04.004Z,40928
2016-02-19T10:37:17.895Z,41152
2016-02-19T10:37:31.363Z,41216
2016-02-19T10:37:44.879Z,41568
2016-02-19T10:37:58.381Z,41216
2016-02-19T10:38:11.865Z,40384
2016-02-19T10:38:25.350Z,40032
2016-02-19T10:38:39.115Z,39552
2016-02-19T10:38:52.600Z,39200
2016-02-19T10:39:06.306Z,38848
2016-02-19T10:39:19.884Z,38592
2016-02-19T10:39:33.322Z,38528
2016-02-19T10:39:47.009Z,38752
2016-02-19T10:40:00.559Z,39072
2016-02-19T10:40:14.043Z,38592
2016-02-19T10:40:27.637Z,38112
2016-02-19T10:40:41.262Z,38176
2016-02-19T10:40:54.840Z,38400
2016-02-19T10:41:08.358Z,38880
2016-02-19T10:41:22.186Z,39072
2016-02-19T10:41:35.748Z,38656
2016-02-19T10:41:49.280Z,38400
2016-02-19T10:42:02.784Z,38080
2016-02-19T10:42:16.862Z,37376
2016-02-19T10:42:30.409Z,36576
2016-02-19T10:42:43.956Z,35872
2016-02-19T10:42:56.956Z,35232
2016-02-19T10:43:10.504Z,35072
2016-02-19T10:43:26.989Z,34816
2016-02-19T10:43:40.504Z,34016
2016-02-19T10:43:54.051Z,32928
2016-02-19T10:44:07.569Z,32256
2016-02-19T10:44:21.022Z,31776
2016-02-19T10:44:34.569Z,31680
2016-02-19T10:44:48.210Z,34560
2016-02-19T10:45:01.854Z,35296
2016-02-19T10:45:15.495Z,35424
2016-02-19T10:45:29.073Z,35648
2016-02-19T10:45:42.792Z,35872
2016-02-19T10:45:56.448Z,35520
2016-02-19T10:46:09.997Z,35328
2016-02-19T10:46:23.575Z,35136
2016-02-19T10:46:37.544Z,34848
2016-02-19T10:46:51.106Z,35008
2016-02-19T10:47:05.078Z,35168
2016-02-19T10:47:18.594Z,35072
2016-02-19T10:47:32.250Z,34624
2016-02-19T10:47:45.781Z,33760
2016-02-19T10:47:59.299Z,33248
2016-02-19T10:48:13.439Z,32992
2016-02-19T10:48:27.174Z,33248
2016-02-19T10:48:40.689Z,32992
2016-02-19T10:48:54.314Z,33792
2016-02-19T10:49:07.755Z,34272
2016-02-19T10:49:21.567Z,34944
2016-02-19T10:49:35.067Z,35488
2016-02-19T10:49:48.614Z,35776
2016-02-19T10:50:02.211Z,36512
2016-02-19T10:50:15.820Z,37152
2016-02-19T10:50:29.602Z,38240
2016-02-19T10:50:46.164Z,38784
2016-02-19T10:50:59.651Z,39712
2016-02-19T10:51:13.323Z,39648
2016-02-19T10:51:26.855Z,38880
2016-02-19T10:51:40.401Z,37984
2016-02-19T10:51:53.917Z,36672
2016-02-19T10:52:07.498Z,35392
2016-02-19T10:52:21.045Z,34528
2016-02-19T10:52:34.561Z,33920
2016-02-19T10:52:48.404Z,33408
2016-02-19T10:53:02.125Z,33280
2016-02-19T10:53:15.703Z,33120
2016-02-19T10:53:29.281Z,32864
2016-02-19T10:53:42.922Z,32480
2016-02-19T10:53:56.469Z,32192
2016-02-19T10:54:10.097Z,32160
2016-02-19T10:54:23.753Z,32672
2016-02-19T10:54:37.300Z,33792
2016-02-19T10:54:51.550Z,34656
2016-02-19T10:55:05.116Z,34880
2016-02-19T10:55:18.631Z,35488
2016-02-19T10:55:32.287Z,35776
2016-02-19T10:55:45.178Z,36224
2016-02-19T10:56:02.008Z,37184
2016-02-19T10:56:14.821Z,37888
2016-02-19T10:56:28.430Z,38304
2016-02-19T10:56:42.289Z,38496
2016-02-19T10:56:55.649Z,38432
2016-02-19T10:57:09.385Z,38944
2016-02-19T10:57:22.870Z,39104
2016-02-19T10:57:36.479Z,38976
2016-02-19T10:57:53.088Z,38784
2016-02-19T10:58:06.701Z,38272
2016-02-19T10:58:20.248Z,37824
2016-02-19T10:58:34.013Z,37792
2016-02-19T10:58:47.529Z,37568
2016-02-19T10:59:01.360Z,37248
2016-02-19T10:59:14.969Z,36864
2016-02-19T10:59:28.344Z,36672
2016-02-19T10:59:41.907Z,36640
2016-02-19T10:59:55.438Z,36416
2016-02-19T11:00:09.332Z,36288
2016-02-19T11:00:22.941Z,36352
2016-02-19T11:00:36.738Z,36736
2016-02-19T11:00:50.285Z,37248
2016-02-19T11:01:03.100Z,37984
2016-02-19T11:01:16.600Z,38752
2016-02-19T11:01:30.132Z,38848
2016-02-19T11:01:43.616Z,38848
2016-02-19T11:01:57.257Z,39232
2016-02-19T11:02:10.774Z,38976
2016-02-19T11:02:24.587Z,39072
2016-02-19T11:02:38.134Z,38816
2016-02-19T11:02:51.930Z,38912
2016-02-19T11:03:05.573Z,39264
2016-02-19T11:03:19.120Z,39616
2016-02-19T11:03:32.651Z,41184
2016-02-19T11:03:46.182Z,43200
2016-02-19T11:03:59.686Z,44224
2016-02-19T11:04:13.171Z,44416
2016-02-19T11:04:26.702Z,43968
2016-02-19T11:04:40.171Z,43360
2016-02-19T11:05:07.423Z,43680
2016-02-19T11:05:23.829Z,43008
2016-02-19T11:05:37.360Z,43168
2016-02-19T11:05:50.813Z,43296
2016-02-19T11:06:04.644Z,44096
2016-02-19T11:06:17.440Z,44416
2016-02-19T11:06:30.862Z,44320
2016-02-19T11:06:44.534Z,44672
2016-02-19T11:06:58.116Z,45696
2016-02-19T11:07:11.694Z,46208
2016-02-19T11:07:25.054Z,47136
2016-02-19T11:07:38.601Z,48768
2016-02-19T11:07:52.132Z,48288
2016-02-19T11:08:05.665Z,45184
2016-02-19T11:08:19.181Z,43520
2016-02-19T11:08:31.946Z,42112
2016-02-19T11:08:45.446Z,41472
2016-02-19T11:08:59.028Z,41760
2016-02-19T11:09:12.621Z,42016
2016-02-19T11:09:26.106Z,43296
2016-02-19T11:09:39.699Z,43456
2016-02-19T11:09:53.199Z,41952
2016-02-19T11:10:06.718Z,40288
2016-02-19T11:10:19.531Z,39200
2016-02-19T11:10:33.234Z,38528
2016-02-19T11:10:46.702Z,38240
2016-02-19T11:11:03.236Z,38336
2016-02-19T11:11:16.814Z,39424
2016-02-19T11:11:30.408Z,40416
2016-02-19T11:11:44.001Z,38816
2016-02-19T11:11:57.579Z,38496
2016-02-19T11:12:11.817Z,38560
2016-02-19T11:12:25.598Z,38304
2016-02-19T11:12:39.301Z,37984
2016-02-19T11:12:53.020Z,38656
2016-02-19T11:13:06.617Z,38304
2016-02-19T11:13:20.257Z,37184
2016-02-19T11:13:33.726Z,36096
2016-02-19T11:13:47.273Z,34752
2016-02-19T11:14:15.056Z,33312
2016-02-19T11:14:28.634Z,33120
2016-02-19T11:14:42.228Z,33248
2016-02-19T11:14:55.791Z,33440
2016-02-19T11:15:09.372Z,33856
2016-02-19T11:15:22.981Z,34304
2016-02-19T11:15:37.122Z,34624
2016-02-19T11:15:50.684Z,35008
2016-02-19T11:16:04.281Z,35424
2016-02-19T11:16:17.953Z,36032
2016-02-19T11:16:30.797Z,36448
2016-02-19T11:16:58.706Z,37632
2016-02-19T11:17:12.518Z,40416
2016-02-19T11:17:26.096Z,43520
2016-02-19T11:17:41.878Z,44928
2016-02-19T11:17:55.909Z,45952
2016-02-19T11:18:09.427Z,44192
2016-02-19T11:18:22.927Z,41344
2016-02-19T11:18:36.739Z,41312
2016-02-19T11:18:50.177Z,42240
2016-02-19T11:19:03.883Z,41312
2016-02-19T11:19:17.367Z,39296
2016-02-19T11:19:30.867Z,39360
2016-02-19T11:19:44.648Z,39968
2016-02-19T11:19:58.370Z,38304
2016-02-19T11:20:11.886Z,37632
2016-02-19T11:20:25.370Z,36896
2016-02-19T11:20:38.839Z,36288
2016-02-19T11:20:52.511Z,35904
2016-02-19T11:21:06.028Z,35840
2016-02-19T11:21:19.450Z,36352
2016-02-19T11:21:33.044Z,35808
2016-02-19T11:21:46.606Z,35456
2016-02-19T11:22:00.297Z,34816
2016-02-19T11:22:13.859Z,34752
2016-02-19T11:22:28.000Z,34176
2016-02-19T11:22:41.641Z,33760
2016-02-19T11:22:55.203Z,33856
2016-02-19T11:23:08.736Z,34240
2016-02-19T11:23:21.611Z,34624
2016-02-19T11:23:35.080Z,35040
2016-02-19T11:23:48.565Z,34752
2016-02-19T11:24:16.255Z,34336
2016-02-19T11:24:29.818Z,34656
2016-02-19T11:24:43.411Z,35136
2016-02-19T11:24:57.349Z,35872
2016-02-19T11:25:10.258Z,37024
2016-02-19T11:25:22.977Z,38624
2016-02-19T11:25:36.883Z,39488
2016-02-19T11:25:50.664Z,39680
2016-02-19T11:26:03.464Z,40736
2016-02-19T11:26:17.027Z,42560
2016-02-19T11:26:30.730Z,42720
2016-02-19T11:26:44.308Z,39552
2016-02-19T11:27:00.779Z,38176
2016-02-19T11:27:13.622Z,37504
2016-02-19T11:27:27.169Z,37760
2016-02-19T11:27:40.779Z,38560
2016-02-19T11:27:54.685Z,39264
2016-02-19T11:28:08.204Z,40384
2016-02-19T11:28:24.719Z,42304
2016-02-19T11:28:38.297Z,43968
2016-02-19T11:28:51.860Z,44224
2016-02-19T11:29:05.425Z,45984
2016-02-19T11:29:18.972Z,45472
2016-02-19T11:29:46.566Z,44928
2016-02-19T11:29:59.959Z,46944
2016-02-19T11:30:13.505Z,45216
2016-02-19T11:30:27.271Z,44768
2016-02-19T11:30:40.912Z,42496
2016-02-19T11:30:54.427Z,40992
2016-02-19T11:31:07.946Z,39872
2016-02-19T11:31:21.508Z,40256
2016-02-19T11:31:35.305Z,39584
2016-02-19T11:31:48.915Z,38432
2016-02-19T11:32:02.402Z,38176
2016-02-19T11:32:15.918Z,37888
2016-02-19T11:32:29.871Z,37856
2016-02-19T11:32:43.683Z,39104
2016-02-19T11:32:57.183Z,42144
2016-02-19T11:33:10.638Z,44896
2016-02-19T11:33:24.467Z,43296
2016-02-19T11:33:38.295Z,41984
2016-02-19T11:33:52.185Z,41504
2016-02-19T11:34:05.970Z,41856
2016-02-19T11:34:19.610Z,42112
2016-02-19T11:34:33.095Z,42368
2016-02-19T11:35:00.801Z,43424
2016-02-19T11:35:14.613Z,44416
2016-02-19T11:35:28.129Z,44864
2016-02-19T11:35:41.707Z,43392
2016-02-19T11:35:55.254Z,43712
2016-02-19T11:36:08.818Z,44352
2016-02-19T11:36:22.350Z,45760
2016-02-19T11:36:35.896Z,47424
2016-02-19T11:36:49.834Z,48672
2016-02-19T11:37:03.400Z,47872
2016-02-19T11:37:16.916Z,48416
2016-02-19T11:37:30.807Z,52832
2016-02-19T11:37:44.307Z,54080
2016-02-19T11:37:57.775Z,49216
2016-02-19T11:38:11.418Z,50400
2016-02-19T11:38:24.840Z,52000
2016-02-19T11:38:38.387Z,50432
2016-02-19T11:38:51.949Z,49888
2016-02-19T11:39:04.701Z,47680
2016-02-19T11:39:18.311Z,44672
2016-02-19T11:39:32.795Z,39104
2016-02-19T11:39:46.358Z,38272
2016-02-19T11:39:59.924Z,47552
2016-02-19T11:40:13.502Z,47424
2016-02-19T11:40:27.158Z,44832
2016-02-19T11:40:40.846Z,48256
2016-02-19T11:41:08.551Z,47744
2016-02-19T11:41:22.176Z,55104
2016-02-19T11:41:36.114Z,57024
2016-02-19T11:41:49.551Z,44480
2016-02-19T11:42:03.287Z,45696
2016-02-19T11:42:17.069Z,37792
2016-02-19T11:42:30.897Z,36544
2016-02-19T11:42:44.616Z,36384
2016-02-19T11:42:58.556Z,38368
2016-02-19T11:43:12.244Z,43008
2016-02-19T11:43:28.853Z,49920
2016-02-19T11:43:42.431Z,49504
2016-02-19T11:43:56.056Z,46816
2016-02-19T11:44:09.622Z,47520
2016-02-19T11:44:22.403Z,50112
2016-02-19T11:44:35.887Z,51136
2016-02-19T11:44:49.450Z,48064
2016-02-19T11:45:02.952Z,45536
2016-02-19T11:45:16.717Z,45504
2016-02-19T11:45:30.295Z,47552
2016-02-19T11:45:43.874Z,49440
2016-02-19T11:45:57.499Z,51136
2016-02-19T11:46:11.065Z,50912
2016-02-19T11:46:24.674Z,51936
2016-02-19T11:46:38.893Z,67296
2016-02-19T11:46:52.487Z,50464
2016-02-19T11:47:05.755Z,44224
2016-02-19T11:47:19.583Z,40352
2016-02-19T11:47:33.223Z,38304
2016-02-19T11:47:46.801Z,40448
2016-02-19T11:48:00.553Z,39712
2016-02-19T11:48:14.132Z,38336
2016-02-19T11:48:27.788Z,36384
2016-02-19T11:48:41.585Z,34944
2016-02-19T11:48:55.163Z,35008
2016-02-19T11:49:08.995Z,36032
2016-02-19T11:49:22.511Z,38400
2016-02-19T11:49:36.182Z,41280
2016-02-19T11:49:49.901Z,44096
2016-02-19T11:50:02.669Z,44512
2016-02-19T11:50:16.325Z,43296
2016-02-19T11:50:29.841Z,44096
2016-02-19T11:50:43.403Z,44000
2016-02-19T11:50:56.200Z,37408
2016-02-19T11:51:09.718Z,33024
2016-02-19T11:51:26.280Z,31040
2016-02-19T11:51:39.890Z,29312
2016-02-19T11:51:53.733Z,28960
2016-02-19T11:52:07.314Z,28704
2016-02-19T11:52:21.158Z,28128
2016-02-19T11:52:34.861Z,27232
2016-02-19T11:52:48.502Z,26368
2016-02-19T11:53:02.458Z,25632
2016-02-19T11:53:16.333Z,25152
2016-02-19T11:53:29.942Z,24704
2016-02-19T11:53:44.192Z,24032
2016-02-19T11:53:57.942Z,23328
2016-02-19T11:54:11.649Z,22528
2016-02-19T11:54:25.320Z,21792
2016-02-19T11:54:39.039Z,20992
2016-02-19T11:54:52.664Z,20320
2016-02-19T11:55:06.261Z,19776
2016-02-19T11:55:19.855Z,19328
2016-02-19T11:55:33.839Z,18756
2016-02-19T11:55:47.605Z,18488
2016-02-19T11:56:04.341Z,18436
2016-02-19T11:56:18.060Z,18448
2016-02-19T11:56:31.685Z,18288
2016-02-19T11:56:45.450Z,18212
2016-02-19T11:56:59.141Z,18292
2016-02-19T11:57:12.922Z,18472
2016-02-19T11:57:26.578Z,18752
2016-02-19T11:57:40.266Z,19200
2016-02-19T11:57:53.953Z,19456
2016-02-19T11:58:07.800Z,19680
2016-02-19T11:58:21.394Z,19904
2016-02-19T11:58:35.206Z,19872
2016-02-19T11:58:48.894Z,19936
2016-02-19T11:59:02.474Z,19968
2016-02-19T11:59:19.724Z,19808
2016-02-19T11:59:33.912Z,19712
2016-02-19T11:59:47.818Z,19776
2016-02-19T12:00:01.633Z,19968
2016-02-19T12:00:29.461Z,20640
2016-02-19T12:00:43.008Z,21024
2016-02-19T12:00:56.571Z,21408
2016-02-19T12:01:10.808Z,21728
2016-02-19T12:01:24.464Z,21952
2016-02-19T12:01:38.152Z,22208
2016-02-19T12:01:55.027Z,22432
2016-02-19T12:02:11.716Z,22624
2016-02-19T12:02:25.357Z,22816
2016-02-19T12:02:38.888Z,23008
2016-02-19T12:02:52.623Z,23104
2016-02-19T12:03:06.439Z,23200
2016-02-19T12:03:20.361Z,23264
2016-02-19T12:03:34.033Z,23488
2016-02-19T12:03:48.095Z,23840
2016-02-19T12:04:01.613Z,24352
2016-02-19T12:04:15.222Z,24736
2016-02-19T12:04:28.816Z,25216
2016-02-19T12:04:42.504Z,25920
2016-02-19T12:04:56.238Z,26720
2016-02-19T12:05:09.663Z,27584
2016-02-19T12:05:23.116Z,28288
2016-02-19T12:05:36.554Z,28992
2016-02-19T12:05:50.116Z,29568
2016-02-19T12:06:03.682Z,29984
2016-02-19T12:06:17.213Z,30336
2016-02-19T12:06:31.025Z,30560
2016-02-19T12:06:44.916Z,30656
2016-02-19T12:06:58.432Z,30752
2016-02-19T12:07:11.980Z,30816
2016-02-19T12:07:25.168Z,30688
2016-02-19T12:07:38.934Z,30400
2016-02-19T12:07:52.434Z,29888
2016-02-19T12:08:05.921Z,29184
2016-02-19T12:08:19.468Z,28640
2016-02-19T12:08:32.280Z,28192
2016-02-19T12:08:45.858Z,27648
2016-02-19T12:08:58.829Z,27072
2016-02-19T12:09:12.392Z,26592
2016-02-19T12:09:25.907Z,26080
2016-02-19T12:09:39.407Z,25632
2016-02-19T12:09:52.939Z,25472
2016-02-19T12:10:06.473Z,25472
2016-02-19T12:10:19.317Z,25504
2016-02-19T12:10:32.801Z,25760
2016-02-19T12:10:49.707Z,26496
2016-02-19T12:11:03.225Z,27424
2016-02-19T12:11:16.740Z,28032
2016-02-19T12:11:30.365Z,28704
2016-02-19T12:11:43.959Z,29408
2016-02-19T12:11:57.522Z,30176
2016-02-19T12:12:11.073Z,30912
2016-02-19T12:12:24.635Z,31616
2016-02-19T12:12:38.416Z,32256
2016-02-19T12:12:51.901Z,32800
2016-02-19T12:13:05.684Z,33376
2016-02-19T12:13:19.106Z,33888
2016-02-19T12:13:32.621Z,34048
2016-02-19T12:13:46.106Z,33984
2016-02-19T12:13:59.577Z,33856
2016-02-19T12:14:16.092Z,33728
2016-02-19T12:14:30.045Z,33600
2016-02-19T12:14:43.608Z,33472
2016-02-19T12:14:57.389Z,33280
2016-02-19T12:15:10.924Z,32928
2016-02-19T12:15:23.909Z,32736
2016-02-19T12:15:37.377Z,32480
2016-02-19T12:15:51.252Z,32064
2016-02-19T12:16:04.833Z,31872
2016-02-19T12:16:18.411Z,31680
2016-02-19T12:16:32.083Z,31456
2016-02-19T12:16:45.754Z,31456
2016-02-19T12:16:59.460Z,31680
2016-02-19T12:17:13.335Z,31776
2016-02-19T12:17:26.991Z,31808
2016-02-19T12:17:39.444Z,31744
2016-02-19T12:17:53.069Z,31776
2016-02-19T12:18:06.589Z,31744
2016-02-19T12:18:22.104Z,31616
2016-02-19T12:18:36.089Z,31488
2016-02-19T12:18:49.635Z,31552
2016-02-19T12:19:06.247Z,31424
2016-02-19T12:19:19.934Z,31392
2016-02-19T12:19:32.903Z,31328
2016-02-19T12:19:45.747Z,31392
2016-02-19T12:19:59.578Z,31584
2016-02-19T12:20:16.500Z,31776
2016-02-19T12:20:30.203Z,31872
2016-02-19T12:20:44.203Z,32000
2016-02-19T12:21:11.862Z,32416
2016-02-19T12:21:25.503Z,32992
2016-02-19T12:21:38.643Z,33312
2016-02-19T12:21:52.237Z,33696
2016-02-19T12:22:05.489Z,34336
2016-02-19T12:22:19.130Z,35104
2016-02-19T12:22:32.708Z,36032
2016-02-19T12:22:46.270Z,36960
2016-02-19T12:22:59.930Z,37984
2016-02-19T12:23:12.758Z,38816
2016-02-19T12:23:26.352Z,39648
2016-02-19T12:23:42.977Z,40512
2016-02-19T12:23:56.570Z,41728
2016-02-19T12:24:10.166Z,42912
2016-02-19T12:24:37.885Z,42432
2016-02-19T12:24:51.400Z,41792
2016-02-19T12:25:05.013Z,41056
2016-02-19T12:25:19.013Z,40160
2016-02-19T12:25:32.528Z,39616
2016-02-19T12:25:46.060Z,39488
2016-02-19T12:25:59.671Z,39488
2016-02-19T12:26:13.187Z,39584
2016-02-19T12:26:26.671Z,39808
2016-02-19T12:26:40.124Z,40096
2016-02-19T12:26:53.655Z,40576
2016-02-19T12:27:07.190Z,41024
2016-02-19T12:27:20.877Z,41408
2016-02-19T12:27:34.471Z,41952
2016-02-19T12:27:48.362Z,42400
2016-02-19T12:28:01.880Z,42688
2016-02-19T12:28:15.458Z,42560
2016-02-19T12:28:29.380Z,42240
2016-02-19T12:28:42.896Z,42112
2016-02-19T12:28:56.349Z,41984
2016-02-19T12:29:09.727Z,41824
2016-02-19T12:29:24.039Z,41760
2016-02-19T12:29:37.946Z,41824
2016-02-19T12:29:51.430Z,42016
2016-02-19T12:30:04.230Z,42240
2016-02-19T12:30:17.746Z,42400
2016-02-19T12:30:31.292Z,42432
2016-02-19T12:30:45.136Z,42752
2016-02-19T12:31:01.841Z,42752
2016-02-19T12:31:15.669Z,42944
2016-02-19T12:31:29.201Z,42848
2016-02-19T12:31:42.873Z,42560
2016-02-19T12:31:55.716Z,42400
2016-02-19T12:32:09.219Z,42208
2016-02-19T12:32:22.797Z,42048
2016-02-19T12:32:37.157Z,42112
2016-02-19T12:32:50.579Z,42080
2016-02-19T12:33:04.113Z,41888
2016-02-19T12:33:17.707Z,41376
2016-02-19T12:33:31.285Z,40480
2016-02-19T12:33:45.004Z,39424
2016-02-19T12:33:57.769Z,38720
2016-02-19T12:34:11.349Z,37920
2016-02-19T12:34:25.037Z,37440
2016-02-19T12:34:38.943Z,36672
2016-02-19T12:34:53.677Z,36320
2016-02-19T12:35:07.321Z,36032
2016-02-19T12:35:21.165Z,35872
2016-02-19T12:35:34.977Z,35776
2016-02-19T12:35:48.680Z,35648
2016-02-19T12:36:02.277Z,35776
2016-02-19T12:36:15.996Z,36032
2016-02-19T12:36:29.543Z,36192
2016-02-19T12:36:43.340Z,36384
2016-02-19T12:36:56.933Z,36352
2016-02-19T12:37:11.046Z,36064
2016-02-19T12:37:24.593Z,35616
2016-02-19T12:37:37.515Z,35168
2016-02-19T12:37:51.452Z,34784
2016-02-19T12:38:05.079Z,34656
2016-02-19T12:38:21.595Z,34624
2016-02-19T12:38:35.220Z,34688
2016-02-19T12:38:48.798Z,34688
2016-02-19T12:39:02.379Z,34496
2016-02-19T12:39:16.035Z,34240
2016-02-19T12:39:29.613Z,34112
2016-02-19T12:39:43.207Z,34304
2016-02-19T12:39:56.066Z,34560