createdAt,value
2019-01-02T00:01:22.630Z,88.90
2019-01-02T00:03:52.697Z,88.90
2019-01-02T00:06:22.560Z,89.00
2019-01-02T00:08:52.834Z,89.50
2019-01-02T00:11:22.728Z,89.70
2019-01-02T00:13:52.933Z,88.60
2019-01-02T00:16:22.767Z,89.10
2019-01-02T00:18:52.673Z,89.30
2019-01-02T00:21:22.497Z,89.20
2019-01-02T00:23:52.396Z,88.50
2019-01-02T00:26:22.625Z,89.10
2019-01-02T00:28:52.465Z,86.70
2019-01-02T00:31:22.635Z,86.00
2019-01-02T00:33:52.447Z,86.40
2019-01-02T00:36:22.911Z,87.20
2019-01-02T00:38:52.753Z,87.10
2019-01-02T00:43:51.828Z,83.60
2019-01-02T00:46:21.656Z,84.90
2019-01-02T00:48:51.472Z,84.00
2019-01-02T00:51:21.364Z,83.60
2019-01-02T00:53:51.559Z,82.40
2019-01-02T00:56:21.377Z,82.80
2019-01-02T00:58:51.621Z,82.00
2019-01-02T01:01:21.520Z,82.60
2019-01-02T01:03:51.616Z,80.80
2019-01-02T01:06:21.449Z,80.80
2019-01-02T01:08:51.283Z,80.00
2019-01-02T01:11:21.114Z,79.50
2019-01-02T01:13:51.025Z,79.40
2019-01-02T01:16:20.829Z,79.80
2019-01-02T01:18:50.656Z,80.30
2019-01-02T01:21:20.467Z,81.00
2019-01-02T01:23:50.773Z,80.70
2019-01-02T01:26:20.729Z,80.90
2019-01-02T01:28:50.552Z,80.80
2019-01-02T01:31:20.368Z,81.40
2019-01-02T01:33:50.200Z,82.00
2019-01-02T01:36:20.736Z,82.60
2019-01-02T01:38:50.604Z,82.40
2019-01-02T01:41:20.410Z,83.10
2019-01-02T01:43:50.612Z,83.40
2019-01-02T01:46:20.533Z,83.80
2019-01-02T01:48:50.744Z,83.40
2019-01-02T01:51:20.569Z,83.80
2019-01-02T01:53:50.493Z,83.50
2019-01-02T01:56:20.689Z,83.10
2019-01-02T01:58:50.527Z,83.00
2019-01-02T02:01:20.352Z,82.60
2019-01-02T02:03:50.895Z,82.20
2019-01-02T02:06:20.724Z,81.80
2019-01-02T02:08:50.552Z,82.20
2019-01-02T02:11:20.376Z,82.40
2019-01-02T02:13:50.213Z,82.00
2019-01-02T02:16:20.412Z,82.60
2019-01-02T02:18:50.236Z,81.80
2019-01-02T02:21:20.048Z,81.00
2019-01-02T02:23:50.028Z,80.80
2019-01-02T02:26:20.101Z,80.80
2019-01-02T02:28:50.412Z,79.60
2019-01-02T02:31:20.300Z,80.10
2019-01-02T02:33:50.403Z,78.90
2019-01-02T02:36:20.593Z,79.10
2019-01-02T02:38:52.797Z,79.40
2019-01-02T02:41:22.909Z,79.30
2019-01-02T02:43:53.101Z,78.60
2019-01-02T02:46:22.926Z,78.10
2019-01-02T02:48:52.737Z,77.90
2019-01-02T02:51:22.815Z,77.80
2019-01-02T02:53:53.091Z,77.50
2019-01-02T02:56:23.192Z,77.90
2019-01-02T02:58:53.184Z,77.70
2019-01-02T03:01:23.393Z,78.50
2019-01-02T03:03:53.279Z,79.10
2019-01-02T03:06:25.745Z,78.50
2019-01-02T03:08:54.847Z,77.40
2019-01-02T03:11:24.674Z,78.00
2019-01-02T03:13:54.827Z,78.50
2019-01-02T03:16:25.019Z,78.30
2019-01-02T03:18:55.204Z,78.70
2019-01-02T03:21:25.481Z,78.90
2019-01-02T03:23:55.552Z,79.10
2019-01-02T03:26:25.384Z,79.70
2019-01-02T03:28:55.204Z,79.30
2019-01-02T03:31:25.398Z,79.30
2019-01-02T03:33:55.593Z,78.90
2019-01-02T03:36:25.492Z,79.30
2019-01-02T03:38:55.393Z,79.60
2019-01-02T03:41:25.209Z,79.20
2019-01-02T03:43:55.032Z,79.00
2019-01-02T03:46:24.865Z,79.70
2019-01-02T03:48:54.753Z,80.20
2019-01-02T03:51:24.574Z,80.40
2019-01-02T03:53:54.644Z,80.40
2019-01-02T03:56:24.553Z,81.00
2019-01-02T03:58:54.444Z,81.00
2019-01-02T04:01:24.330Z,81.00
2019-01-02T04:03:54.222Z,81.10
2019-01-02T04:06:24.298Z,81.30
2019-01-02T04:11:23.361Z,82.60
2019-01-02T04:13:53.176Z,83.00
2019-01-02T04:16:23.004Z,82.90
2019-01-02T04:18:52.816Z,83.20
2019-01-02T04:21:22.641Z,83.40
2019-01-02T04:23:52.463Z,83.80
2019-01-02T04:26:22.288Z,84.40
2019-01-02T04:28:52.201Z,83.70
2019-01-02T04:31:22.028Z,83.40
2019-01-02T04:33:51.851Z,83.90
2019-01-02T04:36:21.764Z,84.70
2019-01-02T04:38:51.909Z,85.50
2019-01-02T04:41:21.725Z,85.50
2019-01-02T04:43:51.664Z,85.10
2019-01-02T04:46:21.512Z,85.50
2019-01-02T04:48:51.349Z,85.80
2019-01-02T04:51:21.228Z,86.40
2019-01-02T04:53:51.052Z,85.50
2019-01-02T04:56:21.010Z,85.90
2019-01-02T04:58:50.840Z,84.80
2019-01-02T05:01:20.662Z,85.10
2019-01-02T05:03:50.566Z,85.10
2019-01-02T05:06:20.377Z,84.60
2019-01-02T05:08:50.189Z,83.90
2019-01-02T05:11:20.072Z,84.90
2019-01-02T05:13:49.911Z,84.40
2019-01-02T05:16:19.717Z,84.00
2019-01-02T05:18:49.788Z,84.70
2019-01-02T05:21:19.600Z,83.70
2019-01-02T05:23:49.432Z,84.00
2019-01-02T05:26:19.276Z,83.10
2019-01-02T05:28:49.169Z,83.30
2019-01-02T05:31:18.976Z,83.80
2019-01-02T05:33:48.872Z,84.30
2019-01-02T05:36:18.770Z,84.80
2019-01-02T05:38:48.601Z,84.80
2019-01-02T05:41:18.424Z,85.00
2019-01-02T05:43:48.284Z,85.10
2019-01-02T05:48:47.354Z,85.60
2019-01-02T05:51:17.288Z,86.50
2019-01-02T05:53:47.104Z,85.70
2019-01-02T05:58:46.225Z,85.70
2019-01-02T06:01:16.045Z,86.30
2019-01-02T06:03:45.900Z,85.50
2019-01-02T06:06:15.731Z,85.50
2019-01-02T06:08:45.536Z,85.90
2019-01-02T06:11:15.347Z,85.90
2019-01-02T06:13:45.169Z,84.90
2019-01-02T06:16:14.979Z,85.10
2019-01-02T06:18:44.804Z,84.80
2019-01-02T06:21:14.633Z,85.10
2019-01-02T06:23:44.788Z,85.10
2019-01-02T06:26:14.683Z,85.90
2019-01-02T06:28:44.504Z,85.30
2019-01-02T06:31:14.333Z,85.70
2019-01-02T06:33:44.395Z,85.80
2019-01-02T06:36:14.500Z,86.30
2019-01-02T06:38:44.340Z,87.10
2019-01-02T06:41:14.166Z,86.10
2019-01-02T06:43:44.028Z,86.00
2019-01-02T06:46:13.844Z,86.10
2019-01-02T06:48:43.668Z,85.80
2019-01-02T06:51:13.493Z,85.80
2019-01-02T06:53:43.320Z,86.30
2019-01-02T06:58:42.636Z,86.30
2019-01-02T07:01:12.460Z,86.10
2019-01-02T07:03:42.285Z,85.90
2019-01-02T07:06:12.192Z,86.10
2019-01-02T07:08:42.017Z,86.30
2019-01-02T07:11:11.832Z,85.90
2019-01-02T07:13:41.897Z,85.70
2019-01-02T07:16:11.725Z,85.80
2019-01-02T07:18:41.548Z,86.50
2019-01-02T07:21:12.293Z,85.70
2019-01-02T07:23:42.426Z,85.50
2019-01-02T07:26:12.240Z,85.50
2019-01-02T07:28:42.066Z,85.60
2019-01-02T07:31:11.893Z,85.80
2019-01-02T07:33:47.344Z,86.20
2019-01-02T07:36:45.598Z,86.90
2019-01-02T07:40:04.756Z,86.30
2019-01-02T07:42:57.929Z,86.00
2019-01-02T07:46:00.129Z,86.70
2019-01-02T07:49:09.400Z,86.80
2019-01-02T07:52:18.343Z,86.60
2019-01-02T07:55:15.964Z,86.40
2019-01-02T07:58:18.225Z,86.70
2019-01-02T08:01:28.803Z,87.80
2019-01-02T08:04:38.508Z,88.10
2019-01-02T08:07:47.012Z,88.30
2019-01-02T08:10:49.765Z,88.70
2019-01-02T08:14:12.821Z,89.00
2019-01-02T08:17:28.767Z,89.60
2019-01-02T08:20:25.357Z,88.30
2019-01-02T08:23:40.016Z,88.50
2019-01-02T08:26:59.461Z,88.50
2019-01-02T08:30:13.657Z,88.10
2019-01-02T08:33:32.912Z,89.10
2019-01-02T08:36:30.896Z,89.00
2019-01-02T08:39:27.032Z,88.30
2019-01-02T08:42:28.025Z,88.60
2019-01-02T08:45:22.813Z,88.60
2019-01-02T08:48:15.037Z,88.40
2019-01-02T08:51:19.864Z,87.90
2019-01-02T08:54:25.909Z,87.70
2019-01-02T08:57:31.929Z,87.80
2019-01-02T09:01:04.320Z,87.40
2019-01-02T09:04:10.960Z,87.10
2019-01-02T09:06:53.853Z,86.50
2019-01-02T09:09:53.140Z,86.70
2019-01-02T09:12:52.892Z,86.50
2019-01-02T09:15:54.068Z,85.90
2019-01-02T09:19:04.205Z,85.50
2019-01-02T09:21:56.602Z,85.50
2019-01-02T09:25:06.547Z,85.40
2019-01-02T09:28:05.989Z,84.10
2019-01-02T09:31:29.440Z,84.50
2019-01-02T09:37:35.192Z,84.00
2019-01-02T09:43:28.812Z,84.00
2019-01-02T09:46:25.287Z,84.40
2019-01-02T09:49:20.912Z,84.40
2019-01-02T09:52:32.824Z,84.60
2019-01-02T09:56:05.083Z,83.00
2019-01-02T09:59:26.992Z,82.80
2019-01-02T10:02:34.140Z,82.70
2019-01-02T10:05:26.160Z,84.80
2019-01-02T10:08:02.369Z,82.10
2019-01-02T10:11:24.046Z,82.20
2019-01-02T10:14:36.972Z,82.00
2019-01-02T10:17:46.882Z,82.40
2019-01-02T10:20:43.820Z,82.50
2019-01-02T10:23:54.169Z,82.00
2019-01-02T10:27:04.989Z,81.60
2019-01-02T10:30:12.264Z,81.40
2019-01-02T10:39:00.217Z,80.20
2019-01-02T10:42:03.596Z,80.20
2019-01-02T10:47:20.649Z,79.70
2019-01-02T10:50:09.500Z,80.40
2019-01-02T10:53:23.860Z,81.10
2019-01-02T10:56:34.916Z,80.10
2019-01-02T10:59:58.044Z,80.10
2019-01-02T11:03:12.191Z,80.50
2019-01-02T11:06:25.480Z,80.90
2019-01-02T11:09:36.569Z,80.60
2019-01-02T11:12:37.694Z,80.60
2019-01-02T11:16:04.977Z,80.60
2019-01-02T11:19:01.617Z,80.20
2019-01-02T11:22:00.042Z,80.50
2019-01-02T11:27:53.584Z,80.40
2019-01-02T11:31:03.784Z,80.20
2019-01-02T11:36:58.971Z,78.90
2019-01-02T11:40:02.872Z,79.40
2019-01-02T11:43:15.924Z,79.30
2019-01-02T11:45:45.733Z,79.50
2019-01-02T11:48:15.535Z,79.80
2019-01-02T11:50:45.350Z,80.10
2019-01-02T11:53:15.172Z,80.70
2019-01-02T11:55:45.000Z,81.00
2019-01-02T11:58:14.957Z,81.30
2019-01-02T12:00:44.992Z,81.20
2019-01-02T12:03:15.057Z,81.70
2019-01-02T12:05:44.951Z,80.70
2019-01-02T12:08:14.972Z,80.50
2019-01-02T12:10:44.863Z,80.60
2019-01-02T12:13:14.656Z,81.40
2019-01-02T12:15:44.791Z,81.10
2019-01-02T12:18:14.842Z,78.50
2019-01-02T12:20:44.744Z,79.30
2019-01-02T12:23:14.572Z,78.60
2019-01-02T12:25:44.395Z,78.50
2019-01-02T12:28:14.224Z,78.00
2019-01-02T12:30:44.105Z,77.10
2019-01-02T12:33:13.930Z,76.20
2019-01-02T12:35:43.744Z,75.60
2019-01-02T12:38:13.552Z,74.10
2019-01-02T12:40:43.380Z,74.60
2019-01-02T12:43:13.445Z,74.40
2019-01-02T12:45:43.264Z,73.80
2019-01-02T12:48:13.134Z,72.40
2019-01-02T12:50:43.050Z,72.10
2019-01-02T12:53:12.857Z,72.40
2019-01-02T12:55:42.665Z,72.00
2019-01-02T12:58:12.546Z,72.30
2019-01-02T13:00:53.694Z,73.00
2019-01-02T13:03:52.137Z,73.00
2019-01-02T13:07:06.418Z,73.20
2019-01-02T13:09:57.361Z,72.80
2019-01-02T13:13:04.641Z,72.40
2019-01-02T13:15:51.981Z,72.10
2019-01-02T13:19:06.137Z,72.60
2019-01-02T13:22:23.367Z,73.50
2019-01-02T13:25:21.334Z,74.70
2019-01-02T13:28:12.728Z,75.40
2019-01-02T13:30:57.508Z,75.50
2019-01-02T13:34:01.444Z,76.20
2019-01-02T13:36:50.248Z,77.10
2019-01-02T13:39:32.704Z,77.20
2019-01-02T13:42:34.039Z,76.60
2019-01-02T13:45:38.598Z,76.30
2019-01-02T13:48:42.489Z,75.50
2019-01-02T13:51:26.827Z,76.90
2019-01-02T13:53:56.643Z,76.10
2019-01-02T13:56:26.648Z,77.20
2019-01-02T13:58:56.468Z,77.60
2019-01-02T14:01:26.275Z,76.90
2019-01-02T14:03:59.396Z,76.90
2019-01-02T14:06:29.276Z,75.10
2019-01-02T14:08:59.480Z,75.10
2019-01-02T14:11:29.292Z,74.20
2019-01-02T14:14:17.517Z,72.40
2019-01-02T14:17:05.794Z,70.60
2019-01-02T14:19:54.371Z,70.00
2019-01-02T14:22:42.906Z,70.50
2019-01-02T14:25:31.500Z,71.30
2019-01-02T14:28:19.466Z,71.20
2019-01-02T14:31:07.140Z,71.40
2019-01-02T14:33:55.337Z,71.60
2019-01-02T14:36:44.021Z,70.00
2019-01-02T14:39:32.388Z,69.40
2019-01-02T14:42:20.786Z,69.70
2019-01-02T14:45:09.235Z,68.70
2019-01-02T14:47:57.412Z,67.80
2019-01-02T14:50:45.644Z,65.00
2019-01-02T14:53:34.184Z,65.90
2019-01-02T14:56:22.711Z,65.60
2019-01-02T14:59:10.782Z,65.40
2019-01-02T15:01:59.386Z,65.70
2019-01-02T15:04:47.643Z,67.90
2019-01-02T15:07:36.011Z,66.50
2019-01-02T15:13:11.560Z,66.20
2019-01-02T15:15:59.825Z,66.90
2019-01-02T15:18:48.361Z,65.90
2019-01-02T15:21:36.313Z,66.50
2019-01-02T15:24:24.865Z,66.30
2019-01-02T15:27:13.137Z,66.90
2019-01-02T15:30:01.370Z,67.70
2019-01-02T15:32:49.380Z,67.50
2019-01-02T15:35:37.972Z,66.60
2019-01-02T15:38:26.443Z,67.60
2019-01-02T15:41:14.708Z,67.90
2019-01-02T15:44:02.917Z,67.30
2019-01-02T15:46:51.269Z,67.80
2019-01-02T15:49:38.972Z,67.50
2019-01-02T15:52:27.288Z,68.20
2019-01-02T15:55:15.544Z,69.10
2019-01-02T15:58:03.616Z,69.90
2019-01-02T16:00:52.000Z,71.80
2019-01-02T16:03:40.211Z,71.80
2019-01-02T16:06:28.380Z,74.20
2019-01-02T16:09:16.696Z,74.40
2019-01-02T16:12:05.380Z,76.90
2019-01-02T16:14:53.564Z,76.80
2019-01-02T16:17:41.453Z,77.30
2019-01-02T16:20:29.097Z,78.50
2019-01-02T16:23:17.169Z,79.30
2019-01-02T16:26:05.409Z,78.60
2019-01-02T16:28:53.576Z,79.00
2019-01-02T16:31:41.987Z,79.30
2019-01-02T16:34:30.268Z,79.50
2019-01-02T16:37:19.074Z,81.00
2019-01-02T16:40:10.300Z,81.00
2019-01-02T16:42:58.488Z,81.60
2019-01-02T16:45:46.403Z,81.80
2019-01-02T16:48:35.716Z,82.00
2019-01-02T16:51:24.461Z,82.60
2019-01-02T16:54:12.548Z,83.60
2019-01-02T16:57:00.797Z,84.00
2019-01-02T16:59:50.023Z,83.90
2019-01-02T17:02:38.144Z,85.00
2019-01-02T17:05:27.688Z,85.20
2019-01-02T17:08:16.924Z,84.60
2019-01-02T17:11:05.553Z,85.60
2019-01-02T17:13:53.556Z,86.10
2019-01-02T17:16:41.245Z,85.70
2019-01-02T17:19:29.822Z,86.30
2019-01-02T17:22:18.186Z,86.40
2019-01-02T17:27:17.305Z,87.30
2019-01-02T17:29:47.277Z,87.20
2019-01-02T17:32:17.480Z,87.30
2019-01-02T17:34:47.370Z,88.60
2019-01-02T17:37:17.195Z,89.70
2019-01-02T17:39:47.016Z,88.90
2019-01-02T17:42:16.843Z,89.70
2019-01-02T17:44:46.644Z,89.30
2019-01-02T17:49:45.827Z,89.10
2019-01-02T17:52:15.632Z,88.60
2019-01-02T17:54:45.457Z,89.30
2019-01-02T17:57:15.335Z,89.20
2019-01-02T17:59:45.404Z,90.10
2019-01-02T18:02:15.212Z,90.10
2019-01-02T18:04:45.028Z,90.20
2019-01-02T18:07:14.836Z,90.30
2019-01-02T18:09:44.636Z,90.30
2019-01-02T18:12:14.788Z,90.50
2019-01-02T18:14:44.693Z,90.60
2019-01-02T18:17:14.650Z,90.70
2019-01-02T18:19:44.457Z,91.00
2019-01-02T18:22:14.552Z,90.70
2019-01-02T18:24:44.436Z,90.70
2019-01-02T18:27:14.316Z,90.70
2019-01-02T18:29:44.117Z,90.80
2019-01-02T18:32:14.206Z,90.90
2019-01-02T18:34:44.180Z,90.70
2019-01-02T18:37:13.979Z,91.10
2019-01-02T18:39:44.036Z,90.90
2019-01-02T18:42:13.863Z,91.30
2019-01-02T18:44:43.685Z,90.80
2019-01-02T18:47:13.745Z,91.20
2019-01-02T18:49:43.549Z,91.00
2019-01-02T18:54:42.747Z,91.40
2019-01-02T18:57:12.628Z,91.40
2019-01-02T18:59:42.684Z,90.80
2019-01-02T19:02:12.575Z,90.80
2019-01-02T19:04:42.404Z,91.10
2019-01-02T19:07:12.236Z,91.10
2019-01-02T19:09:42.092Z,91.30
2019-01-02T19:12:11.969Z,91.30
2019-01-02T19:14:41.836Z,91.20
2019-01-02T19:17:11.764Z,91.60
2019-01-02T19:19:41.576Z,91.30
2019-01-02T19:22:11.658Z,91.50
2019-01-02T19:24:41.704Z,91.50
2019-01-02T19:27:11.526Z,91.60
2019-01-02T19:29:41.344Z,91.70
2019-01-02T19:32:11.151Z,91.90
2019-01-02T19:34:40.957Z,91.70
2019-01-02T19:37:10.808Z,91.70
2019-01-02T19:39:40.614Z,91.70
2019-01-02T19:47:09.169Z,91.70
2019-01-02T19:49:38.976Z,91.50
2019-01-02T19:54:38.321Z,91.80
2019-01-02T19:57:08.144Z,91.70
2019-01-02T19:59:37.959Z,92.10
2019-01-02T20:02:07.772Z,92.10
2019-01-02T20:07:06.856Z,92.10
2019-01-02T20:09:36.752Z,91.90
2019-01-02T20:12:06.638Z,91.90
2019-01-02T20:14:36.444Z,92.00
2019-01-02T20:22:04.854Z,92.10
2019-01-02T20:24:34.699Z,92.00
2019-01-02T20:27:04.564Z,92.30
2019-01-02T20:29:34.375Z,92.20
2019-01-02T20:32:04.467Z,92.20
2019-01-02T20:34:34.413Z,92.10
2019-01-02T20:42:04.910Z,92.10
2019-01-02T20:44:34.805Z,92.20
2019-01-02T20:47:04.645Z,92.50
2019-01-02T20:49:34.458Z,92.30
2019-01-02T20:52:04.369Z,92.10
2019-01-02T20:54:34.292Z,92.40
2019-01-02T20:57:04.191Z,92.30
2019-01-02T20:59:34.085Z,91.90
2019-01-02T21:02:04.009Z,92.20
2019-01-02T21:07:03.481Z,92.30
2019-01-02T21:09:33.410Z,92.20
2019-01-02T21:12:03.341Z,92.10
2019-01-02T21:14:33.249Z,92.50
2019-01-02T21:17:03.083Z,92.40
2019-01-02T21:19:32.893Z,92.50
2019-01-02T21:22:02.832Z,92.20
2019-01-02T21:24:32.665Z,92.40
2019-01-02T21:27:02.473Z,92.50
2019-01-02T21:29:32.287Z,92.50
2019-01-02T21:32:02.100Z,92.60
2019-01-02T21:34:31.894Z,92.90
2019-01-02T21:37:01.717Z,92.90
2019-01-02T21:39:31.552Z,92.50
2019-01-02T21:42:01.357Z,92.40
2019-01-02T21:44:31.153Z,92.40
2019-01-02T21:47:00.981Z,92.20
2019-01-02T21:49:30.788Z,92.50
2019-01-02T21:52:00.593Z,92.50
2019-01-02T21:54:30.401Z,92.50
2019-01-02T21:57:00.299Z,92.90
2019-01-02T21:59:30.359Z,92.80
2019-01-02T22:02:01.874Z,93.00
2019-01-02T22:04:31.687Z,93.30
2019-01-02T22:07:01.518Z,92.70
2019-01-02T22:09:31.399Z,92.80
2019-01-02T22:12:01.235Z,92.90
2019-01-02T22:14:31.044Z,92.70
2019-01-02T22:17:00.948Z,93.20
2019-01-02T22:19:30.756Z,93.50
2019-01-02T22:22:00.600Z,93.00
2019-01-02T22:24:30.871Z,93.10
2019-01-02T22:27:00.705Z,92.80
2019-01-02T22:29:30.541Z,92.90
2019-01-02T22:32:00.357Z,92.80
2019-01-02T22:34:30.229Z,92.90
2019-01-02T22:37:00.157Z,92.90
2019-01-02T22:39:29.992Z,93.00
2019-01-02T22:42:00.105Z,92.90
2019-01-02T22:46:59.415Z,93.00
2019-01-02T22:49:29.228Z,93.10
2019-01-02T22:51:59.060Z,93.20
2019-01-02T22:54:28.849Z,93.40
2019-01-02T22:56:58.664Z,93.70
2019-01-02T22:59:28.488Z,93.60
2019-01-02T23:02:10.104Z,93.60
2019-01-02T23:04:52.663Z,93.90
2019-01-02T23:07:44.394Z,93.70
2019-01-02T23:10:51.383Z,93.70
2019-01-02T23:13:52.428Z,93.90
2019-01-02T23:16:51.879Z,93.80
2019-01-02T23:19:52.941Z,93.90
2019-01-02T23:22:40.729Z,93.60
2019-01-02T23:25:33.012Z,93.60
2019-01-02T23:28:24.787Z,94.10
2019-01-02T23:31:10.153Z,94.10
2019-01-02T23:34:14.375Z,94.10
2019-01-02T23:36:57.232Z,93.90
2019-01-02T23:42:39.233Z,93.50
2019-01-02T23:45:33.147Z,93.30
2019-01-02T23:48:17.683Z,93.50
2019-01-02T23:51:20.592Z,93.70
2019-01-02T23:54:09.225Z,93.80
2019-01-02T23:57:00.556Z,93.70
2019-01-02T23:59:49.740Z,93.70
