createdAt,value
2019-06-01T00:01:11.795Z,16.89
2019-06-01T00:03:42.221Z,16.83
2019-06-01T00:06:11.864Z,16.78
2019-06-01T00:08:41.512Z,16.73
2019-06-01T00:11:11.260Z,16.61
2019-06-01T00:13:41.535Z,16.59
2019-06-01T00:16:11.215Z,16.55
2019-06-01T00:18:41.794Z,16.54
2019-06-01T00:21:11.607Z,16.48
2019-06-01T00:23:42.429Z,16.39
2019-06-01T00:26:12.278Z,16.39
2019-06-01T00:28:42.036Z,16.44
2019-06-01T00:31:11.677Z,16.42
2019-06-01T00:33:41.287Z,16.37
2019-06-01T00:36:10.934Z,16.32
2019-06-01T00:38:41.617Z,16.30
2019-06-01T00:41:11.311Z,16.31
2019-06-01T00:43:42.031Z,16.33
2019-06-01T00:46:11.856Z,16.34
2019-06-01T00:48:41.425Z,16.34
2019-06-01T00:51:11.145Z,16.31
2019-06-01T00:53:40.928Z,16.26
2019-06-01T00:56:11.416Z,16.55
2019-06-01T00:58:41.104Z,16.44
2019-06-01T01:01:11.146Z,16.38
2019-06-01T01:03:40.965Z,16.34
2019-06-01T01:06:10.607Z,16.27
2019-06-01T01:08:40.172Z,16.21
2019-06-01T01:11:09.966Z,16.49
2019-06-01T01:13:39.673Z,16.66
2019-06-01T01:16:09.498Z,16.80
2019-06-01T01:18:39.262Z,16.90
2019-06-01T01:21:07.998Z,16.60
2019-06-01T01:23:36.781Z,16.41
2019-06-01T01:26:06.589Z,16.18
2019-06-01T01:28:36.154Z,16.07
2019-06-01T05:27:28.126Z,16.50
2019-06-01T05:29:57.627Z,16.59
2019-06-01T05:32:27.260Z,16.72
2019-06-01T05:34:56.763Z,16.85
2019-06-01T05:37:26.652Z,16.96
2019-06-01T05:39:56.170Z,17.05
2019-06-01T05:42:25.674Z,17.11
2019-06-01T05:44:55.197Z,17.25
2019-06-01T05:47:26.217Z,17.48
2019-06-01T05:49:55.872Z,17.75
2019-06-01T05:52:25.377Z,18.04
2019-06-01T05:54:54.887Z,18.25
2019-06-01T05:57:24.401Z,18.51
2019-06-01T05:59:53.914Z,18.75
2019-06-01T06:02:23.501Z,18.86
2019-06-01T06:04:54.130Z,18.94
2019-06-01T06:07:23.894Z,19.02
2019-06-01T06:09:53.492Z,19.01
2019-06-01T06:12:22.994Z,18.97
2019-06-01T06:14:52.533Z,18.99
2019-06-01T06:17:24.316Z,18.96
2019-06-01T06:19:53.495Z,18.97
2019-06-01T06:22:22.999Z,18.99
2019-06-01T06:24:52.659Z,18.98
2019-06-01T06:27:22.997Z,19.00
2019-06-01T06:29:52.502Z,19.08
2019-06-01T06:32:23.326Z,19.12
2019-06-01T06:34:53.084Z,19.15
2019-06-01T06:37:23.803Z,19.26
2019-06-01T06:39:53.384Z,19.30
2019-06-01T06:42:22.987Z,19.34
2019-06-01T06:44:52.487Z,19.43
2019-06-01T06:47:41.954Z,19.55
2019-06-01T06:50:17.248Z,19.65
2019-06-01T06:52:47.408Z,19.79
2019-06-01T06:55:17.811Z,19.87
2019-06-01T06:57:47.490Z,20.21
2019-06-01T07:00:18.425Z,20.55
2019-06-01T07:02:48.095Z,20.54
2019-06-01T07:05:17.584Z,20.43
2019-06-01T07:07:47.116Z,20.49
2019-06-01T07:10:17.892Z,20.58
2019-06-01T07:12:47.584Z,20.63
2019-06-01T07:15:17.281Z,20.96
2019-06-01T07:17:46.786Z,20.94
2019-06-01T07:20:16.664Z,21.06
2019-06-01T07:22:46.182Z,21.18
2019-06-01T07:25:15.856Z,21.55
2019-06-01T07:27:45.508Z,21.90
2019-06-01T07:30:15.099Z,22.12
2019-06-01T07:32:44.713Z,22.14
2019-06-01T07:35:14.517Z,22.10
2019-06-01T07:37:44.030Z,22.03
2019-06-01T07:40:14.206Z,21.99
2019-06-01T07:42:44.191Z,21.97
2019-06-01T07:45:13.932Z,22.09
2019-06-01T07:47:43.667Z,22.21
2019-06-01T07:50:12.749Z,22.24
2019-06-01T07:52:42.334Z,22.32
2019-06-01T07:55:11.914Z,22.40
2019-06-01T07:57:43.311Z,22.44
2019-06-01T08:00:13.394Z,22.37
2019-06-01T08:02:43.739Z,22.47
2019-06-01T08:05:13.851Z,22.80
2019-06-01T08:07:44.016Z,23.06
2019-06-01T08:10:13.453Z,22.97
2019-06-01T08:12:43.522Z,22.92
2019-06-01T08:15:14.153Z,23.00
2019-06-01T08:17:43.337Z,23.40
2019-06-01T08:20:13.083Z,23.30
2019-06-01T08:22:43.633Z,23.20
2019-06-01T08:25:13.927Z,23.28
2019-06-01T08:27:44.208Z,23.72
2019-06-01T08:30:14.596Z,23.70
2019-06-01T08:32:44.662Z,23.75
2019-06-01T08:35:20.286Z,23.79
2019-06-01T08:37:49.674Z,23.76
2019-06-01T08:40:20.089Z,23.67
2019-06-01T08:42:50.324Z,23.75
2019-06-01T08:45:20.737Z,23.77
2019-06-01T08:47:50.984Z,23.90
2019-06-01T08:50:21.119Z,24.08
2019-06-01T08:52:51.430Z,24.17
2019-06-01T08:55:21.904Z,24.17
2019-06-01T08:57:52.067Z,24.28
2019-06-01T09:00:22.363Z,24.31
2019-06-01T09:02:52.578Z,24.29
2019-06-01T09:05:24.952Z,24.31
2019-06-01T09:07:53.864Z,24.38
2019-06-01T09:10:25.242Z,24.43
2019-06-01T09:12:55.567Z,24.62
2019-06-01T09:15:27.439Z,24.57
2019-06-01T09:17:56.914Z,24.71
2019-06-01T09:20:27.416Z,24.91
2019-06-01T09:22:56.573Z,24.99
2019-06-01T09:25:27.521Z,25.08
2019-06-01T09:27:58.169Z,25.26
2019-06-01T09:30:28.344Z,25.29
2019-06-01T09:32:58.535Z,25.35
2019-06-01T09:35:51.376Z,25.11
2019-06-01T09:37:59.870Z,25.13
2019-06-01T09:40:31.606Z,25.31
2019-06-01T09:43:01.048Z,25.34
2019-06-01T09:45:32.820Z,25.19
2019-06-01T09:48:03.332Z,25.49
2019-06-01T09:50:33.851Z,25.77
2019-06-01T09:53:04.123Z,25.85
2019-06-01T09:55:34.608Z,25.65
2019-06-01T09:58:05.149Z,25.78
2019-06-01T10:00:40.001Z,25.82
2019-06-01T10:03:06.739Z,25.72
2019-06-01T10:05:37.024Z,25.98
2019-06-01T10:08:07.360Z,26.09
2019-06-01T10:10:38.125Z,26.19
2019-06-01T10:13:08.782Z,26.40
2019-06-01T10:15:39.735Z,26.36
2019-06-01T10:18:09.952Z,26.36
2019-06-01T10:20:41.359Z,26.54
2019-06-01T10:23:11.892Z,26.59
2019-06-01T10:25:42.687Z,26.64
2019-06-01T10:28:12.862Z,26.89
2019-06-01T10:30:43.171Z,27.00
2019-06-01T10:33:13.500Z,26.90
2019-06-01T10:35:44.080Z,26.83
2019-06-01T10:38:14.386Z,27.00
2019-06-01T10:40:44.695Z,26.97
2019-06-01T10:43:15.124Z,27.13
2019-06-01T10:45:45.356Z,27.29
2019-06-01T10:48:15.355Z,27.24
2019-06-01T10:50:45.479Z,27.40
2019-06-01T10:53:16.014Z,27.47
2019-06-01T10:55:46.960Z,27.59
2019-06-01T10:58:17.407Z,27.57
2019-06-01T11:00:51.044Z,27.78
2019-06-01T11:03:20.090Z,27.99
2019-06-01T11:05:50.231Z,28.03
2019-06-01T11:08:20.407Z,28.00
2019-06-01T11:10:50.744Z,28.03
2019-06-01T11:13:21.036Z,28.24
2019-06-01T11:15:51.182Z,28.47
2019-06-01T11:18:21.440Z,28.64
2019-06-01T11:20:51.543Z,28.67
2019-06-01T11:23:21.899Z,28.56
2019-06-01T11:25:52.121Z,28.78
2019-06-01T11:28:22.537Z,28.88
2019-06-01T11:30:53.036Z,28.92
2019-06-01T11:33:23.317Z,28.97
2019-06-01T11:35:53.659Z,28.81
2019-06-01T11:38:24.086Z,28.90
2019-06-01T11:40:54.392Z,28.51
2019-06-01T11:43:24.604Z,28.47
2019-06-01T11:45:54.752Z,28.88
2019-06-01T11:48:24.923Z,29.26
2019-06-01T11:50:55.132Z,29.59
2019-06-01T11:53:25.316Z,29.42
2019-06-01T11:55:56.008Z,29.57
2019-06-01T11:58:26.205Z,29.66
2019-06-01T12:00:56.645Z,29.37
2019-06-01T12:03:26.709Z,29.62
2019-06-01T12:05:57.080Z,29.78
2019-06-01T12:08:27.434Z,29.94
2019-06-01T12:10:57.755Z,30.02
2019-06-01T12:13:28.052Z,30.02
2019-06-01T12:15:58.251Z,29.98
2019-06-01T12:18:28.935Z,29.80
2019-06-01T12:20:59.028Z,29.76
2019-06-01T12:23:29.256Z,29.60
2019-06-01T12:25:59.566Z,29.62
2019-06-01T12:28:29.863Z,29.61
2019-06-01T12:31:00.223Z,29.61
2019-06-01T12:33:30.324Z,29.81
2019-06-01T12:36:00.483Z,29.78
2019-06-01T12:38:32.428Z,30.01
2019-06-01T12:41:02.618Z,29.87
2019-06-01T12:43:33.070Z,30.11
2019-06-01T12:46:07.717Z,30.09
2019-06-01T12:48:35.194Z,30.11
2019-06-01T12:51:05.624Z,30.13
2019-06-01T12:53:35.863Z,30.33
2019-06-01T12:56:06.515Z,30.24
2019-06-01T12:58:37.069Z,30.39
2019-06-01T13:01:07.500Z,30.55
2019-06-01T13:03:37.630Z,30.24
2019-06-01T13:06:08.040Z,30.16
2019-06-01T13:08:38.588Z,30.11
2019-06-01T13:11:08.791Z,30.42
2019-06-01T13:13:39.169Z,30.55
2019-06-01T13:16:09.399Z,30.76
2019-06-01T13:18:39.680Z,30.90
2019-06-01T13:21:09.757Z,30.81
2019-06-01T13:23:39.891Z,30.57
2019-06-01T13:26:09.938Z,30.60
2019-06-01T13:28:41.636Z,30.72
2019-06-01T13:31:10.978Z,31.06
2019-06-01T13:33:42.258Z,31.32
2019-06-01T13:36:13.491Z,31.24
2019-06-01T13:38:44.504Z,31.58
2019-06-01T13:41:15.011Z,31.65
2019-06-01T13:43:45.301Z,31.68
2019-06-01T13:46:15.740Z,31.78
2019-06-01T13:48:45.865Z,31.88
2019-06-01T13:51:16.080Z,31.80
2019-06-01T13:53:46.504Z,31.71
2019-06-01T13:56:16.699Z,31.99
2019-06-01T13:58:46.891Z,32.25
2019-06-01T14:01:17.174Z,32.48
2019-06-01T14:03:47.466Z,32.92
2019-06-01T14:06:17.556Z,33.25
2019-06-01T14:08:47.603Z,33.31
2019-06-01T14:11:17.973Z,33.42
2019-06-01T14:13:48.069Z,33.83
2019-06-01T14:16:18.257Z,33.88
2019-06-01T14:18:49.637Z,34.38
2019-06-01T14:21:20.098Z,34.50
2019-06-01T14:23:50.310Z,34.72
2019-06-01T14:26:20.670Z,35.18
2019-06-01T14:28:51.905Z,35.23
2019-06-01T14:31:22.263Z,35.69
2019-06-01T14:33:52.643Z,35.90
2019-06-01T14:36:22.852Z,35.98
2019-06-01T14:38:54.718Z,36.01
2019-06-01T14:41:24.861Z,36.28
2019-06-01T14:43:56.343Z,36.57
2019-06-01T14:46:27.410Z,36.97
2019-06-01T14:48:58.020Z,37.06
2019-06-01T14:51:28.987Z,37.35
2019-06-01T14:53:59.708Z,37.32
2019-06-01T14:56:30.665Z,37.26
2019-06-01T14:59:02.187Z,37.59
2019-06-01T15:01:33.369Z,37.70
2019-06-01T15:04:04.280Z,37.71
2019-06-01T15:06:35.423Z,37.60
2019-06-01T15:09:18.555Z,37.54
2019-06-01T15:11:41.717Z,37.73
2019-06-01T15:14:12.784Z,38.05
2019-06-01T15:16:43.828Z,38.25
2019-06-01T15:19:14.817Z,37.78
2019-06-01T15:21:45.756Z,37.88
2019-06-01T15:24:17.439Z,38.05
2019-06-01T15:26:48.512Z,38.09
2019-06-01T15:29:19.595Z,37.70
2019-06-01T15:31:51.154Z,37.60
2019-06-01T15:34:22.360Z,37.34
2019-06-01T15:36:53.679Z,37.64
2019-06-01T15:39:25.313Z,37.77
2019-06-01T15:41:55.604Z,37.16
2019-06-01T15:44:26.443Z,37.69
2019-06-01T15:46:57.726Z,37.82
2019-06-01T15:49:28.631Z,38.07
2019-06-01T15:51:59.876Z,38.41
2019-06-01T15:54:29.821Z,38.85
2019-06-01T15:57:00.794Z,39.19
2019-06-01T15:59:31.988Z,39.57
2019-06-01T16:02:03.485Z,39.88
2019-06-01T16:04:34.384Z,39.61
2019-06-01T16:07:05.105Z,39.36
2019-06-01T16:09:42.562Z,39.67
2019-06-01T16:12:08.103Z,39.91
2019-06-01T16:14:39.065Z,39.86
2019-06-01T16:17:09.696Z,39.69
2019-06-01T16:19:40.419Z,39.75
2019-06-01T16:22:11.119Z,39.51
2019-06-01T16:24:41.592Z,39.16
2019-06-01T16:27:12.239Z,39.16
2019-06-01T16:29:42.966Z,39.70
2019-06-01T16:32:13.398Z,39.74
2019-06-01T16:34:44.119Z,39.62
2019-06-01T16:37:14.767Z,39.72
2019-06-01T16:39:58.797Z,39.94
2019-06-01T16:42:18.258Z,39.85
2019-06-01T16:44:48.848Z,39.83
2019-06-01T16:47:19.573Z,39.82
2019-06-01T16:49:50.187Z,39.82
2019-06-01T16:52:20.974Z,39.90
2019-06-01T16:54:51.495Z,39.76
2019-06-01T16:57:22.342Z,39.73
2019-06-01T16:59:54.099Z,39.64
2019-06-01T17:02:24.858Z,39.42
2019-06-01T17:04:56.530Z,39.22
2019-06-01T17:07:27.511Z,39.17
2019-06-01T17:10:00.026Z,39.69
2019-06-01T17:12:30.624Z,39.30
2019-06-01T17:15:01.492Z,39.50
2019-06-01T17:17:32.149Z,39.68
2019-06-01T17:20:03.331Z,39.40
2019-06-01T17:22:34.375Z,39.33
2019-06-01T17:25:07.931Z,39.13
2019-06-01T17:27:39.141Z,39.20
2019-06-01T17:30:11.928Z,38.11
2019-06-01T17:32:40.696Z,38.17
2019-06-01T17:35:11.883Z,37.76
2019-06-01T17:37:41.779Z,37.15
2019-06-01T17:40:13.018Z,37.05
2019-06-01T17:42:42.974Z,37.14
2019-06-01T17:45:14.046Z,36.75
2019-06-01T17:47:44.647Z,36.50
2019-06-01T17:50:18.248Z,36.15
2019-06-01T17:52:48.631Z,35.51
2019-06-01T17:55:38.774Z,35.26
2019-06-01T17:58:10.343Z,35.00
2019-06-01T18:00:43.005Z,34.33
2019-06-01T18:03:12.815Z,34.28
2019-06-01T18:05:43.833Z,33.90
2019-06-01T18:08:14.756Z,33.79
2019-06-01T18:10:54.011Z,33.78
2019-06-01T18:13:18.525Z,33.67
2019-06-01T18:15:50.100Z,33.30
2019-06-01T18:18:21.391Z,32.83
2019-06-01T18:20:52.033Z,32.21
2019-06-01T18:23:22.957Z,31.84
2019-06-01T18:25:53.854Z,31.31
2019-06-01T18:28:24.540Z,31.00
2019-06-01T18:30:55.362Z,30.60
2019-06-01T18:33:26.198Z,30.15
2019-06-01T18:35:56.946Z,29.72
2019-06-01T18:38:27.643Z,29.36
2019-06-01T18:41:09.594Z,29.04
2019-06-01T18:43:30.528Z,28.83
2019-06-01T18:46:01.130Z,28.57
2019-06-01T18:48:31.970Z,28.33
2019-06-01T18:51:03.925Z,28.05
2019-06-01T18:53:34.783Z,27.85
2019-06-01T18:56:06.029Z,27.51
2019-06-01T18:58:36.580Z,27.36
2019-06-01T19:01:08.325Z,27.23
2019-06-01T19:03:37.983Z,27.10
2019-06-01T19:06:09.564Z,26.84
2019-06-01T19:08:40.383Z,26.74
2019-06-01T19:11:27.370Z,26.70
2019-06-01T19:13:43.509Z,26.55
2019-06-01T19:16:14.361Z,26.35
2019-06-01T19:18:45.191Z,26.19
2019-06-01T19:21:16.935Z,26.17
2019-06-01T19:23:47.771Z,26.04
2019-06-01T19:26:18.727Z,25.92
2019-06-01T19:28:49.523Z,25.78
2019-06-01T19:31:20.480Z,25.62
2019-06-01T19:33:51.140Z,25.30
2019-06-01T19:36:22.570Z,25.14
2019-06-01T19:38:54.684Z,25.05
2019-06-01T19:41:25.550Z,24.94
2019-06-01T19:43:56.422Z,24.73
2019-06-01T19:46:27.390Z,24.68
2019-06-01T19:48:58.170Z,24.61
2019-06-01T19:51:28.952Z,24.46
2019-06-01T19:53:59.864Z,24.47
2019-06-01T19:56:30.336Z,24.29
2019-06-01T19:59:01.075Z,24.16
2019-06-01T20:01:31.898Z,24.08
2019-06-01T20:04:02.628Z,24.00
2019-06-01T20:06:33.111Z,23.88
2019-06-01T20:09:03.827Z,23.87
2019-06-01T20:11:34.545Z,23.78
2019-06-01T20:14:04.915Z,23.68
2019-06-01T20:16:35.532Z,23.63
2019-06-01T20:19:06.245Z,23.50
2019-06-01T20:21:36.839Z,23.42
2019-06-01T20:24:07.203Z,23.37
2019-06-01T20:26:44.510Z,23.25
2019-06-01T20:29:08.550Z,23.20
2019-06-01T20:31:38.696Z,23.11
2019-06-01T20:34:09.045Z,23.04
2019-06-01T20:36:39.132Z,22.97
2019-06-01T20:39:10.017Z,22.87
2019-06-01T20:41:40.136Z,22.78
2019-06-01T20:44:10.375Z,22.74
2019-06-01T20:46:40.267Z,22.69
2019-06-01T20:49:10.368Z,22.65
2019-06-01T20:51:40.494Z,22.57
2019-06-01T20:54:10.505Z,22.53
2019-06-01T20:56:40.498Z,22.55
2019-06-01T20:59:10.580Z,22.47
2019-06-01T21:01:40.501Z,22.38
2019-06-01T21:04:10.525Z,22.39
2019-06-01T21:06:40.499Z,22.31
2019-06-01T21:09:11.216Z,22.26
2019-06-01T21:11:41.335Z,22.23
2019-06-01T21:14:11.577Z,22.20
2019-06-01T21:16:41.703Z,22.19
2019-06-01T21:19:11.980Z,22.16
2019-06-01T21:21:41.211Z,22.11
2019-06-01T21:24:11.345Z,21.95
2019-06-01T21:26:41.826Z,21.89
2019-06-01T21:29:11.951Z,21.87
2019-06-01T21:31:42.550Z,21.90
2019-06-01T21:34:13.007Z,21.86
2019-06-01T21:36:43.155Z,21.83
2019-06-01T21:39:12.658Z,21.77
2019-06-01T21:41:42.684Z,21.72
2019-06-01T21:44:12.914Z,21.65
2019-06-01T21:46:43.522Z,21.57
2019-06-01T21:49:13.757Z,21.47
2019-06-01T21:51:44.126Z,21.45
2019-06-01T21:54:13.502Z,21.42
2019-06-01T21:56:43.776Z,21.32
2019-06-01T21:59:14.126Z,21.24
2019-06-01T22:01:44.492Z,21.25
2019-06-01T22:04:13.631Z,21.20
2019-06-01T22:06:46.259Z,21.11
2019-06-01T22:09:15.192Z,21.07
2019-06-01T22:11:45.794Z,20.98
2019-06-01T22:14:17.260Z,20.97
2019-06-01T22:16:47.833Z,21.21
2019-06-01T22:19:19.479Z,21.06
2019-06-01T22:21:49.997Z,20.92
2019-06-01T22:24:21.617Z,20.83
2019-06-01T22:26:52.284Z,20.75
2019-06-01T22:29:22.896Z,20.72
2019-06-01T22:31:53.370Z,20.67
2019-06-01T22:34:24.885Z,20.64
2019-06-01T22:36:55.414Z,20.57
2019-06-01T22:39:26.926Z,20.54
2019-06-01T22:41:57.451Z,20.49
2019-06-01T22:44:28.363Z,20.41
2019-06-01T22:46:58.778Z,20.32
2019-06-01T22:49:29.193Z,20.24
2019-06-01T22:51:59.385Z,20.17
2019-06-01T22:54:29.554Z,20.13
2019-06-01T22:56:59.743Z,20.09
2019-06-01T22:59:29.911Z,20.07
2019-06-01T23:02:00.230Z,20.02
2019-06-01T23:04:31.377Z,20.00
2019-06-01T23:07:01.725Z,19.98
2019-06-01T23:09:31.829Z,19.96
2019-06-01T23:12:01.834Z,19.95
2019-06-01T23:14:31.947Z,19.90
2019-06-01T23:17:01.951Z,19.89
2019-06-01T23:19:32.091Z,19.83
2019-06-01T23:22:02.190Z,19.81
2019-06-01T23:24:32.340Z,19.77
2019-06-01T23:27:02.310Z,19.74
2019-06-01T23:29:32.523Z,19.67
2019-06-01T23:32:02.674Z,19.66
2019-06-01T23:34:32.812Z,19.64
2019-06-01T23:37:03.061Z,19.54
2019-06-01T23:39:33.282Z,19.49
2019-06-01T23:42:03.285Z,19.45
2019-06-01T23:44:35.054Z,19.46
2019-06-01T23:47:05.461Z,19.44
2019-06-01T23:49:36.522Z,19.44
2019-06-01T23:52:06.407Z,19.45
2019-06-01T23:54:36.533Z,19.39
2019-06-01T23:57:06.922Z,19.39
2019-06-01T23:59:37.156Z,19.39
