createdAt,value
2017-10-30T00:00:09.837Z,92.30
2017-10-30T00:02:39.024Z,92.50
2017-10-30T00:05:09.242Z,92.90
2017-10-30T00:07:38.782Z,92.90
2017-10-30T00:10:08.172Z,93.20
2017-10-30T00:12:39.677Z,93.30
2017-10-30T00:15:09.197Z,93.50
2017-10-30T00:17:40.457Z,93.80
2017-10-30T00:20:09.826Z,93.80
2017-10-30T00:22:38.582Z,94.00
2017-10-30T00:25:08.798Z,94.10
2017-10-30T00:27:38.185Z,94.10
2017-10-30T00:30:07.632Z,94.30
2017-10-30T00:32:38.876Z,94.50
2017-10-30T00:35:08.261Z,94.40
2017-10-30T00:37:37.686Z,94.50
2017-10-30T00:40:07.517Z,94.60
2017-10-30T00:42:36.936Z,94.60
2017-10-30T00:45:07.204Z,94.50
2017-10-30T00:47:40.469Z,94.30
2017-10-30T00:50:09.883Z,94.30
2017-10-30T00:52:39.293Z,94.30
2017-10-30T00:55:09.349Z,94.20
2017-10-30T00:57:39.401Z,94.10
2017-10-30T01:00:08.844Z,94.10
2017-10-30T01:02:40.191Z,94.20
2017-10-30T01:05:10.134Z,94.40
2017-10-30T01:07:39.553Z,94.30
2017-10-30T01:10:09.633Z,94.60
2017-10-30T01:15:39.492Z,94.30
2017-10-30T01:18:08.689Z,94.10
2017-10-30T01:20:37.917Z,94.10
2017-10-30T01:23:09.813Z,94.10
2017-10-30T01:25:39.197Z,94.10
2017-10-30T01:28:08.612Z,94.50
2017-10-30T01:30:38.325Z,94.10
2017-10-30T01:33:07.704Z,94.20
2017-10-30T01:35:37.097Z,94.20
2017-10-30T01:38:07.906Z,94.40
2017-10-30T01:40:37.285Z,94.40
2017-10-30T01:43:06.760Z,94.40
2017-10-30T01:45:36.416Z,94.40
2017-10-30T01:48:05.820Z,94.60
2017-10-30T01:50:35.209Z,94.50
2017-10-30T01:53:04.910Z,94.60
2017-10-30T01:55:34.001Z,94.60
2017-10-30T01:58:02.721Z,94.80
2017-10-30T02:00:32.231Z,94.90
2017-10-30T02:03:01.169Z,94.90
2017-10-30T02:05:31.326Z,95.30
2017-10-30T02:08:00.809Z,95.10
2017-10-30T02:10:31.038Z,95.10
2017-10-30T02:13:00.426Z,95.30
2017-10-30T02:15:30.137Z,95.50
2017-10-30T02:17:59.749Z,95.60
2017-10-30T02:20:31.220Z,95.50
2017-10-30T02:23:00.494Z,95.20
2017-10-30T02:25:30.121Z,94.70
2017-10-30T02:28:00.930Z,94.70
2017-10-30T02:30:30.322Z,94.00
2017-10-30T02:32:59.005Z,94.20
2017-10-30T02:35:28.048Z,94.10
2017-10-30T02:37:56.736Z,94.10
2017-10-30T02:40:25.449Z,93.90
2017-10-30T02:42:54.875Z,94.10
2017-10-30T02:45:24.148Z,94.10
2017-10-30T02:47:52.629Z,93.90
2017-10-30T02:50:21.662Z,93.90
2017-10-30T02:52:50.164Z,93.90
2017-10-30T02:55:18.638Z,93.90
2017-10-30T02:57:48.002Z,94.00
2017-10-30T03:00:17.449Z,94.30
2017-10-30T03:02:46.273Z,94.30
2017-10-30T03:05:15.723Z,94.50
2017-10-30T03:07:44.537Z,94.50
2017-10-30T03:10:13.983Z,94.60
2017-10-30T03:12:42.944Z,94.50
2017-10-30T03:15:11.629Z,94.80
2017-10-30T03:17:40.957Z,94.80
2017-10-30T03:20:10.197Z,94.90
2017-10-30T03:22:39.352Z,95.00
2017-10-30T03:25:08.039Z,94.80
2017-10-30T03:27:36.905Z,94.80
2017-10-30T03:30:05.610Z,94.70
2017-10-30T03:32:34.338Z,94.70
2017-10-30T03:35:03.725Z,94.60
2017-10-30T03:37:33.097Z,94.60
2017-10-30T03:40:02.130Z,94.60
2017-10-30T03:42:32.249Z,94.60
2017-10-30T03:45:01.647Z,94.60
2017-10-30T03:47:31.033Z,94.60
2017-10-30T03:50:00.839Z,94.70
2017-10-30T03:52:30.986Z,94.80
2017-10-30T03:55:00.019Z,94.80
2017-10-30T03:57:29.468Z,94.90
2017-10-30T03:59:58.889Z,95.00
2017-10-30T04:02:28.304Z,95.10
2017-10-30T04:04:57.711Z,95.10
2017-10-30T04:07:27.116Z,95.40
2017-10-30T04:09:56.503Z,94.90
2017-10-30T04:12:26.443Z,94.90
2017-10-30T04:14:55.863Z,94.90
2017-10-30T04:17:25.241Z,94.90
2017-10-30T04:19:55.033Z,95.00
2017-10-30T04:22:24.453Z,95.10
2017-10-30T04:24:53.846Z,94.90
2017-10-30T04:27:23.636Z,95.10
2017-10-30T04:29:53.038Z,95.10
2017-10-30T04:32:23.231Z,95.10
2017-10-30T04:34:52.680Z,95.00
2017-10-30T04:37:23.451Z,95.30
2017-10-30T04:39:53.716Z,95.30
2017-10-30T04:42:23.088Z,95.30
2017-10-30T04:44:52.517Z,95.30
2017-10-30T04:47:22.213Z,95.30
2017-10-30T04:49:51.612Z,95.30
2017-10-30T04:52:21.027Z,95.20
2017-10-30T04:54:51.100Z,95.20
2017-10-30T04:57:20.614Z,95.20
2017-10-30T04:59:50.011Z,95.40
2017-10-30T05:02:21.969Z,95.40
2017-10-30T05:04:52.112Z,95.50
2017-10-30T05:07:21.501Z,95.50
2017-10-30T05:09:52.025Z,95.40
2017-10-30T05:12:21.404Z,95.40
2017-10-30T05:14:50.904Z,95.60
2017-10-30T05:17:21.244Z,95.70
2017-10-30T05:19:51.384Z,95.70
2017-10-30T05:22:21.654Z,95.40
2017-10-30T05:24:51.098Z,95.30
2017-10-30T05:27:20.471Z,95.00
2017-10-30T05:29:49.683Z,94.80
2017-10-30T05:32:19.479Z,94.80
2017-10-30T05:34:49.643Z,94.80
2017-10-30T05:37:19.029Z,94.80
2017-10-30T05:39:48.498Z,94.80
2017-10-30T05:42:17.884Z,94.80
2017-10-30T05:44:47.320Z,94.80
2017-10-30T05:47:17.156Z,94.80
2017-10-30T05:49:46.517Z,95.00
2017-10-30T05:52:16.682Z,95.20
2017-10-30T05:54:46.843Z,95.20
2017-10-30T05:57:16.224Z,95.30
2017-10-30T05:59:45.609Z,95.30
2017-10-30T06:02:16.337Z,95.10
2017-10-30T06:04:46.547Z,95.10
2017-10-30T06:07:28.290Z,94.70
2017-10-30T06:09:59.312Z,94.60
2017-10-30T06:12:28.710Z,94.50
2017-10-30T06:18:04.285Z,94.20
2017-10-30T06:20:33.668Z,94.20
2017-10-30T06:23:03.833Z,94.30
2017-10-30T06:25:33.914Z,94.20
2017-10-30T06:28:03.554Z,94.20
2017-10-30T06:30:32.993Z,94.30
2017-10-30T06:33:02.459Z,94.30
2017-10-30T06:35:32.238Z,94.30
2017-10-30T06:38:01.661Z,94.40
2017-10-30T06:43:44.588Z,94.80
2017-10-30T06:46:15.071Z,94.80
2017-10-30T06:48:44.543Z,94.80
2017-10-30T06:51:14.696Z,94.70
2017-10-30T06:53:44.466Z,94.70
2017-10-30T06:56:43.297Z,94.70
2017-10-30T06:59:13.085Z,94.70
2017-10-30T07:01:42.470Z,95.10
2017-10-30T07:04:14.261Z,94.70
2017-10-30T07:06:43.652Z,94.70
2017-10-30T07:12:24.617Z,94.60
2017-10-30T07:14:55.882Z,94.50
2017-10-30T07:20:36.910Z,94.30
2017-10-30T07:23:06.126Z,94.30
2017-10-30T07:25:36.452Z,94.30
2017-10-30T07:28:06.563Z,94.30
2017-10-30T07:30:35.741Z,94.10
2017-10-30T07:33:05.117Z,94.00
2017-10-30T07:35:35.313Z,94.00
2017-10-30T07:38:04.680Z,93.80
2017-10-30T07:40:35.221Z,93.50
2017-10-30T07:43:04.798Z,93.50
2017-10-30T07:45:45.644Z,93.20
2017-10-30T07:48:15.017Z,92.50
2017-10-30T07:50:43.706Z,92.30
2017-10-30T07:56:09.345Z,91.10
2017-10-30T07:58:39.767Z,91.00
2017-10-30T08:01:10.181Z,91.30
2017-10-30T08:03:40.371Z,91.30
2017-10-30T08:06:09.058Z,91.30
2017-10-30T08:08:43.825Z,91.70
2017-10-30T08:11:12.859Z,91.60
2017-10-30T08:14:12.687Z,91.50
2017-10-30T08:16:44.331Z,91.40
2017-10-30T08:22:12.954Z,91.40
2017-10-30T08:24:42.942Z,91.30
2017-10-30T08:27:17.892Z,91.70
2017-10-30T08:29:48.822Z,91.20
2017-10-30T08:35:57.538Z,90.80
2017-10-30T08:38:26.520Z,90.50
2017-10-30T08:40:55.190Z,90.10
2017-10-30T08:43:47.242Z,90.20
2017-10-30T08:46:18.188Z,89.90
2017-10-30T08:49:14.156Z,90.60
2017-10-30T08:51:43.230Z,90.20
2017-10-30T08:54:12.678Z,90.40
2017-10-30T08:56:43.850Z,90.30
2017-10-30T08:59:12.524Z,89.70
2017-10-30T09:01:41.365Z,89.20
2017-10-30T09:04:13.425Z,90.10
2017-10-30T09:06:42.323Z,89.00
2017-10-30T09:09:11.346Z,87.80
2017-10-30T09:11:43.939Z,87.30
2017-10-30T09:14:12.619Z,87.30
2017-10-30T09:16:41.655Z,86.80
2017-10-30T09:22:13.195Z,86.80
2017-10-30T09:24:44.125Z,86.90
2017-10-30T09:30:11.798Z,81.90
2017-10-30T09:32:40.488Z,83.40
2017-10-30T09:35:38.032Z,83.10
2017-10-30T09:38:38.241Z,80.70
2017-10-30T09:41:12.866Z,81.30
2017-10-30T09:43:43.817Z,81.50
2017-10-30T09:46:18.929Z,80.50
2017-10-30T09:48:52.173Z,82.10
2017-10-30T09:51:24.704Z,81.60
2017-10-30T09:53:54.208Z,80.70
2017-10-30T09:56:24.365Z,80.90
2017-10-30T09:58:59.004Z,80.80
2017-10-30T10:01:43.309Z,79.00
2017-10-30T10:04:29.406Z,79.30
2017-10-30T10:07:00.641Z,80.50
2017-10-30T10:09:29.682Z,79.00
2017-10-30T10:14:39.961Z,76.40
2017-10-30T10:17:26.671Z,78.60
2017-10-30T10:19:56.037Z,75.10
2017-10-30T10:22:30.461Z,74.20
2017-10-30T10:25:13.302Z,74.20
2017-10-30T10:30:41.540Z,74.60
2017-10-30T10:33:13.543Z,74.60
2017-10-30T10:35:42.554Z,74.30
2017-10-30T10:38:13.215Z,73.30
2017-10-30T10:40:45.268Z,72.70
2017-10-30T10:43:42.716Z,73.00
2017-10-30T10:46:18.627Z,74.00
2017-10-30T10:49:13.916Z,70.60
2017-10-30T10:51:43.461Z,71.40
2017-10-30T10:54:13.001Z,71.50
2017-10-30T10:56:42.876Z,70.70
2017-10-30T10:59:18.621Z,70.30
2017-10-30T11:05:04.913Z,70.10
2017-10-30T11:07:47.499Z,70.10
2017-10-30T11:10:19.817Z,70.70
2017-10-30T11:12:49.197Z,65.70
2017-10-30T11:15:18.644Z,64.80
2017-10-30T11:17:47.660Z,64.70
2017-10-30T11:20:16.495Z,67.20
2017-10-30T11:22:45.521Z,68.10
2017-10-30T11:25:15.997Z,67.80
2017-10-30T11:27:45.376Z,67.70
2017-10-30T11:30:15.530Z,67.20
2017-10-30T11:32:45.273Z,67.20
2017-10-30T11:35:14.645Z,68.20
2017-10-30T11:37:48.274Z,71.90
2017-10-30T11:40:17.882Z,71.90
2017-10-30T11:42:47.088Z,70.30
2017-10-30T11:45:20.838Z,68.20
2017-10-30T11:47:52.050Z,68.30
2017-10-30T11:53:35.791Z,65.00
2017-10-30T11:56:07.049Z,64.70
2017-10-30T11:59:01.088Z,62.70
2017-10-30T12:02:03.308Z,62.80
2017-10-30T12:04:36.560Z,62.20
2017-10-30T12:07:10.582Z,63.20
2017-10-30T12:09:41.882Z,65.60
2017-10-30T12:12:14.233Z,63.00
2017-10-30T12:14:44.808Z,62.00
2017-10-30T12:17:18.629Z,61.80
2017-10-30T12:19:49.629Z,59.40
2017-10-30T12:22:19.641Z,59.40
2017-10-30T12:24:49.018Z,58.30
2017-10-30T12:27:21.116Z,58.80
2017-10-30T12:29:50.485Z,58.90
2017-10-30T12:32:20.020Z,60.80
2017-10-30T12:37:55.791Z,64.70
2017-10-30T12:40:32.137Z,66.30
2017-10-30T12:43:01.564Z,65.40
2017-10-30T12:45:32.771Z,65.80
2017-10-30T12:48:04.244Z,63.70
2017-10-30T12:50:37.019Z,61.90
2017-10-30T12:53:30.816Z,61.70
2017-10-30T12:56:01.753Z,61.50
2017-10-30T12:58:31.950Z,61.40
2017-10-30T13:01:02.679Z,61.30
2017-10-30T13:03:32.429Z,60.40
2017-10-30T13:09:01.473Z,63.40
2017-10-30T13:14:27.644Z,60.70
2017-10-30T13:16:57.013Z,63.60
2017-10-30T13:19:28.359Z,61.90
2017-10-30T13:21:57.430Z,61.70
2017-10-30T13:24:29.214Z,60.70
2017-10-30T13:26:59.904Z,60.40
2017-10-30T13:32:32.550Z,62.30
2017-10-30T13:35:03.277Z,62.20
2017-10-30T13:37:33.737Z,60.20
2017-10-30T13:40:03.122Z,60.20
2017-10-30T13:48:31.018Z,61.30
2017-10-30T13:51:02.089Z,60.30
2017-10-30T13:53:31.790Z,60.80
2017-10-30T14:02:02.619Z,62.00
2017-10-30T14:04:32.105Z,62.60
2017-10-30T14:07:01.502Z,62.00
2017-10-30T14:09:31.968Z,60.80
2017-10-30T14:12:01.885Z,60.70
2017-10-30T14:14:32.101Z,60.80
2017-10-30T14:19:58.028Z,61.80
2017-10-30T14:22:27.390Z,62.10
2017-10-30T14:24:57.712Z,64.00
2017-10-30T14:27:27.609Z,64.00
2017-10-30T14:29:56.984Z,65.10
2017-10-30T14:32:32.418Z,64.60
2017-10-30T14:35:01.807Z,65.30
2017-10-30T14:40:31.334Z,65.00
2017-10-30T14:42:59.827Z,64.80
2017-10-30T14:45:28.520Z,63.70
2017-10-30T14:47:59.081Z,64.70
2017-10-30T14:50:27.757Z,64.90
2017-10-30T14:52:56.774Z,64.60
2017-10-30T14:55:26.173Z,64.80
2017-10-30T14:57:55.594Z,65.80
2017-10-30T15:00:24.277Z,64.10
2017-10-30T15:03:01.711Z,65.10
2017-10-30T15:05:32.429Z,65.50
2017-10-30T15:08:01.316Z,65.50
2017-10-30T15:10:31.797Z,66.10
2017-10-30T15:13:01.504Z,65.10
2017-10-30T15:15:30.565Z,66.30
2017-10-30T15:18:00.719Z,65.50
2017-10-30T15:20:29.981Z,65.50
2017-10-30T15:23:03.617Z,66.00
2017-10-30T15:25:33.676Z,65.10
2017-10-30T15:31:02.816Z,64.70
2017-10-30T15:34:02.796Z,65.60
2017-10-30T15:37:01.529Z,65.00
2017-10-30T15:39:30.907Z,66.30
2017-10-30T15:45:03.289Z,67.60
2017-10-30T15:47:32.683Z,67.90
2017-10-30T15:50:02.840Z,69.00
2017-10-30T15:52:32.592Z,68.90
2017-10-30T15:55:03.298Z,69.40
2017-10-30T15:57:32.734Z,69.90
2017-10-30T16:00:02.105Z,70.00
2017-10-30T16:03:03.041Z,71.20
2017-10-30T16:05:32.491Z,71.10
2017-10-30T16:08:03.101Z,71.60
2017-10-30T16:10:32.794Z,72.80
2017-10-30T16:13:02.169Z,73.60
2017-10-30T16:15:31.647Z,74.20
2017-10-30T16:21:01.701Z,74.60
2017-10-30T16:23:33.717Z,74.40
2017-10-30T16:26:04.511Z,75.80
2017-10-30T16:28:33.887Z,75.70
2017-10-30T16:31:32.235Z,75.70
2017-10-30T16:36:46.790Z,76.40
2017-10-30T16:39:16.157Z,76.40
2017-10-30T16:42:03.739Z,77.30
2017-10-30T16:44:33.129Z,78.30
2017-10-30T16:47:04.163Z,78.90
2017-10-30T16:52:31.321Z,80.20
2017-10-30T16:58:00.447Z,81.10
2017-10-30T17:00:30.614Z,80.60
2017-10-30T17:03:03.783Z,80.60
2017-10-30T17:08:33.279Z,81.70
2017-10-30T17:11:10.439Z,81.80
2017-10-30T17:13:44.005Z,81.10
2017-10-30T17:16:13.370Z,81.60
2017-10-30T17:18:44.018Z,81.60
2017-10-30T17:21:13.456Z,81.60
2017-10-30T17:23:43.038Z,82.30
2017-10-30T17:26:29.342Z,82.80
2017-10-30T17:34:14.209Z,82.70
2017-10-30T17:36:43.581Z,83.70
2017-10-30T17:39:12.978Z,84.40
2017-10-30T17:41:43.101Z,85.10
2017-10-30T17:44:12.495Z,85.70
2017-10-30T17:47:01.824Z,86.70
2017-10-30T17:49:33.860Z,86.70
2017-10-30T17:52:03.599Z,86.70
2017-10-30T17:54:32.980Z,87.30
2017-10-30T17:57:02.386Z,87.60
2017-10-30T17:59:34.078Z,88.30
2017-10-30T18:02:04.495Z,88.30
2017-10-30T18:07:36.208Z,88.70
2017-10-30T18:10:13.557Z,88.30
2017-10-30T18:13:01.925Z,88.60
2017-10-30T18:18:26.630Z,88.90
2017-10-30T18:20:56.014Z,88.80
2017-10-30T18:23:49.958Z,88.70
2017-10-30T18:26:28.189Z,88.90
2017-10-30T18:28:58.212Z,88.80
2017-10-30T18:31:27.567Z,88.80
2017-10-30T18:37:03.477Z,90.00
2017-10-30T18:42:56.738Z,90.40
2017-10-30T18:45:32.322Z,91.30
2017-10-30T18:48:31.999Z,91.10
2017-10-30T18:51:01.677Z,91.10
2017-10-30T18:54:01.704Z,91.20
2017-10-30T18:56:42.844Z,91.40
2017-10-30T18:59:13.992Z,91.60
2017-10-30T19:02:01.785Z,91.60
2017-10-30T19:04:31.152Z,91.80
2017-10-30T19:07:00.536Z,92.00
2017-10-30T19:09:30.732Z,92.20
2017-10-30T19:12:00.134Z,92.20
2017-10-30T19:14:29.505Z,92.40
2017-10-30T19:17:04.825Z,92.70
2017-10-30T19:19:33.985Z,92.70
2017-10-30T19:22:03.361Z,92.90
2017-10-30T19:25:02.202Z,93.40
2017-10-30T19:27:32.359Z,93.10
2017-10-30T19:30:02.169Z,93.10
2017-10-30T19:32:32.641Z,93.20
2017-10-30T19:35:03.824Z,93.30
2017-10-30T19:37:34.095Z,93.40
2017-10-30T19:40:03.163Z,93.40
2017-10-30T19:42:33.098Z,93.40
2017-10-30T19:45:02.472Z,93.40
2017-10-30T19:47:32.129Z,93.50
2017-10-30T19:50:02.370Z,93.50
2017-10-30T19:52:34.005Z,93.40
2017-10-30T19:55:04.150Z,93.60
2017-10-30T19:57:34.438Z,93.50
2017-10-30T20:00:03.945Z,93.60
2017-10-30T20:02:33.145Z,93.50
2017-10-30T20:05:08.497Z,93.50
2017-10-30T20:07:43.912Z,93.60
2017-10-30T20:10:18.850Z,93.70
2017-10-30T20:12:48.221Z,93.80
2017-10-30T20:15:18.370Z,93.90
2017-10-30T20:17:48.397Z,93.90
2017-10-30T20:20:17.634Z,93.80
2017-10-30T20:22:48.048Z,93.80
2017-10-30T20:25:18.727Z,94.00
2017-10-30T20:27:50.515Z,94.00
2017-10-30T20:30:20.264Z,94.10
2017-10-30T20:32:58.555Z,94.60
2017-10-30T20:35:32.550Z,94.50
2017-10-30T20:38:01.936Z,94.70
2017-10-30T20:40:31.344Z,94.90
2017-10-30T20:43:04.200Z,95.70
2017-10-30T20:45:33.613Z,95.70
2017-10-30T20:48:03.028Z,95.80
2017-10-30T20:50:33.057Z,95.80
2017-10-30T20:53:02.416Z,96.00
2017-10-30T20:55:31.811Z,95.90
2017-10-30T20:58:09.460Z,95.90
2017-10-30T21:00:44.765Z,95.50
2017-10-30T21:03:14.553Z,95.50
2017-10-30T21:05:44.630Z,95.30
2017-10-30T21:08:15.197Z,95.10
2017-10-30T21:10:44.573Z,95.10
2017-10-30T21:13:13.941Z,94.90
2017-10-30T21:15:43.777Z,94.80
2017-10-30T21:18:13.153Z,94.80
2017-10-30T21:20:43.650Z,94.60
2017-10-30T21:23:13.025Z,94.60
2017-10-30T21:25:42.425Z,94.50
2017-10-30T21:28:12.301Z,94.30
2017-10-30T21:30:42.010Z,94.30
2017-10-30T21:33:10.681Z,94.30
2017-10-30T21:35:41.056Z,94.20
2017-10-30T21:38:10.694Z,94.10
2017-10-30T21:40:40.324Z,94.10
2017-10-30T21:43:10.025Z,94.10
2017-10-30T21:45:39.417Z,94.00
2017-10-30T21:48:09.039Z,94.00
2017-10-30T21:50:38.671Z,93.90
2017-10-30T21:53:08.095Z,93.90
2017-10-30T21:55:37.454Z,93.90
2017-10-30T21:58:12.572Z,93.70
2017-10-30T22:00:43.724Z,93.70
2017-10-30T22:03:12.919Z,93.60
2017-10-30T22:05:47.684Z,93.60
2017-10-30T22:08:22.520Z,93.60
2017-10-30T22:10:52.329Z,93.60
2017-10-30T22:13:21.994Z,93.70
2017-10-30T22:15:52.144Z,93.80
2017-10-30T22:18:23.085Z,93.80
2017-10-30T22:20:53.230Z,93.80
2017-10-30T22:23:23.809Z,93.60
2017-10-30T22:25:58.803Z,93.60
2017-10-30T22:28:28.666Z,93.60
2017-10-30T22:30:58.054Z,93.60
2017-10-30T22:33:30.394Z,93.50
2017-10-30T22:35:59.757Z,93.50
2017-10-30T22:38:30.859Z,93.50
2017-10-30T22:41:10.461Z,93.40
2017-10-30T22:43:45.697Z,93.40
2017-10-30T22:46:15.633Z,93.40
2017-10-30T22:48:45.793Z,93.50
2017-10-30T22:53:56.925Z,93.40
2017-10-30T22:56:42.853Z,93.40
2017-10-30T22:59:14.716Z,93.40
2017-10-30T23:01:49.691Z,93.50
2017-10-30T23:04:20.256Z,93.50
2017-10-30T23:06:50.400Z,93.60
2017-10-30T23:09:19.815Z,93.50
2017-10-30T23:11:50.588Z,93.60
2017-10-30T23:14:25.545Z,93.60
2017-10-30T23:20:00.667Z,93.80
2017-10-30T23:22:29.841Z,93.80
2017-10-30T23:24:59.232Z,93.70
2017-10-30T23:27:29.057Z,93.80
2017-10-30T23:29:58.432Z,93.80
2017-10-30T23:32:28.632Z,93.90
2017-10-30T23:35:10.344Z,93.90
2017-10-30T23:37:45.029Z,93.90
2017-10-30T23:40:15.539Z,93.90
2017-10-30T23:42:48.178Z,93.90
2017-10-30T23:45:29.194Z,93.80
2017-10-30T23:48:02.805Z,94.00
2017-10-30T23:50:32.543Z,93.80
2017-10-30T23:53:01.768Z,93.80
2017-10-30T23:55:52.067Z,93.80
2017-10-30T23:58:25.767Z,93.80
