createdAt,value
2023-01-07T13:57:24.847Z,12.10
2023-01-07T13:59:54.529Z,10.30
2023-01-07T14:02:21.218Z,10.40
2023-01-07T14:05:22.796Z,10.40
2023-01-07T14:07:56.429Z,10.40
2023-01-07T14:10:32.994Z,10.40
2023-01-07T14:13:05.068Z,10.40
2023-01-07T14:15:45.476Z,10.30
2023-01-07T14:18:31.071Z,10.40
2023-01-07T14:21:20.434Z,10.30
2023-01-07T14:24:24.631Z,10.30
2023-01-07T14:27:00.109Z,10.30
2023-01-07T14:30:15.893Z,10.30
2023-01-07T14:32:44.475Z,10.30
2023-01-07T14:35:11.047Z,10.30
2023-01-07T14:37:45.003Z,10.20
2023-01-07T14:40:26.482Z,10.20
2023-01-07T14:43:03.085Z,10.20
2023-01-07T14:45:41.582Z,10.20
2023-01-07T14:48:08.078Z,10.20
2023-01-07T14:50:49.599Z,10.20
2023-01-07T14:53:36.361Z,10.10
2023-01-07T14:56:09.732Z,10.10
2023-01-07T14:58:59.552Z,10.10
2023-01-07T15:01:37.137Z,10.00
2023-01-07T15:04:40.623Z,10.00
2023-01-07T15:07:18.422Z,9.90
2023-01-07T15:10:12.243Z,9.90
2023-01-07T15:13:12.945Z,9.80
2023-01-07T15:15:59.503Z,9.80
2023-01-07T15:18:27.149Z,9.80
2023-01-07T15:21:21.458Z,9.80
2023-01-07T15:24:12.276Z,9.80
2023-01-07T15:27:06.587Z,9.70
2023-01-07T15:29:51.124Z,9.80
2023-01-07T15:32:43.877Z,9.70
2023-01-07T15:35:25.062Z,9.70
2023-01-07T15:37:51.769Z,9.70
2023-01-07T15:40:20.715Z,9.70
2023-01-07T15:42:51.493Z,9.70
2023-01-07T15:45:23.829Z,9.70
2023-01-07T15:47:51.075Z,9.70
2023-01-07T15:50:25.675Z,9.70
2023-01-07T15:53:03.768Z,9.70
2023-01-07T15:55:36.395Z,9.60
2023-01-07T15:58:11.321Z,9.60
2023-01-07T16:00:38.074Z,9.60
2023-01-07T16:03:05.745Z,9.60
2023-01-07T16:05:32.707Z,9.60
2023-01-07T16:08:01.103Z,9.60
2023-01-07T16:10:33.089Z,9.60
2023-01-07T16:13:02.058Z,9.50
2023-01-07T16:15:37.398Z,9.50
2023-01-07T16:18:03.955Z,9.60
2023-01-07T16:20:34.781Z,9.50
2023-01-07T16:23:18.596Z,9.50
2023-01-07T16:25:48.438Z,9.50
2023-01-07T16:28:29.327Z,9.40
2023-01-07T16:30:57.395Z,9.40
2023-01-07T16:33:27.860Z,9.40
2023-01-07T16:35:58.393Z,9.30
2023-01-07T16:38:25.870Z,9.30
2023-01-07T16:40:53.059Z,9.20
2023-01-07T16:43:38.479Z,9.20
2023-01-07T16:46:26.382Z,9.20
2023-01-07T16:49:11.399Z,9.10
2023-01-07T16:51:59.307Z,9.00
2023-01-07T16:54:25.889Z,9.30
2023-01-07T16:57:00.173Z,9.00
2023-01-07T16:59:36.864Z,9.00
2023-01-07T17:02:30.850Z,8.90
2023-01-07T17:05:18.531Z,8.90
2023-01-07T17:07:52.249Z,9.00
2023-01-07T17:10:29.697Z,8.90
2023-01-07T17:13:05.756Z,8.90
2023-01-07T17:15:32.254Z,8.90
2023-01-07T17:18:10.891Z,8.90
2023-01-07T17:20:52.178Z,8.90
2023-01-07T17:23:24.852Z,8.90
2023-01-07T17:26:12.931Z,8.90
2023-01-07T17:28:52.636Z,8.80
2023-01-07T17:31:20.189Z,8.80
2023-01-07T17:33:46.896Z,8.80
2023-01-07T17:36:21.989Z,8.70
2023-01-07T17:38:48.875Z,8.80
2023-01-07T17:41:40.065Z,8.70
2023-01-07T17:44:11.302Z,8.70
2023-01-07T17:46:38.873Z,8.60
2023-01-07T17:49:05.596Z,8.60
2023-01-07T17:51:34.858Z,8.60
2023-01-07T17:54:01.585Z,8.60
2023-01-07T17:56:28.116Z,8.60
2023-01-07T17:58:56.188Z,8.60
2023-01-07T18:01:24.221Z,8.50
2023-01-07T18:03:52.379Z,8.50
2023-01-07T18:06:21.243Z,8.50
2023-01-07T18:08:49.301Z,8.40
2023-01-07T18:11:42.591Z,8.50
2023-01-07T18:14:13.133Z,8.50
2023-01-07T18:16:39.914Z,8.40
2023-01-07T18:19:06.558Z,8.40
2023-01-07T18:21:33.087Z,8.40
2023-01-07T18:23:59.666Z,8.40
2023-01-07T18:26:26.573Z,8.40
2023-01-07T18:28:53.111Z,8.40
2023-01-07T18:31:19.695Z,8.40
2023-01-07T18:33:46.325Z,8.40
2023-01-07T18:36:13.072Z,8.40
2023-01-07T18:38:40.059Z,8.40
2023-01-07T18:41:06.708Z,8.40
2023-01-07T18:43:33.510Z,8.40
2023-01-07T18:46:00.405Z,8.40
2023-01-07T18:48:27.174Z,8.40
2023-01-07T18:50:53.833Z,8.40
2023-01-07T18:53:22.282Z,8.40
2023-01-07T18:55:58.276Z,8.30
2023-01-07T18:58:26.067Z,8.30
2023-01-07T19:00:53.447Z,8.30
2023-01-07T19:03:20.028Z,8.30
2023-01-07T19:05:46.872Z,8.30
2023-01-07T19:08:13.399Z,8.30
2023-01-07T19:10:44.670Z,8.30
2023-01-07T19:13:11.589Z,8.20
2023-01-07T19:15:39.694Z,8.20
2023-01-07T19:18:07.564Z,8.20
2023-01-07T19:20:35.093Z,8.20
2023-01-07T19:23:01.681Z,8.20
2023-01-07T19:25:29.392Z,8.20
2023-01-07T19:27:56.722Z,8.20
2023-01-07T19:30:24.030Z,8.10
2023-01-07T19:32:50.974Z,8.10
2023-01-07T19:35:17.565Z,8.10
2023-01-07T19:37:44.092Z,8.10
2023-01-07T19:40:12.357Z,8.10
2023-01-07T19:42:39.015Z,8.10
2023-01-07T19:45:06.497Z,8.10
2023-01-07T19:47:33.140Z,8.10
2023-01-07T19:49:59.788Z,8.00
2023-01-07T19:52:26.675Z,8.00
2023-01-07T19:54:53.201Z,8.00
2023-01-07T19:57:19.877Z,7.80
2023-01-07T19:59:46.514Z,8.00
2023-01-07T20:02:14.385Z,7.90
2023-01-07T20:04:42.829Z,7.90
2023-01-07T20:07:09.498Z,7.90
2023-01-07T20:09:36.233Z,8.00
2023-01-07T20:12:02.943Z,8.00
2023-01-07T20:14:29.622Z,8.00
2023-01-07T20:16:56.178Z,8.00
2023-01-07T20:19:23.279Z,8.00
2023-01-07T20:21:50.093Z,8.00
2023-01-07T20:24:16.745Z,8.00
2023-01-07T20:26:43.380Z,7.90
2023-01-07T20:29:10.610Z,7.90
2023-01-07T20:31:37.294Z,7.90
2023-01-07T20:34:04.224Z,8.00
2023-01-07T20:36:32.551Z,7.90
2023-01-07T20:39:05.053Z,8.00
2023-01-07T20:41:32.902Z,8.00
2023-01-07T20:44:01.462Z,7.90
2023-01-07T20:46:30.002Z,8.00
2023-01-07T20:48:57.317Z,8.00
2023-01-07T20:51:24.319Z,8.00
2023-01-07T20:53:50.904Z,8.00
2023-01-07T20:56:20.171Z,8.00
2023-01-07T20:58:47.497Z,8.00
2023-01-07T21:01:17.012Z,8.00
2023-01-07T21:03:43.948Z,8.10
2023-01-07T21:06:12.825Z,8.10
2023-01-07T21:08:39.545Z,8.10
2023-01-07T21:11:32.329Z,8.10
2023-01-07T21:13:58.898Z,8.10
2023-01-07T21:16:27.270Z,8.10
2023-01-07T21:18:54.294Z,8.10
2023-01-07T21:21:24.399Z,8.20
2023-01-07T21:23:52.270Z,8.20
2023-01-07T21:26:19.077Z,8.20
2023-01-07T21:28:46.141Z,8.20
2023-01-07T21:31:15.776Z,8.20
2023-01-07T21:33:43.440Z,8.20
2023-01-07T21:36:16.506Z,8.20
2023-01-07T21:38:43.994Z,8.20
2023-01-07T21:41:15.828Z,8.20
2023-01-07T21:43:43.414Z,8.20
2023-01-07T21:46:10.791Z,8.20
2023-01-07T21:48:39.458Z,8.20
2023-01-07T21:51:14.887Z,8.20
2023-01-07T21:53:41.601Z,8.20
2023-01-07T21:56:10.567Z,8.20
2023-01-07T21:58:38.024Z,8.20
2023-01-07T22:01:06.021Z,8.20
2023-01-07T22:03:33.306Z,8.20
2023-01-07T22:06:02.645Z,8.20
2023-01-07T22:08:29.552Z,8.20
2023-01-07T22:10:56.099Z,8.20
2023-01-07T22:13:22.842Z,8.20
2023-01-07T22:15:49.881Z,8.20
2023-01-07T22:18:16.686Z,8.20
2023-01-07T22:20:43.280Z,8.20
2023-01-07T22:23:16.957Z,8.20
2023-01-07T22:25:43.591Z,8.20
2023-01-07T22:28:10.390Z,8.10
2023-01-07T22:30:40.276Z,8.10
2023-01-07T22:33:06.799Z,8.10
2023-01-07T22:35:34.497Z,8.10
2023-01-07T22:38:01.930Z,8.10
2023-01-07T22:40:32.288Z,8.10
2023-01-07T22:43:03.960Z,8.10
2023-01-07T22:45:42.270Z,8.00
2023-01-07T22:48:12.972Z,8.00
2023-01-07T22:50:40.396Z,8.00
2023-01-07T22:53:09.173Z,8.00
2023-01-07T22:55:36.044Z,8.00
2023-01-07T22:58:03.884Z,8.00
2023-01-07T23:00:39.310Z,8.00
2023-01-07T23:03:06.502Z,8.10
2023-01-07T23:05:34.773Z,8.00
2023-01-07T23:08:01.302Z,8.00
2023-01-07T23:10:27.826Z,8.00
2023-01-07T23:12:54.359Z,8.10
2023-01-07T23:15:21.074Z,8.10
2023-01-07T23:17:47.698Z,8.10
2023-01-07T23:20:14.319Z,8.10
2023-01-07T23:22:40.912Z,8.10
2023-01-07T23:25:07.914Z,8.10
2023-01-07T23:27:34.454Z,8.10
2023-01-07T23:30:01.031Z,8.10
2023-01-07T23:32:27.545Z,8.10
2023-01-07T23:34:54.080Z,8.10
2023-01-07T23:37:20.916Z,8.10
2023-01-07T23:39:47.529Z,8.10
2023-01-07T23:42:14.102Z,8.10
2023-01-07T23:44:40.694Z,8.10
2023-01-07T23:47:07.242Z,8.10
2023-01-07T23:49:33.779Z,8.10
2023-01-07T23:52:00.324Z,8.10
2023-01-07T23:54:27.003Z,8.20
2023-01-07T23:56:53.581Z,8.20
2023-01-07T23:59:20.116Z,8.20
