createdAt,value
2018-08-25T00:00:43.092Z,100680.28
2018-08-25T00:03:15.612Z,100680.50
2018-08-25T00:05:48.323Z,100677.52
2018-08-25T00:08:20.305Z,100677.24
2018-08-25T00:10:53.404Z,100672.12
2018-08-25T00:13:26.100Z,100680.70
2018-08-25T00:16:00.227Z,100681.35
2018-08-25T00:18:32.130Z,100683.70
2018-08-25T00:21:05.209Z,100678.84
2018-08-25T00:23:36.218Z,100678.24
2018-08-25T00:26:15.951Z,100674.20
2018-08-25T00:28:48.899Z,100685.31
2018-08-25T00:31:23.738Z,100689.09
2018-08-25T00:34:00.249Z,100689.20
2018-08-25T00:36:36.017Z,100685.98
2018-08-25T00:39:14.336Z,100686.12
2018-08-25T00:41:52.496Z,100689.83
2018-08-25T00:44:26.452Z,100685.10
2018-08-25T00:46:56.526Z,100693.95
2018-08-25T00:49:26.803Z,100700.47
2018-08-25T00:51:58.517Z,100696.36
2018-08-25T00:54:29.304Z,100693.22
2018-08-25T00:57:00.274Z,100693.28
2018-08-25T00:59:32.115Z,100686.95
2018-08-25T01:02:04.664Z,100686.83
2018-08-25T01:04:40.033Z,100687.44
2018-08-25T01:07:10.248Z,100690.25
2018-08-25T01:09:42.889Z,100677.50
2018-08-25T01:12:15.913Z,100679.13
2018-08-25T01:14:46.237Z,100674.73
2018-08-25T01:17:20.283Z,100673.59
2018-08-25T01:19:50.436Z,100681.48
2018-08-25T01:22:21.472Z,100681.80
2018-08-25T01:24:54.247Z,100678.53
2018-08-25T01:27:24.979Z,100677.66
2018-08-25T01:29:55.114Z,100685.59
2018-08-25T01:32:25.826Z,100678.70
2018-08-25T01:34:56.268Z,100686.03
2018-08-25T01:37:29.198Z,100682.52
2018-08-25T01:40:01.118Z,100673.61
2018-08-25T01:42:32.990Z,100673.23
2018-08-25T01:45:03.784Z,100669.91
2018-08-25T01:47:35.148Z,100666.11
2018-08-25T01:50:05.409Z,100662.75
2018-08-25T01:52:38.412Z,100657.44
2018-08-25T01:55:09.359Z,100655.30
2018-08-25T01:57:42.135Z,100647.88
2018-08-25T02:00:13.286Z,100652.95
2018-08-25T02:02:43.481Z,100643.03
2018-08-25T02:05:14.945Z,100639.70
2018-08-25T02:07:46.551Z,100635.70
2018-08-25T02:10:17.525Z,100640.03
2018-08-25T02:12:48.370Z,100641.38
2018-08-25T02:15:19.373Z,100647.81
2018-08-25T02:17:53.435Z,100651.39
2018-08-25T02:20:25.788Z,100643.77
2018-08-25T02:22:59.332Z,100640.95
2018-08-25T02:25:35.228Z,100630.84
2018-08-25T02:28:06.068Z,100627.75
2018-08-25T02:30:39.381Z,100630.88
2018-08-25T02:33:12.723Z,100624.16
2018-08-25T02:35:44.596Z,100637.44
2018-08-25T02:38:19.238Z,100636.92
2018-08-25T02:40:50.272Z,100640.37
2018-08-25T02:43:24.208Z,100646.56
2018-08-25T02:45:55.736Z,100633.03
2018-08-25T02:48:27.249Z,100637.02
2018-08-25T02:50:57.997Z,100629.98
2018-08-25T02:53:28.401Z,100623.20
2018-08-25T02:56:00.984Z,100621.58
2018-08-25T02:58:33.198Z,100616.39
2018-08-25T03:01:02.926Z,100614.41
2018-08-25T03:03:34.522Z,100612.36
2018-08-25T03:06:04.543Z,100618.75
2018-08-25T03:08:34.907Z,100613.37
2018-08-25T03:11:05.535Z,100606.75
2018-08-25T03:13:36.611Z,100611.70
2018-08-25T03:16:08.181Z,100609.25
2018-08-25T03:18:38.554Z,100601.25
2018-08-25T03:21:09.076Z,100613.49
2018-08-25T03:23:41.201Z,100611.69
2018-08-25T03:26:13.657Z,100610.91
2018-08-25T03:28:44.001Z,100611.82
2018-08-25T03:31:19.609Z,100604.85
2018-08-25T03:37:00.744Z,100603.33
2018-08-25T03:39:34.029Z,100599.61
2018-08-25T03:42:05.500Z,100603.14
2018-08-25T03:44:38.337Z,100600.14
2018-08-25T03:47:10.119Z,100600.39
2018-08-25T03:49:41.965Z,100591.20
2018-08-25T03:52:13.653Z,100596.03
2018-08-25T03:54:46.448Z,100591.05
2018-08-25T03:57:18.691Z,100589.20
2018-08-25T03:59:50.689Z,100578.54
2018-08-25T04:02:23.545Z,100586.13
2018-08-25T04:04:56.524Z,100590.89
2018-08-25T04:07:31.904Z,100584.30
2018-08-25T04:10:03.735Z,100580.09
2018-08-25T04:12:34.846Z,100575.91
2018-08-25T04:15:06.204Z,100580.00
2018-08-25T04:17:40.359Z,100576.89
2018-08-25T04:20:19.509Z,100572.48
2018-08-25T04:22:54.380Z,100573.77
2018-08-25T04:25:29.077Z,100570.69
2018-08-25T04:28:02.243Z,100573.26
2018-08-25T04:30:34.612Z,100570.88
2018-08-25T04:33:09.200Z,100563.46
2018-08-25T04:35:41.060Z,100568.80
2018-08-25T04:38:17.321Z,100566.66
2018-08-25T04:40:52.029Z,100560.65
2018-08-25T04:43:22.237Z,100554.75
2018-08-25T04:45:52.379Z,100553.53
2018-08-25T04:48:23.018Z,100563.06
2018-08-25T04:50:54.781Z,100554.06
2018-08-25T04:53:26.111Z,100552.08
2018-08-25T04:55:58.270Z,100548.58
2018-08-25T04:58:29.760Z,100555.28
2018-08-25T05:01:04.022Z,100555.19
2018-08-25T05:03:34.184Z,100558.88
2018-08-25T05:06:05.133Z,100566.55
2018-08-25T05:08:35.301Z,100558.70
2018-08-25T05:11:07.239Z,100551.89
2018-08-25T05:13:38.137Z,100546.27
2018-08-25T05:16:08.222Z,100543.60
2018-08-25T05:18:40.909Z,100548.18
2018-08-25T05:21:12.924Z,100546.84
2018-08-25T05:23:45.367Z,100547.75
2018-08-25T05:26:17.835Z,100550.09
2018-08-25T05:28:52.714Z,100546.22
2018-08-25T05:31:22.964Z,100546.52
2018-08-25T05:33:55.358Z,100548.91
2018-08-25T05:36:27.014Z,100554.04
2018-08-25T05:39:00.948Z,100544.03
2018-08-25T05:41:32.198Z,100546.57
2018-08-25T05:44:03.646Z,100541.65
2018-08-25T05:46:34.553Z,100544.88
2018-08-25T05:49:05.187Z,100543.30
2018-08-25T05:51:37.660Z,100540.52
2018-08-25T05:54:08.499Z,100540.20
2018-08-25T05:56:38.692Z,100536.55
2018-08-25T05:59:09.021Z,100529.43
2018-08-25T06:01:39.646Z,100530.52
2018-08-25T06:04:09.914Z,100533.10
2018-08-25T06:06:41.528Z,100534.53
2018-08-25T06:09:14.026Z,100530.09
2018-08-25T06:11:46.053Z,100532.32
2018-08-25T06:14:18.063Z,100525.13
2018-08-25T06:16:48.586Z,100541.95
2018-08-25T06:19:20.680Z,100541.67
2018-08-25T06:21:51.864Z,100536.67
2018-08-25T06:24:23.676Z,100534.57
2018-08-25T06:26:53.868Z,100535.51
2018-08-25T06:29:24.089Z,100542.84
2018-08-25T06:31:55.971Z,100534.25
2018-08-25T06:34:26.363Z,100538.78
2018-08-25T06:38:54.678Z,100535.09
2018-08-25T06:41:27.918Z,100536.28
2018-08-25T06:43:58.898Z,100536.44
2018-08-25T06:46:30.860Z,100527.47
2018-08-25T06:49:02.254Z,100535.09
2018-08-25T06:51:33.351Z,100529.56
2018-08-25T06:54:05.310Z,100530.53
2018-08-25T06:56:48.144Z,100534.85
2018-08-25T06:59:22.822Z,100537.94
2018-08-25T07:01:55.445Z,100536.30
2018-08-25T07:04:27.070Z,100540.56
2018-08-25T07:06:58.263Z,100539.18
2018-08-25T07:09:29.056Z,100545.80
2018-08-25T07:12:00.099Z,100545.74
2018-08-25T07:14:31.934Z,100538.31
2018-08-25T07:17:02.072Z,100542.36
2018-08-25T07:19:33.317Z,100543.73
2018-08-25T07:22:06.386Z,100531.20
2018-08-25T07:24:37.401Z,100532.49
2018-08-25T07:27:09.118Z,100531.47
2018-08-25T07:29:42.757Z,100541.69
2018-08-25T07:32:13.189Z,100539.13
2018-08-25T07:34:44.429Z,100544.18
2018-08-25T07:37:14.706Z,100545.98
2018-08-25T07:39:46.919Z,100550.53
2018-08-25T07:42:18.821Z,100543.06
2018-08-25T07:44:49.381Z,100538.50
2018-08-25T07:47:19.661Z,100537.44
2018-08-25T07:49:55.514Z,100528.50
2018-08-25T07:52:27.177Z,100538.34
2018-08-25T07:54:57.528Z,100537.11
2018-08-25T07:57:28.873Z,100537.89
2018-08-25T08:01:17.392Z,100541.78
2018-08-25T08:03:48.823Z,100539.19
2018-08-25T08:06:20.216Z,100545.09
2018-08-25T08:08:51.802Z,100538.93
2018-08-25T08:11:23.756Z,100537.02
2018-08-25T08:13:53.929Z,100539.63
2018-08-25T08:16:24.889Z,100524.00
2018-08-25T08:18:55.196Z,100535.14
2018-08-25T08:21:25.838Z,100539.81
2018-08-25T08:23:58.121Z,100539.75
2018-08-25T08:26:28.319Z,100539.58
2018-08-25T08:28:59.623Z,100530.84
2018-08-25T08:31:30.114Z,100532.27
2018-08-25T08:34:00.369Z,100532.48
2018-08-25T08:36:31.772Z,100541.85
2018-08-25T08:39:02.092Z,100538.09
2018-08-25T08:41:34.112Z,100543.44
2018-08-25T08:44:28.914Z,100542.09
2018-08-25T08:47:00.627Z,100540.52
2018-08-25T08:49:30.785Z,100544.59
2018-08-25T08:52:01.596Z,100546.47
2018-08-25T08:54:31.890Z,100540.98
2018-08-25T08:57:04.387Z,100537.34
2018-08-25T08:59:40.427Z,100544.16
2018-08-25T09:02:16.439Z,100540.14
2018-08-25T09:04:49.111Z,100539.74
2018-08-25T09:07:24.022Z,100539.97
2018-08-25T09:09:57.209Z,100544.08
2018-08-25T09:12:28.833Z,100539.41
2018-08-25T09:15:07.611Z,100541.42
2018-08-25T09:17:42.370Z,100535.86
2018-08-25T09:26:15.484Z,100554.06
2018-08-25T09:30:45.790Z,100552.66
2018-08-25T09:33:31.698Z,100552.02
2018-08-25T09:36:03.953Z,100554.54
2018-08-25T09:38:34.882Z,100550.60
2018-08-25T09:41:10.264Z,100553.89
2018-08-25T09:43:41.373Z,100549.23
2018-08-25T09:46:15.081Z,100550.31
2018-08-25T09:48:45.188Z,100549.81
2018-08-25T09:51:16.512Z,100536.77
2018-08-25T09:53:46.705Z,100544.08
2018-08-25T09:56:16.873Z,100546.26
2018-08-25T09:58:50.149Z,100552.49
2018-08-25T10:01:27.184Z,100543.23
2018-08-25T10:03:59.234Z,100547.78
2018-08-25T10:06:38.838Z,100544.45
2018-08-25T10:09:12.887Z,100543.78
2018-08-25T10:11:54.923Z,100541.72
2018-08-25T10:14:35.281Z,100529.92
2018-08-25T10:17:14.066Z,100529.13
2018-08-25T10:19:47.423Z,100526.88
2018-08-25T10:22:28.965Z,100524.50
2018-08-25T10:27:41.963Z,100506.72
2018-08-25T10:30:15.897Z,100504.52
2018-08-25T10:32:49.030Z,100506.88
2018-08-25T10:35:19.550Z,100505.88
2018-08-25T10:37:55.845Z,100512.47
2018-08-25T10:40:26.209Z,100509.04
2018-08-25T10:42:58.520Z,100516.06
2018-08-25T10:45:28.973Z,100516.55
2018-08-25T10:48:00.516Z,100513.73
2018-08-25T10:50:31.370Z,100514.50
2018-08-25T10:53:03.679Z,100514.80
2018-08-25T10:55:37.128Z,100517.77
2018-08-25T10:58:07.441Z,100509.84
2018-08-25T11:00:38.466Z,100515.56
2018-08-25T11:03:09.032Z,100504.99
2018-08-25T11:05:40.166Z,100503.91
2018-08-25T11:08:11.233Z,100507.64
2018-08-25T11:10:45.440Z,100519.56
2018-08-25T11:13:15.677Z,100515.72
2018-08-25T11:15:46.565Z,100518.34
2018-08-25T11:18:17.505Z,100516.86
2018-08-25T11:23:46.606Z,100516.17
2018-08-25T11:26:25.767Z,100515.76
2018-08-25T11:42:08.411Z,100494.36
2018-08-25T11:44:40.907Z,100491.14
2018-08-25T11:47:16.067Z,100493.28
2018-08-25T11:49:48.190Z,100504.09
2018-08-25T11:52:20.344Z,100511.35
2018-08-25T11:54:52.154Z,100501.97
2018-08-25T11:57:23.334Z,100506.56
2018-08-25T11:59:56.595Z,100508.66
2018-08-25T12:02:28.108Z,100512.11
2018-08-25T12:04:58.426Z,100507.16
2018-08-25T12:07:28.570Z,100498.53
2018-08-25T12:09:58.767Z,100496.20
2018-08-25T12:12:29.619Z,100497.33
2018-08-25T12:15:00.836Z,100512.38
2018-08-25T12:17:36.991Z,100511.09
2018-08-25T12:20:10.385Z,100515.25
2018-08-25T12:25:46.181Z,100529.22
2018-08-25T12:28:17.221Z,100535.58
2018-08-25T12:30:47.607Z,100529.85
2018-08-25T12:33:20.278Z,100529.11
2018-08-25T12:35:53.943Z,100529.67
2018-08-25T12:38:28.462Z,100536.02
2018-08-25T12:40:58.820Z,100526.94
2018-08-25T12:43:29.403Z,100527.33
2018-08-25T12:45:59.878Z,100531.91
2018-08-25T12:48:30.055Z,100530.17
2018-08-25T12:51:02.587Z,100534.91
2018-08-25T12:53:33.761Z,100539.70
2018-08-25T12:56:05.461Z,100543.59
2018-08-25T12:58:37.599Z,100547.05
2018-08-25T13:01:08.324Z,100542.94
2018-08-25T13:03:39.637Z,100537.99
2018-08-25T13:06:10.440Z,100543.30
2018-08-25T13:08:40.910Z,100539.47
2018-08-25T13:11:51.051Z,100538.10
2018-08-25T13:14:21.937Z,100539.13
2018-08-25T13:16:52.363Z,100539.43
2018-08-25T13:19:22.885Z,100542.48
2018-08-25T13:21:53.517Z,100540.00
2018-08-25T13:24:23.852Z,100544.15
2018-08-25T13:26:54.044Z,100541.64
2018-08-25T13:29:24.982Z,100540.03
2018-08-25T13:31:55.685Z,100536.98
2018-08-25T13:34:26.806Z,100547.08
2018-08-25T13:36:57.804Z,100552.39
2018-08-25T13:39:27.995Z,100556.03
2018-08-25T13:42:02.696Z,100554.48
2018-08-25T13:44:33.199Z,100559.06
2018-08-25T13:47:04.141Z,100566.23
2018-08-25T13:49:34.956Z,100558.93
2018-08-25T13:52:06.904Z,100556.73
2018-08-25T13:54:38.364Z,100562.20
2018-08-25T13:57:09.712Z,100562.31
2018-08-25T13:59:40.660Z,100566.42
2018-08-25T14:02:11.913Z,100570.08
2018-08-25T14:04:43.040Z,100574.66
2018-08-25T14:07:13.054Z,100575.72
2018-08-25T14:09:44.883Z,100575.64
2018-08-25T14:12:15.804Z,100576.20
2018-08-25T14:14:46.506Z,100580.69
2018-08-25T14:17:18.880Z,100579.22
2018-08-25T14:19:49.206Z,100580.67
2018-08-25T14:22:19.609Z,100581.32
2018-08-25T14:24:50.146Z,100583.80
2018-08-25T14:27:21.462Z,100581.58
2018-08-25T14:29:51.920Z,100585.14
2018-08-25T14:32:22.418Z,100582.33
2018-08-25T14:34:52.918Z,100586.39
2018-08-25T14:37:25.049Z,100586.51
2018-08-25T14:39:55.460Z,100580.55
2018-08-25T14:42:27.450Z,100581.38
2018-08-25T14:44:58.445Z,100598.02
2018-08-25T14:47:30.015Z,100589.91
2018-08-25T14:50:00.225Z,100588.84
2018-08-25T14:52:30.480Z,100586.89
2018-08-25T14:55:00.664Z,100582.81
2018-08-25T14:57:31.200Z,100583.19
2018-08-25T15:00:02.450Z,100576.94
2018-08-25T15:04:54.019Z,100580.90
2018-08-25T15:07:25.153Z,100578.30
2018-08-25T15:09:55.857Z,100577.84
2018-08-25T15:12:26.197Z,100572.34
2018-08-25T15:14:57.325Z,100577.40
2018-08-25T15:17:28.790Z,100573.75
2018-08-25T15:20:01.347Z,100585.59
2018-08-25T15:22:32.383Z,100582.17
2018-08-25T15:25:03.954Z,100586.61
2018-08-25T15:27:34.518Z,100597.19
2018-08-25T15:30:07.994Z,100590.30
2018-08-25T15:32:40.663Z,100592.59
2018-08-25T15:35:10.889Z,100588.45
2018-08-25T15:37:42.565Z,100598.06
2018-08-25T15:40:13.558Z,100595.09
2018-08-25T15:42:43.889Z,100606.87
2018-08-25T15:54:52.683Z,100621.20
2018-08-25T15:57:36.995Z,100625.39
2018-08-25T16:03:53.065Z,100626.53
2018-08-25T16:06:26.053Z,100616.75
2018-08-25T16:08:56.433Z,100634.30
2018-08-25T16:11:28.021Z,100631.19
2018-08-25T16:14:00.360Z,100633.27
2018-08-25T16:16:30.940Z,100627.25
2018-08-25T16:19:01.391Z,100638.56
2018-08-25T16:21:35.070Z,100627.59
2018-08-25T16:24:06.212Z,100631.03
2018-08-25T16:26:38.556Z,100631.66
2018-08-25T16:29:09.048Z,100630.67
2018-08-25T16:31:41.937Z,100627.97
2018-08-25T16:34:14.550Z,100626.19
2018-08-25T16:40:09.282Z,100625.06
2018-08-25T16:54:55.765Z,100637.48
2018-08-25T17:03:54.060Z,100648.84
2018-08-25T17:06:35.684Z,100656.22
2018-08-25T17:09:22.678Z,100662.41
2018-08-25T17:12:19.348Z,100668.04
2018-08-25T17:15:18.105Z,100663.54
2018-08-25T18:03:05.880Z,100690.03
2018-08-25T18:30:43.806Z,100723.92
2018-08-25T18:33:14.672Z,100728.05
2018-08-25T18:35:48.083Z,100730.35
2018-08-25T18:38:19.887Z,100737.41
2018-08-25T18:40:56.451Z,100740.55
2018-08-25T18:43:27.330Z,100737.59
2018-08-25T18:45:57.699Z,100746.14
2018-08-25T18:48:29.997Z,100747.70
2018-08-25T18:51:01.603Z,100754.89
2018-08-25T18:53:34.961Z,100757.81
2018-08-25T18:59:18.739Z,100767.02
2018-08-25T19:01:54.129Z,100767.80
2018-08-25T19:04:30.851Z,100765.60
2018-08-25T19:07:01.434Z,100763.27
2018-08-25T19:09:39.908Z,100765.00
2018-08-25T19:12:11.666Z,100768.16
2018-08-25T19:14:43.018Z,100766.25
2018-08-25T19:17:14.452Z,100766.55
2018-08-25T19:19:47.023Z,100769.70
2018-08-25T19:22:18.025Z,100775.59
2018-08-25T19:24:49.902Z,100774.05
2018-08-25T19:27:22.841Z,100774.24
2018-08-25T19:30:13.313Z,100777.03
2018-08-25T19:32:44.744Z,100776.34
2018-08-25T19:35:16.774Z,100780.03
2018-08-25T19:37:47.712Z,100780.88
2018-08-25T19:40:18.824Z,100782.68
2018-08-25T19:42:49.110Z,100789.63
2018-08-25T19:45:19.752Z,100789.72
2018-08-25T19:47:52.199Z,100790.42
2018-08-25T19:50:23.077Z,100789.41
2018-08-25T19:52:58.038Z,100796.30
2018-08-25T19:55:31.045Z,100804.67
2018-08-25T19:58:03.061Z,100800.77
2018-08-25T20:00:36.923Z,100806.73
2018-08-25T20:03:09.743Z,100799.53
2018-08-25T20:05:40.687Z,100803.05
2018-08-25T20:08:33.026Z,100798.70
2018-08-25T20:11:11.635Z,100800.73
2018-08-25T20:13:46.132Z,100802.84
2018-08-25T20:16:23.637Z,100800.45
2018-08-25T20:18:54.968Z,100806.04
2018-08-25T20:21:32.482Z,100803.97
2018-08-25T20:24:03.653Z,100808.92
2018-08-25T21:11:41.352Z,100847.77
2018-08-25T21:14:14.209Z,100846.39
2018-08-25T21:16:47.211Z,100851.44
2018-08-25T21:19:19.686Z,100856.36
2018-08-25T21:21:52.933Z,100860.40
2018-08-25T21:24:37.498Z,100851.09
2018-08-25T21:27:13.109Z,100862.45
2018-08-25T21:29:52.826Z,100860.06
2018-08-25T21:32:23.992Z,100863.27
2018-08-25T21:34:54.966Z,100865.02
2018-08-25T21:37:25.919Z,100866.27
2018-08-25T21:43:08.132Z,100867.19
2018-08-25T21:45:39.327Z,100869.05
2018-08-25T21:48:10.062Z,100876.94
2018-08-25T21:50:40.317Z,100877.06
2018-08-25T21:53:11.670Z,100886.58
2018-08-25T21:55:41.853Z,100892.16
2018-08-25T21:58:12.674Z,100896.72
2018-08-25T22:00:47.859Z,100908.75
2018-08-25T22:03:20.237Z,100903.06
2018-08-25T22:05:54.142Z,100901.84
2018-08-25T22:08:30.078Z,100906.47
2018-08-25T22:11:00.664Z,100914.05
2018-08-25T22:13:31.433Z,100908.52
2018-08-25T22:16:02.324Z,100918.16
2018-08-25T22:18:34.363Z,100909.78
2018-08-25T22:21:07.154Z,100911.58
2018-08-25T22:23:37.265Z,100913.00
2018-08-25T22:26:07.587Z,100913.80
2018-08-25T22:28:37.764Z,100913.91
2018-08-25T22:31:08.751Z,100913.96
2018-08-25T22:33:39.021Z,100911.27
2018-08-25T22:36:09.234Z,100910.84
2018-08-25T22:38:40.854Z,100917.81
2018-08-25T22:41:11.102Z,100914.57
2018-08-25T22:43:41.330Z,100921.39
2018-08-25T22:46:11.572Z,100920.41
2018-08-25T22:49:53.931Z,100921.98
2018-08-25T22:52:30.551Z,100916.33
2018-08-25T22:55:03.544Z,100919.92
2018-08-25T22:57:36.105Z,100923.41
2018-08-25T23:00:07.196Z,100931.27
2018-08-25T23:02:37.410Z,100925.74
2018-08-25T23:05:07.701Z,100934.27
2018-08-25T23:07:38.485Z,100934.52
2018-08-25T23:10:09.486Z,100939.95
2018-08-25T23:12:42.244Z,100937.22
2018-08-25T23:15:12.730Z,100934.92
2018-08-25T23:17:43.117Z,100941.09
2018-08-25T23:20:13.435Z,100944.72
2018-08-25T23:22:43.615Z,100945.36
2018-08-25T23:25:15.227Z,100946.70
2018-08-25T23:27:46.301Z,100952.41
2018-08-25T23:30:18.483Z,100946.63
2018-08-25T23:32:53.270Z,100941.87
2018-08-25T23:35:23.728Z,100950.97
2018-08-25T23:37:53.732Z,100949.77
2018-08-25T23:40:27.009Z,100946.54
2018-08-25T23:42:58.593Z,100947.48
2018-08-25T23:45:30.626Z,100949.63
2018-08-25T23:48:00.820Z,100957.20
2018-08-25T23:50:30.919Z,100956.75
2018-08-25T23:53:02.426Z,100967.90
2018-08-25T23:55:33.256Z,100967.36
2018-08-25T23:58:04.305Z,100959.37
