createdAt,value
2018-06-21T10:45:09.401Z,1010.5
2018-06-21T10:55:25.308Z,1011
2018-06-21T11:05:40.164Z,1010.6
2018-06-21T11:15:55.019Z,1011.3
2018-06-21T11:26:10.554Z,1011.2
2018-06-21T11:36:25.136Z,1011.2
2018-06-21T11:46:40.520Z,1011.2
2018-06-21T11:56:56.082Z,1011.2
2018-06-21T12:07:11.247Z,1011.5
2018-06-21T12:17:27.093Z,1011.5
2018-06-21T12:27:41.128Z,1011.6
2018-06-21T12:37:56.412Z,1012.1
2018-06-21T12:48:11.454Z,1011.9
2018-06-21T12:58:26.450Z,1012.5
2018-06-21T13:08:41.713Z,1012.8
2018-06-21T13:18:56.477Z,1013.4
2018-06-21T13:29:11.200Z,1013.5
2018-06-21T13:39:27.135Z,1013.6
2018-06-21T13:49:42.163Z,1013.4
2018-06-21T13:59:56.868Z,1013.5
2018-06-21T14:10:11.859Z,1012.7
2018-06-21T14:20:27.122Z,1013.1
2018-06-21T14:30:41.021Z,1013
2018-06-21T14:40:56.074Z,1013.4
2018-06-21T14:51:11.472Z,1013.1
2018-06-21T15:01:26.493Z,1013.1
2018-06-21T15:11:42.135Z,1013.6
2018-06-21T15:21:57.346Z,1013.5
2018-06-21T15:32:12.925Z,1013.5
2018-06-21T15:42:27.549Z,1013.3
2018-06-21T15:52:41.545Z,1013.4
2018-06-21T16:02:55.675Z,1013.5
2018-06-21T16:13:11.013Z,1013.9
2018-06-21T16:23:26.020Z,1013.9
2018-06-21T16:33:41.186Z,1013.9
2018-06-21T16:43:56.175Z,1014.5
2018-06-21T16:54:10.364Z,1014.1
2018-06-21T17:04:25.729Z,1014
2018-06-21T17:14:41.156Z,1014.1
2018-06-21T17:24:54.933Z,1014.1
2018-06-21T17:35:10.244Z,1014
2018-06-21T17:45:25.431Z,1014.3
2018-06-21T17:55:40.268Z,1014.3
2018-06-21T18:05:55.968Z,1014.5
2018-06-21T18:16:10.023Z,1014.8
2018-06-21T18:26:25.330Z,1014.9
2018-06-21T18:36:39.938Z,1014.9
2018-06-21T18:46:55.009Z,1014.8
2018-06-21T18:57:10.629Z,1014.8
2018-06-21T19:07:24.433Z,1014.9
2018-06-21T19:17:39.781Z,1015
2018-06-21T19:27:54.869Z,1015.1
2018-06-21T19:38:09.328Z,1015.1
2018-06-21T19:48:24.194Z,1015.2
2018-06-21T19:58:38.637Z,1015.2
2018-06-21T20:08:53.926Z,1015.3
2018-06-21T20:19:08.987Z,1015.4
2018-06-21T20:29:23.867Z,1015.3
2018-06-21T20:39:39.223Z,1015.4
2018-06-21T20:49:54.310Z,1015.5
2018-06-21T21:00:09.213Z,1015.4
2018-06-21T21:10:23.146Z,1015.6
2018-06-21T21:20:37.363Z,1015.5
2018-06-21T21:30:52.352Z,1015.6
2018-06-21T21:41:07.192Z,1015.6
2018-06-21T21:51:22.030Z,1015.5
2018-06-21T22:01:37.034Z,1015.5
2018-06-21T22:11:50.972Z,1015.5
2018-06-21T22:22:04.852Z,1015.4
2018-06-21T22:32:18.933Z,1015.3
2018-06-21T22:42:34.160Z,1015.3
2018-06-21T22:52:49.452Z,1015.3
2018-06-21T23:03:04.641Z,1015.2
2018-06-21T23:13:18.543Z,1015.2
2018-06-21T23:23:32.352Z,1015.2
2018-06-21T23:33:46.124Z,1015.4
2018-06-21T23:44:00.824Z,1015.3
2018-06-21T23:54:14.919Z,1015.1
