createdAt,value
2023-01-09T00:02:09.561Z,95387.34
2023-01-09T00:04:38.689Z,95385.78
2023-01-09T00:07:07.571Z,95368.50
2023-01-09T00:09:36.494Z,95369.31
2023-01-09T00:12:05.618Z,95362.78
2023-01-09T00:14:34.417Z,95370.59
2023-01-09T00:17:03.333Z,95363.78
2023-01-09T00:19:32.234Z,95369.53
2023-01-09T00:22:01.165Z,95372.66
2023-01-09T00:24:30.676Z,95380.22
2023-01-09T00:26:59.436Z,95396.41
2023-01-09T00:29:28.245Z,95400.06
2023-01-09T00:31:57.022Z,95405.78
2023-01-09T00:34:27.276Z,95395.31
2023-01-09T00:36:57.050Z,95401.56
2023-01-09T00:39:25.950Z,95395.50
2023-01-09T00:41:59.170Z,95389.75
2023-01-09T00:44:35.689Z,95400.72
2023-01-09T00:47:13.622Z,95395.78
2023-01-09T00:49:44.332Z,95406.00
2023-01-09T00:52:15.199Z,95410.19
2023-01-09T00:54:45.714Z,95413.34
2023-01-09T00:57:15.596Z,95413.63
2023-01-09T00:59:45.121Z,95422.50
2023-01-09T01:02:14.845Z,95400.53
2023-01-09T01:05:02.265Z,95405.75
2023-01-09T01:07:40.354Z,95410.75
2023-01-09T01:10:16.849Z,95410.19
2023-01-09T01:12:45.889Z,95414.13
2023-01-09T01:15:15.180Z,95409.91
2023-01-09T01:17:44.416Z,95408.59
2023-01-09T01:20:17.062Z,95400.47
2023-01-09T01:22:45.903Z,95396.28
2023-01-09T01:25:17.868Z,95394.19
2023-01-09T01:27:46.974Z,95398.38
2023-01-09T01:30:17.233Z,95390.53
2023-01-09T01:32:46.405Z,95387.13
2023-01-09T01:35:15.370Z,95391.84
2023-01-09T01:37:44.160Z,95381.56
2023-01-09T01:40:13.448Z,95377.41
2023-01-09T01:42:54.082Z,95375.84
2023-01-09T01:45:26.840Z,95379.75
2023-01-09T01:47:58.659Z,95373.22
2023-01-09T01:50:48.367Z,95376.34
2023-01-09T01:53:29.004Z,95368.22
2023-01-09T01:56:12.477Z,95370.56
2023-01-09T01:58:59.292Z,95366.88
2023-01-09T02:01:30.619Z,95365.03
2023-01-09T02:04:02.542Z,95357.66
2023-01-09T02:06:34.173Z,95358.41
2023-01-09T02:09:07.540Z,95353.91
2023-01-09T02:11:36.370Z,95353.13
2023-01-09T02:14:05.337Z,95347.78
2023-01-09T02:17:02.994Z,95350.88
2023-01-09T02:19:50.295Z,95344.56
2023-01-09T02:22:50.423Z,95352.91
2023-01-09T02:25:37.637Z,95355.47
2023-01-09T02:28:21.616Z,95353.84
2023-01-09T02:31:05.324Z,95345.16
2023-01-09T02:33:50.632Z,95344.88
2023-01-09T02:36:31.901Z,95345.09
2023-01-09T02:39:28.613Z,95346.41
2023-01-09T02:42:16.187Z,95341.88
2023-01-09T02:44:45.142Z,95352.34
2023-01-09T02:47:16.958Z,95350.97
2023-01-09T02:49:51.104Z,95342.25
2023-01-09T02:52:45.934Z,95335.97
2023-01-09T02:55:33.506Z,95340.59
2023-01-09T02:58:15.833Z,95342.66
2023-01-09T03:01:06.604Z,95346.81
2023-01-09T03:03:50.640Z,95347.03
2023-01-09T03:06:31.292Z,95338.59
2023-01-09T03:09:08.507Z,95331.75
2023-01-09T03:11:43.185Z,95338.25
2023-01-09T03:14:22.151Z,95336.88
2023-01-09T03:16:57.499Z,95338.16
2023-01-09T03:19:31.131Z,95333.84
2023-01-09T03:22:01.648Z,95332.44
2023-01-09T03:24:30.611Z,95327.91
2023-01-09T03:26:59.446Z,95312.78
2023-01-09T03:29:29.555Z,95320.59
2023-01-09T03:31:58.574Z,95316.41
2023-01-09T03:34:27.391Z,95309.72
2023-01-09T03:36:56.343Z,95314.41
2023-01-09T03:39:25.041Z,95320.31
2023-01-09T03:41:53.888Z,95316.88
2023-01-09T03:44:22.698Z,95323.69
2023-01-09T03:46:51.437Z,95298.75
2023-01-09T03:49:20.359Z,95295.31
2023-01-09T03:51:49.187Z,95286.38
2023-01-09T03:54:18.147Z,95287.16
2023-01-09T03:56:46.970Z,95304.41
2023-01-09T03:59:15.916Z,95306.09
2023-01-09T04:01:45.626Z,95297.28
2023-01-09T04:04:14.996Z,95290.53
2023-01-09T04:06:43.890Z,95286.38
2023-01-09T04:09:12.697Z,95278.53
2023-01-09T04:11:41.889Z,95281.50
2023-01-09T04:14:10.717Z,95268.91
2023-01-09T04:16:39.574Z,95268.22
2023-01-09T04:19:08.400Z,95274.00
2023-01-09T04:21:37.303Z,95267.94
2023-01-09T04:24:06.558Z,95251.84
2023-01-09T04:26:35.633Z,95241.06
2023-01-09T04:29:04.522Z,95251.00
2023-01-09T04:31:33.429Z,95246.50
2023-01-09T04:34:02.250Z,95245.44
2023-01-09T04:36:31.138Z,95236.34
2023-01-09T04:39:00.135Z,95250.31
2023-01-09T04:41:47.404Z,95244.75
2023-01-09T04:44:21.929Z,95237.16
2023-01-09T04:46:50.893Z,95235.81
2023-01-09T04:49:20.297Z,95233.34
2023-01-09T04:51:49.566Z,95235.03
2023-01-09T04:54:18.845Z,95238.25
2023-01-09T04:56:47.689Z,95230.94
2023-01-09T04:59:16.526Z,95240.00
2023-01-09T05:01:46.303Z,95245.50
2023-01-09T05:04:15.393Z,95250.84
2023-01-09T05:06:44.321Z,95261.75
2023-01-09T05:09:13.115Z,95242.81
2023-01-09T05:11:42.057Z,95247.69
2023-01-09T05:14:13.417Z,95250.03
2023-01-09T05:16:42.349Z,95240.28
2023-01-09T05:19:11.759Z,95229.34
2023-01-09T05:21:40.679Z,95241.06
2023-01-09T05:24:09.569Z,95234.03
2023-01-09T05:26:38.350Z,95243.53
2023-01-09T05:29:07.299Z,95233.97
2023-01-09T05:31:36.176Z,95228.72
2023-01-09T05:34:05.223Z,95228.03
2023-01-09T05:36:34.227Z,95228.97
2023-01-09T05:39:03.952Z,95206.56
2023-01-09T05:41:32.954Z,95221.97
2023-01-09T05:44:02.043Z,95219.13
2023-01-09T05:46:30.954Z,95225.19
2023-01-09T05:48:59.933Z,95217.00
2023-01-09T05:51:28.860Z,95215.94
2023-01-09T05:53:57.649Z,95215.94
2023-01-09T05:56:26.606Z,95219.13
2023-01-09T05:58:55.576Z,95215.72
2023-01-09T06:01:25.185Z,95215.72
2023-01-09T06:03:54.418Z,95217.59
2023-01-09T06:06:24.769Z,95221.38
2023-01-09T06:08:53.675Z,95228.59
2023-01-09T06:11:22.557Z,95225.38
2023-01-09T06:13:51.397Z,95217.78
2023-01-09T06:16:20.279Z,95218.25
2023-01-09T06:18:49.179Z,95220.78
2023-01-09T06:21:18.082Z,95242.75
2023-01-09T06:23:46.916Z,95243.13
2023-01-09T06:26:16.036Z,95237.44
2023-01-09T06:28:44.973Z,95224.16
2023-01-09T06:31:14.100Z,95221.59
2023-01-09T06:33:42.989Z,95205.00
2023-01-09T06:36:11.847Z,95197.09
2023-01-09T06:38:40.896Z,95190.63
2023-01-09T06:41:10.003Z,95179.50
2023-01-09T06:43:38.910Z,95160.09
2023-01-09T06:46:07.930Z,95174.50
2023-01-09T06:48:37.112Z,95186.63
2023-01-09T06:51:06.453Z,95179.00
2023-01-09T06:53:35.764Z,95178.72
2023-01-09T06:56:04.840Z,95177.13
2023-01-09T06:58:33.700Z,95180.47
2023-01-09T07:01:03.489Z,95176.44
2023-01-09T07:03:33.747Z,95191.97
2023-01-09T07:06:02.850Z,95176.44
2023-01-09T07:08:31.669Z,95171.94
2023-01-09T07:11:00.613Z,95168.72
2023-01-09T07:13:30.045Z,95164.19
2023-01-09T07:15:58.924Z,95171.22
2023-01-09T07:18:27.714Z,95173.69
2023-01-09T07:20:56.530Z,95174.28
2023-01-09T07:23:25.444Z,95191.19
2023-01-09T07:25:54.644Z,95189.16
2023-01-09T07:28:23.584Z,95183.25
2023-01-09T07:30:52.522Z,95176.16
2023-01-09T07:33:21.429Z,95179.16
2023-01-09T07:35:52.350Z,95182.25
2023-01-09T07:38:21.333Z,95170.44
2023-01-09T07:40:50.284Z,95171.53
2023-01-09T07:43:19.182Z,95173.25
2023-01-09T07:45:48.433Z,95166.50
2023-01-09T07:48:17.232Z,95166.06
2023-01-09T07:50:45.991Z,95166.72
2023-01-09T07:53:14.857Z,95166.25
2023-01-09T07:55:44.395Z,95168.72
2023-01-09T07:58:13.357Z,95171.66
2023-01-09T08:00:42.660Z,95155.94
2023-01-09T08:03:11.704Z,95156.38
2023-01-09T08:05:40.686Z,95155.88
2023-01-09T08:08:09.693Z,95152.47
2023-01-09T08:10:38.745Z,95139.59
2023-01-09T08:13:07.577Z,95152.28
2023-01-09T08:15:36.592Z,95150.25
2023-01-09T08:18:05.509Z,95153.00
2023-01-09T08:20:34.455Z,95167.69
2023-01-09T08:23:03.323Z,95159.41
2023-01-09T08:25:32.173Z,95153.56
2023-01-09T08:28:00.978Z,95156.97
2023-01-09T08:30:29.961Z,95152.28
2023-01-09T08:32:58.715Z,95162.22
2023-01-09T08:35:27.559Z,95156.97
2023-01-09T08:37:56.390Z,95167.69
2023-01-09T08:40:25.389Z,95173.13
2023-01-09T08:43:13.557Z,95171.75
2023-01-09T08:46:21.013Z,95182.38
2023-01-09T08:48:50.005Z,95162.38
2023-01-09T08:51:18.904Z,95160.34
2023-01-09T08:53:47.785Z,95170.19
2023-01-09T08:56:16.812Z,95173.13
2023-01-09T08:58:45.649Z,95158.41
2023-01-09T09:01:15.603Z,95153.72
2023-01-09T09:03:44.609Z,95146.41
2023-01-09T09:06:13.633Z,95148.50
2023-01-09T09:08:42.557Z,95144.28
2023-01-09T09:11:12.204Z,95152.19
2023-01-09T09:13:41.054Z,95138.47
2023-01-09T09:16:09.994Z,95136.19
2023-01-09T09:18:38.856Z,95147.81
2023-01-09T09:21:09.036Z,95152.22
2023-01-09T09:23:39.676Z,95167.72
2023-01-09T09:26:08.528Z,95174.56
2023-01-09T09:28:37.588Z,95156.25
2023-01-09T09:31:07.466Z,95159.72
2023-01-09T09:33:36.473Z,95166.09
2023-01-09T09:36:05.556Z,95160.44
2023-01-09T09:38:34.436Z,95143.47
2023-01-09T09:41:41.552Z,95149.13
2023-01-09T09:44:51.123Z,95150.78
2023-01-09T09:47:30.642Z,95149.88
2023-01-09T09:50:22.542Z,95145.41
2023-01-09T09:53:15.506Z,95129.31
2023-01-09T09:55:46.202Z,95121.72
2023-01-09T09:58:44.848Z,95134.69
2023-01-09T10:01:20.127Z,95136.13
2023-01-09T10:03:59.285Z,95140.81
2023-01-09T10:06:43.674Z,95144.84
2023-01-09T10:09:34.331Z,95148.44
2023-01-09T10:12:18.104Z,95142.19
2023-01-09T10:14:46.882Z,95158.28
2023-01-09T10:17:27.570Z,95161.59
2023-01-09T10:20:21.230Z,95160.03
2023-01-09T10:22:56.345Z,95141.41
2023-01-09T10:25:46.847Z,95149.00
2023-01-09T10:28:27.957Z,95152.72
2023-01-09T10:31:28.597Z,95129.03
2023-01-09T10:33:59.403Z,95116.84
2023-01-09T10:36:39.268Z,95106.56
2023-01-09T10:39:17.006Z,95117.31
2023-01-09T10:41:57.579Z,95092.03
2023-01-09T10:44:37.078Z,95100.13
2023-01-09T10:47:15.920Z,95106.66
2023-01-09T10:49:46.809Z,95102.28
2023-01-09T10:52:21.528Z,95108.91
2023-01-09T10:55:17.804Z,95115.09
2023-01-09T10:57:51.594Z,95122.78
2023-01-09T11:00:24.108Z,95129.03
2023-01-09T11:02:54.556Z,95136.53
2023-01-09T11:05:32.574Z,95139.63
2023-01-09T11:08:12.673Z,95146.72
2023-01-09T11:10:56.752Z,95149.19
2023-01-09T11:13:37.410Z,95153.63
2023-01-09T11:16:12.245Z,95168.41
2023-01-09T11:19:02.062Z,95143.88
2023-01-09T11:21:42.534Z,95157.22
2023-01-09T11:24:20.074Z,95158.81
2023-01-09T11:26:51.832Z,95158.16
2023-01-09T11:29:25.205Z,95166.53
2023-01-09T11:32:02.410Z,95176.09
2023-01-09T11:34:37.950Z,95180.31
2023-01-09T11:37:14.654Z,95183.22
2023-01-09T11:39:48.608Z,95182.88
2023-01-09T11:42:45.567Z,95164.81
2023-01-09T11:45:34.714Z,95125.38
2023-01-09T11:48:16.684Z,95124.44
2023-01-09T11:50:55.998Z,95132.38
2023-01-09T11:53:26.227Z,95120.25
2023-01-09T11:56:05.203Z,95113.22
2023-01-09T11:58:35.769Z,95119.88
2023-01-09T12:01:42.261Z,95136.09
2023-01-09T12:04:20.534Z,95152.25
2023-01-09T12:07:19.295Z,95145.06
2023-01-09T12:10:00.140Z,95159.88
2023-01-09T12:12:37.886Z,95156.00
2023-01-09T12:15:25.521Z,95158.97
2023-01-09T12:18:32.931Z,95140.47
2023-01-09T12:21:22.727Z,95148.41
2023-01-09T12:24:06.765Z,95150.13
2023-01-09T12:27:04.501Z,95132.09
2023-01-09T12:29:53.775Z,95137.81
2023-01-09T12:32:48.929Z,95138.47
2023-01-09T12:35:34.759Z,95144.09
2023-01-09T12:38:10.065Z,95142.09
2023-01-09T12:41:06.785Z,95156.00
2023-01-09T12:43:48.592Z,95160.53
2023-01-09T12:46:19.794Z,95162.88
2023-01-09T12:49:25.148Z,95155.38
2023-01-09T12:52:12.071Z,95145.88
2023-01-09T12:55:06.854Z,95134.84
2023-01-09T12:57:43.593Z,95127.84
2023-01-09T13:00:31.169Z,95117.88
2023-01-09T13:03:13.321Z,95145.41
2023-01-09T13:05:54.008Z,95160.50
2023-01-09T13:08:31.993Z,95171.25
2023-01-09T13:11:20.278Z,95172.50
2023-01-09T13:14:14.568Z,95181.06
2023-01-09T13:16:50.797Z,95168.19
2023-01-09T13:19:30.660Z,95149.81
2023-01-09T13:22:00.120Z,95158.03
2023-01-09T13:24:38.940Z,95154.13
2023-01-09T13:27:17.061Z,95155.69
2023-01-09T13:29:50.891Z,95162.84
2023-01-09T13:32:41.538Z,95166.44
2023-01-09T13:35:17.097Z,95165.63
2023-01-09T13:37:52.262Z,95165.94
2023-01-09T13:40:21.014Z,95162.66
2023-01-09T13:43:04.170Z,95171.84
2023-01-09T13:45:40.530Z,95187.25
2023-01-09T13:48:15.217Z,95171.50
2023-01-09T13:50:45.778Z,95178.50
2023-01-09T13:53:20.787Z,95174.75
2023-01-09T13:55:59.035Z,95161.47
2023-01-09T13:58:38.503Z,95161.75
2023-01-09T14:01:36.235Z,95164.47
2023-01-09T14:04:14.895Z,95154.59
2023-01-09T14:07:03.657Z,95158.03
2023-01-09T14:09:35.062Z,95152.22
2023-01-09T14:12:06.834Z,95147.22
2023-01-09T14:14:36.232Z,95151.28
2023-01-09T14:17:18.529Z,95154.38
2023-01-09T14:19:50.611Z,95134.13
2023-01-09T14:22:26.877Z,95143.03
2023-01-09T14:25:01.980Z,95160.06
2023-01-09T14:27:52.158Z,95171.28
2023-01-09T14:30:27.079Z,95187.97
2023-01-09T14:33:20.656Z,95191.13
2023-01-09T14:35:55.927Z,95198.47
2023-01-09T14:38:46.988Z,95190.09
2023-01-09T14:42:04.624Z,95211.47
2023-01-09T14:44:47.811Z,95201.84
2023-01-09T14:47:43.663Z,95204.50
2023-01-09T14:50:38.887Z,95210.56
2023-01-09T14:53:15.275Z,95205.88
2023-01-09T14:55:54.536Z,95233.47
2023-01-09T14:58:28.053Z,95228.28
2023-01-09T15:01:17.303Z,95234.06
2023-01-09T15:03:59.561Z,95227.38
2023-01-09T15:06:42.326Z,95240.28
2023-01-09T15:09:28.009Z,95240.78
2023-01-09T15:12:04.379Z,95249.50
2023-01-09T15:14:40.504Z,95244.81
2023-01-09T15:17:21.871Z,95242.66
2023-01-09T15:19:51.805Z,95245.91
2023-01-09T15:22:26.575Z,95256.50
2023-01-09T15:24:55.674Z,95272.56
2023-01-09T15:27:25.409Z,95245.63
2023-01-09T15:29:54.178Z,95242.66
2023-01-09T15:32:30.829Z,95237.69
2023-01-09T15:34:59.780Z,95249.84
2023-01-09T15:37:34.449Z,95212.16
2023-01-09T15:40:07.990Z,95242.53
2023-01-09T15:42:58.913Z,95256.41
2023-01-09T15:45:41.005Z,95253.78
2023-01-09T15:48:25.025Z,95242.25
2023-01-09T15:50:59.968Z,95227.94
2023-01-09T15:53:29.478Z,95237.88
2023-01-09T15:56:13.501Z,95264.38
2023-01-09T15:58:48.133Z,95292.50
2023-01-09T16:01:31.186Z,95302.59
2023-01-09T16:04:14.679Z,95311.78
2023-01-09T16:06:50.423Z,95302.28
2023-01-09T16:09:29.002Z,95315.16
2023-01-09T16:12:01.559Z,95319.34
2023-01-09T16:14:55.741Z,95324.59
2023-01-09T16:17:26.894Z,95318.31
2023-01-09T16:19:58.548Z,95325.75
2023-01-09T16:22:32.781Z,95326.81
2023-01-09T16:25:23.256Z,95357.16
2023-01-09T16:28:19.613Z,95375.66
2023-01-09T16:31:29.683Z,95383.69
2023-01-09T16:34:04.977Z,95372.47
2023-01-09T16:36:37.539Z,95373.19
2023-01-09T16:39:06.468Z,95378.31
2023-01-09T16:41:53.955Z,95379.72
2023-01-09T16:44:22.799Z,95392.22
2023-01-09T16:46:51.611Z,95383.97
2023-01-09T16:49:27.411Z,95381.06
2023-01-09T16:51:57.625Z,95389.25
2023-01-09T16:54:26.405Z,95397.47
2023-01-09T16:56:56.046Z,95401.78
2023-01-09T16:59:28.130Z,95383.06
2023-01-09T17:01:57.923Z,95381.19
2023-01-09T17:04:27.084Z,95414.41
2023-01-09T17:06:56.019Z,95404.75
2023-01-09T17:09:27.454Z,95408.66
2023-01-09T17:11:56.511Z,95417.16
2023-01-09T17:14:25.450Z,95435.25
2023-01-09T17:16:54.247Z,95433.00
2023-01-09T17:19:25.815Z,95443.19
2023-01-09T17:21:54.658Z,95431.34
2023-01-09T17:24:41.915Z,95441.44
2023-01-09T17:27:29.253Z,95456.00
2023-01-09T17:29:59.296Z,95462.13
2023-01-09T17:32:28.348Z,95476.50
2023-01-09T17:34:57.157Z,95472.88
2023-01-09T17:37:26.031Z,95496.09
2023-01-09T17:40:00.443Z,95462.13
2023-01-09T17:42:29.320Z,95480.38
2023-01-09T17:44:58.958Z,95454.88
2023-01-09T17:47:27.800Z,95487.88
2023-01-09T17:49:56.571Z,95485.53
2023-01-09T17:52:27.091Z,95473.03
2023-01-09T17:54:55.955Z,95502.09
2023-01-09T17:57:24.889Z,95498.00
2023-01-09T17:59:53.631Z,95479.63
2023-01-09T18:02:23.398Z,95482.03
2023-01-09T18:04:52.659Z,95456.34
2023-01-09T18:07:21.698Z,95493.13
2023-01-09T18:09:50.750Z,95466.44
2023-01-09T18:12:19.983Z,95431.75
2023-01-09T18:14:48.902Z,95485.78
2023-01-09T18:17:17.765Z,95511.94
2023-01-09T18:19:47.053Z,95503.88
2023-01-09T18:22:15.835Z,95514.50
2023-01-09T18:24:44.960Z,95505.59
2023-01-09T18:27:13.862Z,95513.63
2023-01-09T18:29:42.705Z,95486.59
2023-01-09T18:32:11.553Z,95502.44
2023-01-09T18:34:40.339Z,95531.53
2023-01-09T18:37:09.267Z,95511.53
2023-01-09T18:39:38.095Z,95485.00
2023-01-09T18:42:07.019Z,95530.28
2023-01-09T18:44:35.768Z,95554.53
2023-01-09T18:47:04.726Z,95539.84
2023-01-09T18:49:33.606Z,95549.09
2023-01-09T18:52:02.433Z,95541.53
2023-01-09T18:54:31.228Z,95567.94
2023-01-09T18:57:00.303Z,95552.53
2023-01-09T18:59:29.161Z,95544.69
2023-01-09T19:02:00.238Z,95570.28
2023-01-09T19:04:30.545Z,95585.81
2023-01-09T19:07:00.490Z,95589.31
2023-01-09T19:09:29.320Z,95578.09
2023-01-09T19:11:58.027Z,95609.41
2023-01-09T19:14:26.779Z,95619.44
2023-01-09T19:16:59.137Z,95621.09
2023-01-09T19:19:30.725Z,95612.69
2023-01-09T19:21:59.618Z,95620.06
2023-01-09T19:24:28.483Z,95593.56
2023-01-09T19:26:58.475Z,95615.13
2023-01-09T19:29:28.158Z,95631.97
2023-01-09T19:31:57.537Z,95610.22
2023-01-09T19:34:26.457Z,95621.84
2023-01-09T19:36:55.405Z,95619.28
2023-01-09T19:39:24.379Z,95612.19
2023-01-09T19:41:53.124Z,95621.41
2023-01-09T19:44:22.227Z,95616.69
2023-01-09T19:46:51.299Z,95617.22
2023-01-09T19:49:20.089Z,95620.91
2023-01-09T19:51:50.866Z,95620.41
2023-01-09T19:54:19.757Z,95624.88
2023-01-09T19:56:48.540Z,95617.81
2023-01-09T19:59:17.450Z,95611.53
2023-01-09T20:01:48.668Z,95626.72
2023-01-09T20:04:19.185Z,95618.63
2023-01-09T20:06:50.140Z,95624.16
2023-01-09T20:09:27.937Z,95609.19
2023-01-09T20:11:56.814Z,95617.59
2023-01-09T20:14:25.698Z,95613.94
2023-01-09T20:16:56.024Z,95605.81
2023-01-09T20:19:24.910Z,95615.53
2023-01-09T20:21:54.025Z,95618.69
2023-01-09T20:24:22.983Z,95626.28
2023-01-09T20:26:52.165Z,95623.16
2023-01-09T20:29:21.504Z,95625.78
2023-01-09T20:31:50.395Z,95631.03
2023-01-09T20:34:19.159Z,95614.25
2023-01-09T20:36:48.086Z,95620.03
2023-01-09T20:39:17.065Z,95605.63
2023-01-09T20:41:45.991Z,95627.09
2023-01-09T20:44:16.331Z,95645.44
2023-01-09T20:46:49.130Z,95632.09
2023-01-09T20:49:19.357Z,95632.59
2023-01-09T20:51:51.017Z,95641.00
2023-01-09T20:54:22.058Z,95639.94
2023-01-09T20:56:51.465Z,95634.72
2023-01-09T20:59:21.732Z,95629.75
2023-01-09T21:01:51.722Z,95611.94
2023-01-09T21:04:21.269Z,95606.41
2023-01-09T21:06:50.579Z,95618.75
2023-01-09T21:09:19.560Z,95623.19
2023-01-09T21:11:48.380Z,95632.88
2023-01-09T21:14:17.407Z,95635.78
2023-01-09T21:16:54.239Z,95602.22
2023-01-09T21:19:24.228Z,95628.16
2023-01-09T21:21:53.536Z,95639.97
2023-01-09T21:24:22.907Z,95636.03
2023-01-09T21:26:51.737Z,95640.19
2023-01-09T21:29:20.601Z,95654.59
2023-01-09T21:31:49.706Z,95651.47
2023-01-09T21:34:21.238Z,95664.03
2023-01-09T21:36:51.018Z,95652.28
2023-01-09T21:39:21.490Z,95644.38
2023-01-09T21:42:08.751Z,95658.78
2023-01-09T21:44:56.299Z,95656.16
2023-01-09T21:47:25.281Z,95656.66
2023-01-09T21:49:54.207Z,95657.16
2023-01-09T21:52:23.172Z,95638.78
2023-01-09T21:54:52.333Z,95665.75
2023-01-09T21:57:21.130Z,95659.19
2023-01-09T21:59:49.945Z,95655.78
2023-01-09T22:02:19.227Z,95664.94
2023-01-09T22:04:49.677Z,95666.53
2023-01-09T22:07:18.876Z,95673.09
2023-01-09T22:09:47.669Z,95643.50
2023-01-09T22:12:16.470Z,95665.44
2023-01-09T22:14:45.278Z,95679.25
2023-01-09T22:17:14.088Z,95685.25
2023-01-09T22:19:42.842Z,95692.75
2023-01-09T22:22:11.655Z,95696.66
2023-01-09T22:24:40.424Z,95698.94
2023-01-09T22:27:09.411Z,95711.75
2023-01-09T22:29:38.291Z,95698.88
2023-01-09T22:32:07.060Z,95728.41
2023-01-09T22:34:35.950Z,95715.50
2023-01-09T22:37:04.806Z,95727.81
2023-01-09T22:39:33.700Z,95728.59
2023-01-09T22:42:03.172Z,95729.13
2023-01-09T22:44:31.985Z,95714.50
2023-01-09T22:47:01.092Z,95710.28
2023-01-09T22:49:33.486Z,95721.81
2023-01-09T22:52:09.933Z,95733.25
2023-01-09T22:54:38.837Z,95726.88
2023-01-09T22:57:07.689Z,95732.31
2023-01-09T22:59:36.627Z,95733.13
2023-01-09T23:02:06.634Z,95726.81
2023-01-09T23:04:35.793Z,95754.75
2023-01-09T23:07:04.862Z,95736.44
2023-01-09T23:09:33.715Z,95735.63
2023-01-09T23:12:02.523Z,95733.53
2023-01-09T23:14:34.112Z,95744.47
2023-01-09T23:17:06.990Z,95741.81
2023-01-09T23:19:36.065Z,95740.16
2023-01-09T23:22:05.960Z,95751.41
2023-01-09T23:24:34.917Z,95757.84
2023-01-09T23:27:04.991Z,95768.00
2023-01-09T23:29:33.997Z,95766.19
2023-01-09T23:32:07.954Z,95769.00
2023-01-09T23:34:37.006Z,95763.72
2023-01-09T23:37:09.558Z,95760.03
2023-01-09T23:39:38.524Z,95755.56
2023-01-09T23:42:25.939Z,95762.34
2023-01-09T23:44:54.813Z,95762.22
2023-01-09T23:47:23.688Z,95770.00
2023-01-09T23:49:52.612Z,95772.78
2023-01-09T23:52:21.477Z,95784.19
2023-01-09T23:54:50.323Z,95785.47
2023-01-09T23:57:19.518Z,95767.91
2023-01-09T23:59:48.412Z,95774.72
