createdAt,value
2022-09-05T00:00:58.282Z,982.36
2022-09-05T00:02:19.324Z,982.34
2022-09-05T00:02:58.211Z,982.36
2022-09-05T00:03:58.296Z,982.37
2022-09-05T00:04:57.981Z,982.36
2022-09-05T00:06:03.025Z,982.36
2022-09-05T00:06:57.815Z,982.37
2022-09-05T00:08:18.735Z,982.32
2022-09-05T00:08:57.673Z,982.33
2022-09-05T00:09:57.587Z,982.31
2022-09-05T00:11:41.005Z,982.29
2022-09-05T00:11:57.452Z,982.34
2022-09-05T00:13:07.797Z,982.29
2022-09-05T00:14:34.170Z,982.31
2022-09-05T00:15:17.610Z,982.31
2022-09-05T00:15:57.157Z,982.27
2022-09-05T00:16:57.050Z,982.29
2022-09-05T00:18:42.446Z,982.29
2022-09-05T00:24:19.165Z,982.26
2022-09-05T00:24:23.129Z,982.28
2022-09-05T00:24:26.077Z,982.28
2022-09-05T00:24:27.974Z,982.26
2022-09-05T00:24:28.564Z,982.30
2022-09-05T00:24:35.504Z,982.27
2022-09-05T00:25:14.303Z,982.26
2022-09-05T00:26:17.339Z,982.25
2022-09-05T00:26:56.277Z,982.24
2022-09-05T00:27:56.204Z,982.24
2022-09-05T00:28:56.127Z,982.27
2022-09-05T00:31:06.225Z,982.28
2022-09-05T00:31:51.207Z,982.27
2022-09-05T00:32:16.904Z,982.25
2022-09-05T00:32:55.885Z,982.25
2022-09-05T00:33:55.741Z,982.27
2022-09-05T00:34:55.649Z,982.26
2022-09-05T00:35:55.588Z,982.28
2022-09-05T00:36:55.507Z,982.31
2022-09-05T00:38:16.409Z,982.31
2022-09-05T00:38:55.334Z,982.32
2022-09-05T00:39:59.243Z,982.32
2022-09-05T00:40:55.197Z,982.36
2022-09-05T00:41:55.124Z,982.34
2022-09-05T00:42:55.028Z,982.37
2022-09-05T00:44:15.937Z,982.37
2022-09-05T00:44:54.874Z,982.45
2022-09-05T00:45:54.803Z,982.40
2022-09-05T00:46:54.819Z,982.40
2022-09-05T00:47:54.663Z,982.40
2022-09-05T00:48:54.565Z,982.45
2022-09-05T00:50:15.483Z,982.46
2022-09-05T00:50:54.412Z,982.43
2022-09-05T00:51:54.336Z,982.46
2022-09-05T00:53:06.503Z,982.46
2022-09-05T00:53:54.171Z,982.43
2022-09-05T00:54:54.121Z,982.44
2022-09-05T00:56:15.013Z,982.43
2022-09-05T00:56:53.955Z,982.43
2022-09-05T00:57:53.878Z,982.46
2022-09-05T00:58:53.804Z,982.41
2022-09-05T00:59:58.686Z,982.41
2022-09-05T01:00:53.660Z,982.42
2022-09-05T01:02:14.620Z,982.39
2022-09-05T01:02:53.567Z,982.40
2022-09-05T01:03:53.413Z,982.43
2022-09-05T01:04:53.339Z,982.38
2022-09-05T01:05:53.255Z,982.40
2022-09-05T01:06:53.179Z,982.40
2022-09-05T01:08:14.076Z,982.38
2022-09-05T01:08:53.034Z,982.37
2022-09-05T01:09:52.938Z,982.40
2022-09-05T01:10:52.858Z,982.36
2022-09-05T01:11:52.791Z,982.37
2022-09-05T01:12:53.293Z,982.37
2022-09-05T01:14:13.604Z,982.40
2022-09-05T01:14:52.553Z,982.38
2022-09-05T01:15:52.507Z,982.40
2022-09-05T01:16:52.397Z,982.39
2022-09-05T01:17:52.314Z,982.40
2022-09-05T01:18:52.258Z,982.35
2022-09-05T01:20:19.477Z,982.36
2022-09-05T01:20:52.085Z,982.36
2022-09-05T01:21:52.010Z,982.35
2022-09-05T01:22:51.937Z,982.37
2022-09-05T01:23:51.846Z,982.41
2022-09-05T01:24:51.786Z,982.41
2022-09-05T01:26:12.680Z,982.41
2022-09-05T01:26:51.629Z,982.40
2022-09-05T01:28:55.032Z,982.39
2022-09-05T01:29:18.776Z,982.41
2022-09-05T01:29:51.388Z,982.41
2022-09-05T01:30:51.352Z,982.42
2022-09-05T01:32:12.212Z,982.41
2022-09-05T01:32:51.165Z,982.46
2022-09-05T01:33:51.071Z,982.44
2022-09-05T01:34:51.003Z,982.45
2022-09-05T01:36:03.493Z,982.44
2022-09-05T01:36:50.846Z,982.46
2022-09-05T01:38:11.739Z,982.48
2022-09-05T01:39:42.855Z,982.45
2022-09-05T01:40:11.373Z,982.44
2022-09-05T01:40:56.678Z,982.46
2022-09-05T01:41:50.470Z,982.44
2022-09-05T01:42:50.381Z,982.43
2022-09-05T01:44:11.285Z,982.42
2022-09-05T01:44:50.219Z,982.45
2022-09-05T01:45:50.806Z,982.42
2022-09-05T01:46:50.079Z,982.46
2022-09-05T01:47:49.988Z,982.43
2022-09-05T01:48:49.938Z,982.43
2022-09-05T01:50:10.816Z,982.42
2022-09-05T01:50:49.754Z,982.41
2022-09-05T01:51:49.670Z,982.40
2022-09-05T01:52:59.528Z,982.41
2022-09-05T01:53:49.530Z,982.35
2022-09-05T01:54:49.450Z,982.38
2022-09-05T01:56:10.354Z,982.37
2022-09-05T01:56:49.288Z,982.36
2022-09-05T01:57:49.227Z,982.32
2022-09-05T01:58:49.149Z,982.33
2022-09-05T01:59:49.054Z,982.33
2022-09-05T02:00:48.974Z,982.32
2022-09-05T02:02:09.935Z,982.31
2022-09-05T02:02:50.484Z,982.30
2022-09-05T02:03:48.738Z,982.32
2022-09-05T02:04:48.678Z,982.33
2022-09-05T02:05:49.708Z,982.35
2022-09-05T02:06:48.528Z,982.35
2022-09-05T02:08:09.416Z,982.35
2022-09-05T02:08:48.366Z,982.38
2022-09-05T02:09:48.269Z,982.40
2022-09-05T02:10:48.199Z,982.43
2022-09-05T02:11:48.127Z,982.41
2022-09-05T02:13:01.908Z,982.43
2022-09-05T02:14:08.944Z,982.46
2022-09-05T02:14:47.897Z,982.41
2022-09-05T02:15:59.282Z,982.42
2022-09-05T02:16:47.740Z,982.42
2022-09-05T02:17:50.441Z,982.40
2022-09-05T02:18:47.572Z,982.45
2022-09-05T02:20:08.484Z,982.46
2022-09-05T02:20:47.420Z,982.45
2022-09-05T02:21:56.289Z,982.45
2022-09-05T02:22:47.265Z,982.42
2022-09-05T02:23:47.650Z,982.38
2022-09-05T02:24:47.118Z,982.39
2022-09-05T02:26:08.009Z,982.41
2022-09-05T02:26:46.953Z,982.42
2022-09-05T02:28:05.113Z,982.41
2022-09-05T02:28:46.809Z,982.42
2022-09-05T02:29:46.732Z,982.44
2022-09-05T02:30:49.346Z,982.42
2022-09-05T02:32:07.546Z,982.41
2022-09-05T02:32:46.493Z,982.40
2022-09-05T02:33:46.408Z,982.37
2022-09-05T02:34:46.329Z,982.36
2022-09-05T02:35:46.253Z,982.35
2022-09-05T02:36:46.176Z,982.37
2022-09-05T02:40:00.970Z,982.33
2022-09-05T02:42:54.829Z,982.35
2022-09-05T02:45:03.415Z,982.38
2022-09-05T02:45:06.001Z,982.34
2022-09-05T02:45:12.046Z,982.35
2022-09-05T02:45:12.506Z,982.32
2022-09-05T02:45:13.054Z,982.39
2022-09-05T02:45:13.702Z,982.35
2022-09-05T02:45:45.572Z,982.34
2022-09-05T02:46:45.463Z,982.32
2022-09-05T02:47:45.309Z,982.35
2022-09-05T02:48:45.251Z,982.33
2022-09-05T02:56:01.530Z,982.38
2022-09-05T02:57:18.925Z,982.38
2022-09-05T02:57:26.856Z,982.37
2022-09-05T02:57:27.557Z,982.39
2022-09-05T02:57:33.867Z,982.37
2022-09-05T02:57:36.694Z,982.37
2022-09-05T02:57:40.245Z,982.40
2022-09-05T02:57:41.585Z,982.39
2022-09-05T02:58:06.649Z,982.40
2022-09-05T02:59:08.660Z,982.34
2022-09-05T02:59:44.380Z,982.39
2022-09-05T03:00:44.293Z,982.40
2022-09-05T03:02:08.428Z,982.39
2022-09-05T03:02:44.180Z,982.40
2022-09-05T03:03:44.064Z,982.41
2022-09-05T03:04:43.998Z,982.39
2022-09-05T03:05:43.898Z,982.40
2022-09-05T03:06:43.843Z,982.40
2022-09-05T03:08:04.746Z,982.42
2022-09-05T03:08:43.667Z,982.39
2022-09-05T03:09:43.586Z,982.39
2022-09-05T03:10:53.365Z,982.42
2022-09-05T03:11:43.432Z,982.40
2022-09-05T03:12:43.369Z,982.39
2022-09-05T03:14:04.264Z,982.36
2022-09-05T03:14:43.203Z,982.38
2022-09-05T03:15:43.119Z,982.38
2022-09-05T03:16:47.535Z,982.34
2022-09-05T03:17:42.971Z,982.36
2022-09-05T03:18:42.899Z,982.32
2022-09-05T03:20:03.788Z,982.31
2022-09-05T03:20:42.737Z,982.34
2022-09-05T03:21:42.663Z,982.28
2022-09-05T03:22:42.575Z,982.28
2022-09-05T03:23:42.497Z,982.27
2022-09-05T03:24:42.425Z,982.30
2022-09-05T03:26:03.317Z,982.30
2022-09-05T03:26:42.275Z,982.30
2022-09-05T03:27:42.184Z,982.29
2022-09-05T03:28:42.109Z,982.26
2022-09-05T03:29:42.017Z,982.33
2022-09-05T03:30:41.990Z,982.31
2022-09-05T03:32:02.856Z,982.37
2022-09-05T03:32:42.301Z,982.35
2022-09-05T03:33:41.704Z,982.36
2022-09-05T03:34:41.638Z,982.32
2022-09-05T03:35:41.550Z,982.36
2022-09-05T03:36:41.491Z,982.34
2022-09-05T03:38:02.376Z,982.32
2022-09-05T03:38:41.332Z,982.28
2022-09-05T03:39:41.282Z,982.30
2022-09-05T03:40:41.167Z,982.29
2022-09-05T03:41:41.094Z,982.29
2022-09-05T03:42:41.022Z,982.27
2022-09-05T03:44:01.905Z,982.24
2022-09-05T03:44:40.856Z,982.28
2022-09-05T03:45:40.772Z,982.29
2022-09-05T03:46:40.706Z,982.26
2022-09-05T03:47:40.627Z,982.32
2022-09-05T03:48:40.533Z,982.33
2022-09-05T03:54:17.091Z,982.30
2022-09-05T03:54:17.148Z,982.31
2022-09-05T03:57:05.936Z,982.31
2022-09-05T03:57:08.044Z,982.31
2022-09-05T03:57:17.964Z,982.30
2022-09-05T03:57:22.672Z,982.29
2022-09-05T03:57:25.099Z,982.28
2022-09-05T03:57:27.108Z,982.29
2022-09-05T03:57:42.637Z,982.27
2022-09-05T03:58:56.394Z,982.30
2022-09-05T03:59:39.668Z,982.27
2022-09-05T04:00:39.613Z,982.27
2022-09-05T04:05:16.619Z,982.30
2022-09-05T04:08:09.304Z,982.29
2022-09-05T04:08:10.061Z,982.31
2022-09-05T04:08:19.246Z,982.33
2022-09-05T04:08:20.632Z,982.28
2022-09-05T04:08:24.667Z,982.32
2022-09-05T04:08:31.291Z,982.29
2022-09-05T04:08:42.666Z,982.27
2022-09-05T04:09:50.435Z,982.28
2022-09-05T04:10:38.911Z,982.22
2022-09-05T04:11:38.738Z,982.22
2022-09-05T04:12:38.653Z,982.17
2022-09-05T04:13:59.561Z,982.18
2022-09-05T04:14:38.708Z,982.16
2022-09-05T04:15:38.433Z,982.16
2022-09-05T04:16:38.397Z,982.16
2022-09-05T04:17:38.267Z,982.19
2022-09-05T04:18:38.201Z,982.22
2022-09-05T04:19:59.084Z,982.21
2022-09-05T04:20:40.427Z,982.24
2022-09-05T04:21:37.939Z,982.21
2022-09-05T04:22:37.879Z,982.25
2022-09-05T04:23:37.801Z,982.23
2022-09-05T04:24:37.720Z,982.23
2022-09-05T04:26:11.061Z,982.23
2022-09-05T04:26:37.566Z,982.24
2022-09-05T04:27:37.471Z,982.21
2022-09-05T04:28:37.412Z,982.26
2022-09-05T04:29:37.314Z,982.25
2022-09-05T04:30:38.360Z,982.26
2022-09-05T04:32:17.455Z,982.24
2022-09-05T04:32:37.089Z,982.25
2022-09-05T04:33:37.373Z,982.26
2022-09-05T04:34:36.925Z,982.26
2022-09-05T04:35:36.841Z,982.22
2022-09-05T04:36:36.778Z,982.25
2022-09-05T04:37:57.668Z,982.24
2022-09-05T04:38:36.618Z,982.25
2022-09-05T04:39:36.554Z,982.25
2022-09-05T04:40:36.452Z,982.27
2022-09-05T04:41:37.644Z,982.28
2022-09-05T04:42:36.311Z,982.30
2022-09-05T04:43:57.207Z,982.29
2022-09-05T04:44:36.154Z,982.29
2022-09-05T04:45:36.109Z,982.34
2022-09-05T04:46:48.249Z,982.32
2022-09-05T04:47:35.900Z,982.36
2022-09-05T04:48:35.828Z,982.38
2022-09-05T04:49:56.740Z,982.43
2022-09-05T04:50:37.842Z,982.44
2022-09-05T04:51:35.582Z,982.45
2022-09-05T04:52:35.519Z,982.46
2022-09-05T04:53:35.438Z,982.46
2022-09-05T04:54:35.359Z,982.46
2022-09-05T04:55:56.256Z,982.49
2022-09-05T04:56:35.200Z,982.50
2022-09-05T04:57:35.125Z,982.49
2022-09-05T04:59:17.419Z,982.45
2022-09-05T05:01:56.037Z,982.47
2022-09-05T05:06:04.780Z,982.46
2022-09-05T05:06:09.418Z,982.46
2022-09-05T05:06:14.076Z,982.47
2022-09-05T05:06:15.941Z,982.50
2022-09-05T05:06:17.342Z,982.47
2022-09-05T05:06:18.899Z,982.47
2022-09-05T05:06:45.453Z,982.49
2022-09-05T05:07:55.510Z,982.48
2022-09-05T05:08:39.240Z,982.46
2022-09-05T05:09:34.192Z,982.45
2022-09-05T05:14:42.426Z,982.46
2022-09-05T05:17:18.000Z,982.45
2022-09-05T05:17:42.988Z,982.45
2022-09-05T05:17:57.194Z,982.58
2022-09-05T05:18:03.938Z,982.50
2022-09-05T05:18:08.631Z,982.59
2022-09-05T05:18:08.633Z,982.52
2022-09-05T05:18:13.403Z,982.54
2022-09-05T05:18:42.777Z,982.59
2022-09-05T05:20:40.469Z,982.62
2022-09-05T05:20:41.802Z,982.61
2022-09-05T05:21:33.241Z,982.65
2022-09-05T05:22:33.163Z,982.64
2022-09-05T05:23:33.076Z,982.64
2022-09-05T05:24:32.994Z,982.67
2022-09-05T05:25:53.904Z,982.67
2022-09-05T05:26:32.847Z,982.69
2022-09-05T05:27:32.757Z,982.65
2022-09-05T05:28:32.717Z,982.66
2022-09-05T05:29:32.601Z,982.74
2022-09-05T05:30:32.523Z,982.73
2022-09-05T05:31:53.518Z,982.78
2022-09-05T05:32:45.507Z,982.79
2022-09-05T05:33:32.293Z,982.80
2022-09-05T05:34:32.200Z,982.83
2022-09-05T05:35:32.128Z,982.83
2022-09-05T05:36:32.128Z,982.80
2022-09-05T05:37:52.958Z,982.82
2022-09-05T05:38:31.895Z,982.85
2022-09-05T05:39:31.870Z,982.80
2022-09-05T05:40:31.835Z,982.79
2022-09-05T05:41:31.658Z,982.81
2022-09-05T05:42:31.580Z,982.82
2022-09-05T05:43:52.492Z,982.81
2022-09-05T05:44:31.425Z,982.79
2022-09-05T05:45:31.343Z,982.85
2022-09-05T05:46:31.325Z,982.86
2022-09-05T05:47:32.365Z,982.86
2022-09-05T05:48:31.101Z,982.88
2022-09-05T05:49:52.030Z,982.89
2022-09-05T05:50:30.949Z,982.89
2022-09-05T05:51:34.735Z,982.85
2022-09-05T05:52:30.803Z,982.86
2022-09-05T05:53:42.508Z,982.91
2022-09-05T05:54:30.630Z,982.90
2022-09-05T05:55:54.954Z,982.87
2022-09-05T05:56:30.500Z,982.89
2022-09-05T05:57:30.508Z,982.93
2022-09-05T05:58:32.821Z,982.92
2022-09-05T05:59:30.281Z,982.91
2022-09-05T06:00:30.195Z,982.92
2022-09-05T06:01:51.199Z,982.93
2022-09-05T06:02:30.097Z,982.92
2022-09-05T06:03:30.012Z,982.92
2022-09-05T06:04:29.851Z,982.92
2022-09-05T06:05:29.773Z,982.93
2022-09-05T06:06:29.697Z,982.90
2022-09-05T06:10:36.967Z,982.88
2022-09-05T06:14:11.282Z,982.88
2022-09-05T06:14:37.549Z,982.86
2022-09-05T06:14:51.767Z,982.88
2022-09-05T06:14:56.141Z,982.88
2022-09-05T06:14:56.907Z,982.95
2022-09-05T06:15:01.181Z,982.92
2022-09-05T06:15:04.762Z,982.93
2022-09-05T06:15:29.302Z,982.93
2022-09-05T06:16:28.933Z,982.96
2022-09-05T06:17:28.834Z,982.96
2022-09-05T06:18:28.759Z,982.94
2022-09-05T06:21:01.997Z,982.95
2022-09-05T06:21:44.112Z,982.94
2022-09-05T06:22:07.595Z,982.96
2022-09-05T06:22:28.440Z,982.94
2022-09-05T06:23:39.137Z,982.97
2022-09-05T06:24:28.297Z,982.98
2022-09-05T06:25:49.207Z,983.01
2022-09-05T06:26:28.131Z,982.98
2022-09-05T06:27:28.054Z,982.99
2022-09-05T06:28:27.980Z,983.02
2022-09-05T06:29:35.238Z,983.00
2022-09-05T06:30:27.824Z,983.01
2022-09-05T06:31:48.788Z,982.98
2022-09-05T06:32:27.674Z,982.99
2022-09-05T06:33:27.597Z,983.00
2022-09-05T06:34:35.857Z,983.00
2022-09-05T06:35:27.428Z,982.98
2022-09-05T06:36:27.361Z,983.01
2022-09-05T06:37:48.270Z,983.01
2022-09-05T06:38:27.341Z,983.03
2022-09-05T06:39:27.167Z,982.99
2022-09-05T06:40:30.314Z,983.05
2022-09-05T06:41:26.967Z,983.01
2022-09-05T06:42:43.014Z,983.00
2022-09-05T06:43:47.812Z,982.99
2022-09-05T06:44:26.743Z,982.98
2022-09-05T06:45:27.579Z,982.99
2022-09-05T06:47:22.675Z,982.99
2022-09-05T06:47:33.911Z,983.03
2022-09-05T06:48:44.537Z,983.00
2022-09-05T06:49:47.331Z,982.97
2022-09-05T06:50:27.928Z,982.98
2022-09-05T06:51:26.194Z,982.98
2022-09-05T06:52:29.816Z,983.00
2022-09-05T06:53:26.037Z,983.03
2022-09-05T06:54:25.965Z,983.04
2022-09-05T06:55:46.860Z,983.07
2022-09-05T06:56:26.589Z,983.09
2022-09-05T06:57:25.729Z,983.07
2022-09-05T06:58:25.651Z,983.10
2022-09-05T06:59:25.567Z,983.11
2022-09-05T07:00:25.574Z,983.11
2022-09-05T07:02:00.835Z,983.10
2022-09-05T07:02:58.424Z,983.12
2022-09-05T07:03:25.353Z,983.11
2022-09-05T07:05:15.574Z,983.15
2022-09-05T07:05:38.588Z,983.13
2022-09-05T07:06:25.028Z,983.18
2022-09-05T07:07:46.250Z,983.17
2022-09-05T07:08:35.421Z,983.16
2022-09-05T07:09:28.701Z,983.18
2022-09-05T07:10:39.723Z,983.17
2022-09-05T07:11:24.647Z,983.16
2022-09-05T07:12:24.564Z,983.16
2022-09-05T07:13:45.478Z,983.19
2022-09-05T07:14:24.402Z,983.18
2022-09-05T07:15:24.332Z,983.22
2022-09-05T07:16:37.264Z,983.21
2022-09-05T07:17:24.189Z,983.22
2022-09-05T07:18:24.104Z,983.24
2022-09-05T07:19:45.005Z,983.23
2022-09-05T07:20:23.985Z,983.22
2022-09-05T07:21:26.654Z,983.27
2022-09-05T07:22:48.144Z,983.26
2022-09-05T07:24:06.750Z,983.26
2022-09-05T07:24:53.807Z,983.25
2022-09-05T07:25:44.552Z,983.24
2022-09-05T07:26:38.017Z,983.25
2022-09-05T07:27:25.498Z,983.24
2022-09-05T07:28:29.999Z,983.23
2022-09-05T07:29:23.257Z,983.22
2022-09-05T07:30:23.188Z,983.24
2022-09-05T07:31:44.175Z,983.27
2022-09-05T07:32:24.649Z,983.24
2022-09-05T07:33:23.001Z,983.24
2022-09-05T07:34:22.875Z,983.22
2022-09-05T07:35:22.810Z,983.23
2022-09-05T07:36:22.727Z,983.23
2022-09-05T07:37:43.640Z,983.27
2022-09-05T07:38:22.584Z,983.23
2022-09-05T07:39:28.679Z,983.26
2022-09-05T07:40:26.022Z,983.23
2022-09-05T07:41:22.355Z,983.27
2022-09-05T07:42:22.271Z,983.26
2022-09-05T07:43:43.175Z,983.26
2022-09-05T07:44:22.286Z,983.26
2022-09-05T07:45:22.156Z,983.26
2022-09-05T07:46:21.994Z,983.23
2022-09-05T07:47:21.898Z,983.24
2022-09-05T07:48:22.390Z,983.20
2022-09-05T07:50:07.819Z,983.25
2022-09-05T07:52:21.084Z,983.23
2022-09-05T07:56:47.984Z,983.25
2022-09-05T07:56:52.164Z,983.23
2022-09-05T07:56:55.224Z,983.20
2022-09-05T07:56:55.620Z,983.25
2022-09-05T07:57:00.910Z,983.24
2022-09-05T07:57:04.127Z,983.20
2022-09-05T07:57:30.145Z,983.22
2022-09-05T07:58:21.075Z,983.17
2022-09-05T07:59:21.000Z,983.18
2022-09-05T08:00:25.585Z,983.18
2022-09-05T08:01:41.840Z,983.20
2022-09-05T08:02:20.766Z,983.21
2022-09-05T08:03:20.745Z,983.18
2022-09-05T08:04:20.627Z,983.20
2022-09-05T08:05:20.554Z,983.23
2022-09-05T08:06:50.712Z,983.19
2022-09-05T08:07:48.854Z,983.24
2022-09-05T08:08:20.341Z,983.21
2022-09-05T08:10:05.844Z,983.24
2022-09-05T08:10:20.798Z,983.24
2022-09-05T08:11:23.362Z,983.21
2022-09-05T08:12:20.372Z,983.22
2022-09-05T08:13:40.937Z,983.20
2022-09-05T08:14:44.795Z,983.16
2022-09-05T08:15:19.836Z,983.21
2022-09-05T08:16:19.863Z,983.19
2022-09-05T08:17:19.664Z,983.17
2022-09-05T08:18:19.583Z,983.13
2022-09-05T08:19:40.489Z,983.13
2022-09-05T08:20:19.428Z,983.15
2022-09-05T08:21:19.367Z,983.13
2022-09-05T08:22:19.296Z,983.10
2022-09-05T08:23:19.228Z,983.10
2022-09-05T08:24:19.133Z,983.10
2022-09-05T08:25:57.047Z,983.12
2022-09-05T08:26:18.992Z,983.13
2022-09-05T08:27:18.925Z,983.12
2022-09-05T08:28:18.847Z,983.13
2022-09-05T08:29:18.780Z,983.16
2022-09-05T08:30:24.510Z,983.15
2022-09-05T08:31:42.338Z,983.21
2022-09-05T08:32:18.567Z,983.18
2022-09-05T08:33:18.471Z,983.16
2022-09-05T08:34:18.398Z,983.16
2022-09-05T08:35:18.369Z,983.17
2022-09-05T08:36:18.270Z,983.18
2022-09-05T08:37:39.173Z,983.17
2022-09-05T08:38:18.109Z,983.17
2022-09-05T08:39:18.051Z,983.17
2022-09-05T08:40:18.046Z,983.16
2022-09-05T08:41:17.890Z,983.20
2022-09-05T08:42:17.810Z,983.21
2022-09-05T08:46:10.192Z,983.19
2022-09-05T08:46:39.832Z,983.23
2022-09-05T08:46:39.918Z,983.17
2022-09-05T08:46:42.597Z,983.20
2022-09-05T08:47:17.565Z,983.18
2022-09-05T08:48:17.391Z,983.19
2022-09-05T08:49:41.335Z,983.13
2022-09-05T08:50:17.249Z,983.18
2022-09-05T08:51:17.172Z,983.14
2022-09-05T08:52:17.084Z,983.14
2022-09-05T08:53:26.284Z,983.17
2022-09-05T08:54:16.952Z,983.15
2022-09-05T08:55:37.861Z,983.14
2022-09-05T08:56:20.525Z,983.18
2022-09-05T08:57:16.747Z,983.18
2022-09-05T08:58:16.657Z,983.13
2022-09-05T08:59:32.296Z,983.11
2022-09-05T09:00:20.409Z,983.08
2022-09-05T09:01:48.953Z,983.08
2022-09-05T09:02:44.866Z,983.06
2022-09-05T09:03:16.379Z,983.07
2022-09-05T09:04:16.228Z,983.04
2022-09-05T09:05:16.161Z,983.07
2022-09-05T09:06:16.260Z,983.08
2022-09-05T09:07:51.600Z,983.12
2022-09-05T09:08:15.939Z,983.07
2022-09-05T09:09:15.858Z,983.05
2022-09-05T09:10:24.026Z,983.06
2022-09-05T09:11:15.724Z,983.09
2022-09-05T09:12:15.645Z,983.05
2022-09-05T09:13:36.557Z,983.06
2022-09-05T09:14:18.783Z,983.06
2022-09-05T09:15:15.455Z,983.09
2022-09-05T09:16:15.421Z,983.06
2022-09-05T09:17:15.296Z,983.05
2022-09-05T09:18:15.238Z,983.09
2022-09-05T09:19:36.132Z,983.07
2022-09-05T09:20:15.078Z,983.12
2022-09-05T09:21:15.006Z,983.08
2022-09-05T09:22:14.930Z,983.10
2022-09-05T09:23:32.214Z,983.06
2022-09-05T09:24:14.782Z,983.09
2022-09-05T09:25:35.697Z,983.03
2022-09-05T09:26:14.657Z,983.09
2022-09-05T09:27:14.589Z,983.08
2022-09-05T09:28:46.385Z,983.05
2022-09-05T09:29:14.427Z,983.09
2022-09-05T09:30:14.357Z,983.06
2022-09-05T09:31:35.392Z,983.05
2022-09-05T09:32:14.233Z,983.06
2022-09-05T09:33:14.159Z,983.04
2022-09-05T09:34:14.092Z,983.04
2022-09-05T09:35:14.003Z,983.05
2022-09-05T09:36:13.946Z,983.05
2022-09-05T09:37:50.423Z,983.04
2022-09-05T09:38:13.787Z,983.01
2022-09-05T09:39:38.268Z,983.06
2022-09-05T09:40:13.742Z,983.04
2022-09-05T09:41:13.583Z,983.05
2022-09-05T09:42:15.000Z,983.01
2022-09-05T09:43:34.419Z,983.00
2022-09-05T09:44:13.380Z,983.03
2022-09-05T09:45:27.889Z,982.97
2022-09-05T09:46:13.288Z,983.00
2022-09-05T09:47:13.149Z,983.03
2022-09-05T09:48:13.085Z,983.03
2022-09-05T09:49:33.994Z,983.01
2022-09-05T09:50:12.941Z,983.02
2022-09-05T09:51:12.885Z,983.02
2022-09-05T09:52:21.056Z,982.99
2022-09-05T09:53:12.738Z,982.99
2022-09-05T09:54:12.656Z,982.94
2022-09-05T09:55:34.148Z,982.93
2022-09-05T09:56:12.526Z,982.90
2022-09-05T09:57:12.458Z,982.92
2022-09-05T09:58:12.387Z,982.91
2022-09-05T09:59:12.306Z,982.89
2022-09-05T10:00:12.283Z,982.82
2022-09-05T10:01:36.585Z,982.86
2022-09-05T10:02:15.630Z,982.83
2022-09-05T10:10:17.656Z,982.87
2022-09-05T10:10:35.949Z,982.86
2022-09-05T10:10:38.861Z,982.85
2022-09-05T10:10:44.212Z,982.87
2022-09-05T10:10:45.888Z,982.77
2022-09-05T10:10:48.190Z,982.84
2022-09-05T10:10:51.624Z,982.77
2022-09-05T10:11:09.183Z,982.79
2022-09-05T10:12:11.518Z,982.75
2022-09-05T10:13:32.301Z,982.76
2022-09-05T10:14:47.466Z,982.75
2022-09-05T10:15:30.429Z,982.74
2022-09-05T10:16:11.172Z,982.76
2022-09-05T10:17:11.058Z,982.73
2022-09-05T10:18:10.983Z,982.75
2022-09-05T10:20:11.783Z,982.75
2022-09-05T10:21:16.055Z,982.75
2022-09-05T10:22:40.558Z,982.69
2022-09-05T10:23:10.630Z,982.72
2022-09-05T10:24:10.567Z,982.71
2022-09-05T10:25:31.478Z,982.70
2022-09-05T10:26:10.421Z,982.67
2022-09-05T10:27:10.354Z,982.72
2022-09-05T10:28:10.296Z,982.71
2022-09-05T10:29:37.021Z,982.71
2022-09-05T10:30:10.229Z,982.63
2022-09-05T10:34:16.016Z,982.60
2022-09-05T10:35:09.162Z,982.63
2022-09-05T10:35:10.553Z,982.63
2022-09-05T10:35:16.837Z,982.59
2022-09-05T10:35:21.365Z,982.60
2022-09-05T10:36:12.954Z,982.64
2022-09-05T10:37:30.647Z,982.60
2022-09-05T10:38:10.774Z,982.60
2022-09-05T10:39:13.591Z,982.59
2022-09-05T10:40:09.544Z,982.54
2022-09-05T10:41:21.083Z,982.52
2022-09-05T10:42:09.328Z,982.49
2022-09-05T10:43:30.223Z,982.49
2022-09-05T10:44:09.229Z,982.47
2022-09-05T10:45:09.110Z,982.46
2022-09-05T10:46:09.083Z,982.45
2022-09-05T10:47:09.023Z,982.49
2022-09-05T10:48:13.067Z,982.48
2022-09-05T10:49:30.284Z,982.44
2022-09-05T10:50:08.862Z,982.44
2022-09-05T10:51:08.736Z,982.42
2022-09-05T10:52:18.126Z,982.42
2022-09-05T10:53:08.561Z,982.42
2022-09-05T10:54:08.512Z,982.43
2022-09-05T10:55:29.411Z,982.42
2022-09-05T10:56:08.358Z,982.38
2022-09-05T10:57:08.292Z,982.38
2022-09-05T10:58:08.215Z,982.35
2022-09-05T11:01:33.441Z,982.36
2022-09-05T11:02:23.800Z,982.35
2022-09-05T11:02:26.376Z,982.28
2022-09-05T11:02:28.365Z,982.30
2022-09-05T11:03:22.746Z,982.26
2022-09-05T11:04:07.934Z,982.31
2022-09-05T11:05:07.797Z,982.30
2022-09-05T11:06:09.525Z,982.33
2022-09-05T11:07:29.821Z,982.30
2022-09-05T11:08:07.548Z,982.27
2022-09-05T11:09:07.472Z,982.26
2022-09-05T11:10:07.449Z,982.23
2022-09-05T11:11:07.335Z,982.28
2022-09-05T11:12:07.271Z,982.24
2022-09-05T11:13:28.197Z,982.27
2022-09-05T11:14:07.137Z,982.20
2022-09-05T11:15:07.058Z,982.22
2022-09-05T11:16:10.297Z,982.17
2022-09-05T11:17:06.935Z,982.14
2022-09-05T11:18:06.852Z,982.17
2022-09-05T11:19:27.771Z,982.21
2022-09-05T11:20:06.790Z,982.24
2022-09-05T11:21:06.652Z,982.18
2022-09-05T11:22:22.756Z,982.17
2022-09-05T11:23:06.514Z,982.15
2022-09-05T11:24:06.451Z,982.17
2022-09-05T11:25:39.917Z,982.13
2022-09-05T11:26:06.337Z,982.11
2022-09-05T11:27:25.542Z,982.15
2022-09-05T11:28:06.186Z,982.11
2022-09-05T11:29:06.105Z,982.13
2022-09-05T11:30:06.052Z,982.12
2022-09-05T11:31:27.029Z,982.10
2022-09-05T11:36:23.591Z,982.09
2022-09-05T11:39:41.022Z,982.06
2022-09-05T11:39:46.547Z,982.07
2022-09-05T11:39:53.634Z,982.01
2022-09-05T11:39:57.096Z,982.02
2022-09-05T11:39:59.730Z,982.02
2022-09-05T11:40:06.361Z,982.01
2022-09-05T11:40:10.063Z,982.00
2022-09-05T11:40:30.054Z,982.01
2022-09-05T11:41:12.348Z,982.10
2022-09-05T11:42:05.322Z,982.00
2022-09-05T11:43:26.156Z,982.02
2022-09-05T11:44:25.054Z,982.02
2022-09-05T11:45:05.035Z,982.01
2022-09-05T11:46:05.007Z,982.05
2022-09-05T11:47:27.989Z,982.00
2022-09-05T11:48:04.842Z,982.03
2022-09-05T11:49:25.734Z,982.10
2022-09-05T11:50:09.267Z,982.07
2022-09-05T11:51:05.001Z,982.07
2022-09-05T11:52:04.591Z,982.11
2022-09-05T11:53:04.488Z,982.07
2022-09-05T11:54:04.425Z,982.08
2022-09-05T11:55:25.341Z,982.07
2022-09-05T11:56:04.294Z,982.04
2022-09-05T11:57:33.692Z,982.06
2022-09-05T11:58:43.255Z,982.07
2022-09-05T11:59:04.869Z,982.04
2022-09-05T12:00:30.569Z,982.04
2022-09-05T12:01:43.203Z,982.04
2022-09-05T12:02:08.412Z,982.04
2022-09-05T12:03:03.816Z,982.06
2022-09-05T12:04:06.854Z,982.06
2022-09-05T12:05:47.775Z,982.04
2022-09-05T12:06:03.674Z,982.01
2022-09-05T12:07:31.857Z,982.07
2022-09-05T12:08:03.495Z,982.03
2022-09-05T12:09:03.417Z,982.04
2022-09-05T12:10:03.352Z,982.01
2022-09-05T12:11:03.269Z,982.01
2022-09-05T12:12:03.216Z,981.98
2022-09-05T12:13:26.391Z,982.00
2022-09-05T12:14:21.351Z,981.98
2022-09-05T12:15:04.428Z,981.98
2022-09-05T12:16:07.614Z,981.97
2022-09-05T12:17:02.869Z,982.00
2022-09-05T12:18:02.817Z,981.95
2022-09-05T12:19:23.725Z,981.99
2022-09-05T12:20:02.691Z,981.99
2022-09-05T12:21:02.607Z,982.02
2022-09-05T12:22:08.819Z,982.02
2022-09-05T12:23:02.480Z,981.99
2022-09-05T12:25:15.128Z,981.92
2022-09-05T12:27:35.921Z,981.95
2022-09-05T12:27:38.322Z,981.89
2022-09-05T12:27:41.715Z,981.88
2022-09-05T12:28:40.443Z,981.91
2022-09-05T12:29:29.236Z,981.85
2022-09-05T12:30:02.214Z,981.87