createdAt,value
2023-03-29T00:00:41.900Z,4.75
2023-03-29T00:03:45.867Z,5.18
2023-03-29T00:06:48.467Z,4.88
2023-03-29T00:09:50.665Z,4.35
2023-03-29T00:12:52.910Z,4.88
2023-03-29T00:15:55.581Z,4.80
2023-03-29T00:18:58.141Z,5.20
2023-03-29T00:22:00.617Z,4.63
2023-03-29T00:25:03.062Z,4.55
2023-03-29T00:28:05.673Z,4.90
2023-03-29T00:31:11.748Z,4.97
2023-03-29T00:34:13.979Z,4.70
2023-03-29T00:37:16.517Z,4.40
2023-03-29T00:40:18.852Z,4.93
2023-03-29T00:43:21.233Z,4.30
2023-03-29T00:46:24.924Z,4.30
2023-03-29T00:49:27.675Z,5.00
2023-03-29T00:52:32.324Z,4.50
2023-03-29T00:55:45.712Z,4.50
2023-03-29T00:59:02.693Z,4.10
2023-03-29T01:02:07.317Z,4.40
2023-03-29T01:05:16.680Z,4.57
2023-03-29T01:08:28.238Z,4.60
2023-03-29T01:11:54.201Z,4.80
2023-03-29T01:15:27.956Z,4.30
2023-03-29T01:18:31.616Z,4.47
2023-03-29T01:21:43.836Z,4.65
2023-03-29T01:25:04.122Z,4.60
2023-03-29T01:28:11.726Z,4.22
2023-03-29T01:31:25.811Z,4.38
2023-03-29T01:34:37.611Z,4.82
2023-03-29T01:37:51.654Z,4.72
2023-03-29T01:40:54.050Z,4.43
2023-03-29T01:43:59.096Z,4.20
2023-03-29T01:47:17.634Z,4.47
2023-03-29T01:50:22.853Z,4.07
2023-03-29T01:53:36.366Z,4.10
2023-03-29T01:56:42.420Z,4.18
2023-03-29T01:59:47.441Z,4.20
2023-03-29T02:02:53.207Z,4.13
2023-03-29T02:05:57.109Z,4.38
2023-03-29T02:09:04.056Z,4.78
2023-03-29T02:12:09.122Z,4.85
2023-03-29T02:15:14.582Z,4.45
2023-03-29T02:18:18.797Z,4.15
2023-03-29T02:21:36.478Z,4.28
2023-03-29T02:24:40.999Z,4.60
2023-03-29T02:27:44.253Z,4.18
2023-03-29T02:31:08.365Z,4.40
2023-03-29T02:34:24.736Z,4.32
2023-03-29T02:37:31.035Z,4.30
2023-03-29T02:40:35.019Z,4.05
2023-03-29T02:43:40.917Z,3.53
2023-03-29T02:46:44.107Z,3.78
2023-03-29T02:49:47.573Z,4.43
2023-03-29T02:53:04.829Z,4.18
2023-03-29T02:56:09.005Z,4.20
2023-03-29T02:59:12.470Z,4.57
2023-03-29T03:02:17.856Z,4.38
2023-03-29T03:05:20.179Z,3.92
2023-03-29T03:08:22.510Z,4.38
2023-03-29T03:11:24.918Z,4.43
2023-03-29T03:14:28.427Z,4.68
2023-03-29T03:17:33.644Z,4.30
2023-03-29T03:20:36.443Z,4.32
2023-03-29T03:23:38.605Z,4.35
2023-03-29T03:26:42.049Z,4.32
2023-03-29T03:29:44.427Z,5.00
2023-03-29T03:33:19.544Z,4.18
2023-03-29T03:36:41.758Z,5.15
2023-03-29T03:39:44.020Z,4.82
2023-03-29T03:42:47.050Z,4.95
2023-03-29T03:45:49.307Z,4.45
2023-03-29T03:48:53.125Z,4.65
2023-03-29T03:52:00.306Z,4.97
2023-03-29T03:55:04.516Z,4.90
2023-03-29T03:58:27.300Z,4.72
2023-03-29T04:01:29.721Z,4.57
2023-03-29T04:04:44.296Z,4.68
2023-03-29T04:07:51.210Z,5.10
2023-03-29T04:11:21.765Z,5.50
2023-03-29T04:14:26.177Z,5.18
2023-03-29T04:17:39.979Z,4.78
2023-03-29T04:21:08.130Z,5.50
2023-03-29T04:24:11.001Z,5.20
2023-03-29T04:27:16.461Z,4.60
2023-03-29T04:30:18.738Z,5.10
2023-03-29T04:33:47.742Z,5.60
2023-03-29T04:36:51.255Z,5.68
2023-03-29T04:40:00.409Z,4.63
2023-03-29T04:43:06.581Z,5.32
2023-03-29T04:46:09.555Z,5.57
2023-03-29T04:49:40.329Z,5.18
2023-03-29T04:52:47.359Z,5.35
2023-03-29T04:55:49.718Z,5.20
2023-03-29T04:59:00.279Z,5.60
2023-03-29T05:02:04.002Z,5.15
2023-03-29T05:05:06.926Z,5.78
2023-03-29T05:08:09.712Z,5.32
2023-03-29T05:11:35.276Z,5.43
2023-03-29T05:14:37.730Z,5.70
2023-03-29T05:17:40.023Z,5.75
2023-03-29T05:20:47.454Z,5.47
2023-03-29T05:23:53.497Z,5.18
2023-03-29T05:27:24.144Z,5.72
2023-03-29T05:30:35.220Z,6.38
2023-03-29T05:33:48.958Z,5.72
2023-03-29T05:36:51.953Z,5.35
2023-03-29T05:39:55.265Z,5.93
2023-03-29T05:43:09.740Z,5.15
2023-03-29T05:46:12.578Z,5.35
2023-03-29T05:52:34.595Z,5.47
2023-03-29T05:55:37.686Z,5.85
2023-03-29T05:58:39.951Z,5.70
2023-03-29T06:01:42.889Z,6.63
2023-03-29T06:04:47.032Z,6.32
2023-03-29T06:07:59.092Z,5.60
2023-03-29T06:11:24.502Z,5.53
2023-03-29T06:14:45.818Z,5.97
2023-03-29T06:18:04.903Z,5.57
2023-03-29T06:21:09.550Z,7.35
2023-03-29T06:24:12.651Z,6.57
2023-03-29T06:27:20.824Z,7.10
2023-03-29T06:30:23.584Z,6.00
2023-03-29T06:33:32.718Z,6.22
2023-03-29T06:36:46.069Z,6.60
2023-03-29T06:39:54.026Z,6.45
2023-03-29T06:43:11.108Z,6.32
2023-03-29T06:46:17.253Z,6.78
2023-03-29T06:49:30.916Z,5.57
2023-03-29T06:52:40.097Z,5.65
2023-03-29T06:55:42.395Z,6.00
2023-03-29T06:59:20.009Z,5.90
2023-03-29T07:02:34.763Z,5.03
2023-03-29T07:05:47.607Z,5.85
2023-03-29T07:08:53.604Z,5.97
2023-03-29T07:12:09.221Z,5.80
2023-03-29T07:15:11.580Z,5.47
2023-03-29T07:18:32.285Z,6.10
2023-03-29T07:21:37.727Z,5.60
2023-03-29T07:24:40.765Z,6.43
2023-03-29T07:27:43.786Z,5.70
2023-03-29T07:30:47.118Z,6.10
2023-03-29T07:33:53.681Z,5.90
2023-03-29T07:36:56.037Z,5.30
2023-03-29T07:40:00.286Z,5.57
2023-03-29T07:43:34.636Z,4.85
2023-03-29T07:46:37.492Z,5.50
2023-03-29T07:49:39.936Z,6.00
2023-03-29T07:52:42.919Z,5.68
2023-03-29T07:55:49.305Z,5.40
2023-03-29T07:59:11.812Z,5.20
2023-03-29T08:02:16.522Z,5.65
2023-03-29T08:05:37.846Z,5.32
2023-03-29T08:08:46.589Z,4.57
2023-03-29T08:11:52.158Z,5.35
2023-03-29T08:15:00.448Z,5.40
2023-03-29T08:18:08.425Z,5.45
2023-03-29T08:21:11.258Z,4.90
2023-03-29T08:24:13.670Z,4.68
2023-03-29T08:27:22.920Z,5.10
2023-03-29T08:30:25.506Z,4.88
2023-03-29T08:33:28.008Z,4.25
2023-03-29T08:36:54.021Z,4.57
2023-03-29T08:40:03.131Z,4.70
2023-03-29T08:43:46.627Z,4.25
2023-03-29T08:46:59.396Z,5.57
2023-03-29T08:50:09.213Z,4.80
2023-03-29T08:53:19.704Z,4.30
2023-03-29T08:56:47.611Z,3.70
2023-03-29T09:00:05.755Z,4.28
2023-03-29T09:03:22.958Z,4.93
2023-03-29T09:06:29.197Z,5.60
2023-03-29T09:09:44.849Z,5.47
2023-03-29T09:13:08.620Z,6.03
2023-03-29T09:16:36.747Z,5.85
2023-03-29T09:19:54.315Z,6.10
2023-03-29T09:23:18.220Z,5.40
2023-03-29T09:26:59.345Z,5.75
2023-03-29T09:30:32.165Z,6.10
2023-03-29T09:34:03.818Z,5.75
2023-03-29T09:37:33.862Z,6.35
2023-03-29T09:40:48.142Z,7.63
2023-03-29T09:43:57.745Z,6.00
2023-03-29T09:47:19.388Z,6.50
2023-03-29T09:50:31.590Z,5.20
2023-03-29T09:53:37.565Z,5.15
2023-03-29T09:56:57.530Z,4.43
2023-03-29T10:00:05.919Z,4.50
2023-03-29T10:03:20.283Z,4.15
2023-03-29T10:06:29.617Z,4.50
2023-03-29T10:09:35.926Z,4.30
2023-03-29T10:12:57.170Z,4.13
2023-03-29T10:16:07.803Z,3.78
2023-03-29T10:19:21.368Z,3.90
2023-03-29T10:22:25.990Z,3.00
2023-03-29T10:25:31.835Z,3.40
2023-03-29T10:28:36.623Z,4.13
2023-03-29T10:31:41.921Z,3.13
2023-03-29T10:34:47.199Z,3.40
2023-03-29T10:37:52.137Z,3.65
2023-03-29T10:40:56.119Z,2.85
2023-03-29T10:44:03.757Z,3.10
2023-03-29T10:47:17.003Z,3.05
2023-03-29T10:50:19.656Z,3.42
2023-03-29T10:53:26.516Z,2.92
2023-03-29T10:56:46.171Z,2.75
2023-03-29T11:00:01.477Z,3.25
2023-03-29T11:03:22.677Z,3.15
2023-03-29T11:06:27.814Z,2.30
2023-03-29T11:10:05.226Z,2.55
2023-03-29T11:13:19.517Z,3.13
2023-03-29T11:16:27.901Z,2.58
2023-03-29T11:19:55.563Z,2.97
2023-03-29T11:23:09.557Z,2.00
2023-03-29T11:26:21.220Z,2.72
2023-03-29T11:30:02.415Z,2.40
2023-03-29T11:33:15.490Z,2.30
2023-03-29T11:36:34.368Z,2.35
2023-03-29T11:39:57.227Z,2.42
2023-03-29T11:43:02.583Z,2.70
2023-03-29T11:46:23.492Z,1.95
2023-03-29T11:49:29.816Z,2.28
2023-03-29T11:52:41.269Z,2.15
2023-03-29T11:55:44.951Z,2.22
2023-03-29T11:58:55.587Z,2.05
2023-03-29T12:02:23.713Z,2.20
2023-03-29T12:05:35.053Z,2.53
2023-03-29T12:08:48.484Z,1.90
2023-03-29T12:12:15.471Z,2.08
2023-03-29T12:15:21.724Z,1.90
2023-03-29T12:18:30.547Z,2.15
2023-03-29T12:21:35.504Z,2.00
2023-03-29T12:24:41.897Z,2.15
2023-03-29T12:28:07.887Z,1.90
2023-03-29T12:31:29.298Z,2.50
2023-03-29T12:34:35.624Z,2.08
2023-03-29T12:38:12.858Z,2.47
2023-03-29T12:41:38.464Z,2.20
2023-03-29T12:45:00.771Z,2.30
2023-03-29T12:48:14.838Z,2.20
2023-03-29T12:51:23.699Z,2.45
2023-03-29T12:54:31.571Z,2.33
2023-03-29T12:58:02.418Z,2.35
2023-03-29T13:01:24.921Z,2.00
2023-03-29T13:04:57.418Z,2.00
2023-03-29T13:07:59.694Z,1.77
2023-03-29T13:11:02.463Z,1.80
2023-03-29T13:14:16.958Z,1.88
2023-03-29T13:17:48.405Z,1.92
2023-03-29T13:21:19.487Z,1.80
2023-03-29T13:24:41.147Z,1.83
2023-03-29T13:28:02.250Z,1.95
2023-03-29T13:31:41.463Z,2.25
2023-03-29T13:35:10.741Z,2.13
2023-03-29T13:38:23.245Z,1.70
2023-03-29T13:41:40.471Z,1.65
2023-03-29T13:44:45.084Z,1.98
2023-03-29T13:48:02.381Z,2.00
2023-03-29T13:51:18.969Z,2.53
2023-03-29T13:54:32.669Z,1.98
2023-03-29T14:14:14.413Z,1.90
2023-03-29T14:17:23.038Z,1.83
2023-03-29T14:20:25.779Z,1.73
2023-03-29T14:23:33.439Z,1.90
2023-03-29T14:26:36.092Z,1.90
2023-03-29T14:29:38.649Z,2.28
2023-03-29T14:32:40.964Z,1.73
2023-03-29T14:35:43.279Z,1.88
2023-03-29T14:38:59.697Z,2.03
2023-03-29T14:42:02.422Z,1.85
2023-03-29T14:45:07.299Z,1.80
2023-03-29T14:48:13.342Z,2.10
2023-03-29T14:51:15.954Z,2.20
2023-03-29T14:54:32.891Z,1.90
2023-03-29T14:57:36.811Z,2.28
2023-03-29T15:00:44.202Z,2.13
2023-03-29T15:04:04.690Z,1.80
2023-03-29T15:07:06.911Z,2.28
2023-03-29T15:10:17.536Z,2.28
2023-03-29T15:13:24.727Z,2.45
2023-03-29T15:16:32.199Z,2.00
2023-03-29T15:19:36.263Z,2.00
2023-03-29T15:22:40.619Z,1.90
2023-03-29T15:26:13.647Z,1.90
2023-03-29T15:29:23.602Z,1.80
2023-03-29T15:32:34.459Z,1.73
2023-03-29T15:35:38.199Z,2.55
2023-03-29T15:38:44.427Z,2.05
2023-03-29T15:41:50.428Z,2.22
2023-03-29T15:44:55.573Z,2.38
2023-03-29T15:47:58.029Z,2.60
2023-03-29T15:51:03.217Z,2.35
2023-03-29T15:54:09.318Z,2.70
2023-03-29T15:57:16.338Z,3.00
2023-03-29T16:00:21.293Z,2.53
2023-03-29T16:03:24.773Z,2.25
2023-03-29T16:06:27.506Z,2.80
2023-03-29T16:09:29.738Z,2.63
2023-03-29T16:12:31.981Z,2.65
2023-03-29T16:15:37.009Z,2.30
2023-03-29T16:18:39.269Z,2.60
2023-03-29T16:21:43.344Z,2.72
2023-03-29T16:24:45.761Z,2.40
2023-03-29T16:27:47.988Z,2.33
2023-03-29T16:30:50.293Z,2.35
2023-03-29T16:33:52.783Z,2.70
2023-03-29T16:36:55.072Z,2.30
2023-03-29T16:39:57.277Z,2.90
2023-03-29T16:43:00.238Z,2.45
2023-03-29T16:46:02.854Z,2.35
2023-03-29T16:49:08.349Z,2.10
2023-03-29T16:52:10.526Z,1.95
2023-03-29T16:55:14.002Z,1.95
2023-03-29T16:58:16.429Z,2.30
2023-03-29T17:01:19.650Z,2.72
2023-03-29T17:04:21.991Z,3.00
2023-03-29T17:07:24.440Z,3.22
2023-03-29T17:10:26.781Z,2.55
2023-03-29T17:13:30.010Z,2.58
2023-03-29T17:16:32.432Z,2.55
2023-03-29T17:19:34.832Z,3.17
2023-03-29T17:22:37.098Z,3.03
2023-03-29T17:25:39.424Z,2.92
2023-03-29T17:28:41.810Z,2.72
2023-03-29T17:31:48.025Z,2.90
2023-03-29T17:34:50.805Z,2.67
2023-03-29T17:37:53.010Z,2.63
2023-03-29T17:40:55.996Z,2.78
2023-03-29T17:43:58.401Z,2.90
2023-03-29T17:47:01.524Z,2.63
2023-03-29T17:50:05.244Z,3.08
2023-03-29T17:53:07.448Z,3.00
2023-03-29T17:56:09.753Z,2.30
2023-03-29T17:59:11.933Z,3.47
2023-03-29T18:02:19.417Z,2.45
2023-03-29T18:05:21.746Z,2.90
2023-03-29T18:08:23.996Z,2.88
2023-03-29T18:11:26.353Z,2.97
2023-03-29T18:14:28.656Z,2.35
2023-03-29T18:17:31.541Z,2.85
2023-03-29T18:20:33.779Z,3.20
2023-03-29T18:23:38.860Z,3.70
2023-03-29T18:26:41.199Z,3.00
2023-03-29T18:29:44.811Z,3.38
2023-03-29T18:32:47.086Z,3.10
2023-03-29T18:35:51.372Z,2.80
2023-03-29T18:38:55.889Z,2.67
2023-03-29T18:41:58.117Z,2.72
2023-03-29T18:45:00.281Z,2.97
2023-03-29T18:48:05.469Z,2.70
2023-03-29T18:51:11.599Z,3.05
2023-03-29T18:54:14.484Z,3.00
2023-03-29T18:57:16.669Z,2.80
2023-03-29T19:00:19.107Z,2.65
2023-03-29T19:03:21.699Z,2.88
2023-03-29T19:06:24.074Z,3.30
2023-03-29T19:09:27.316Z,3.30
2023-03-29T19:12:30.659Z,3.42
2023-03-29T19:15:34.164Z,3.67
2023-03-29T19:18:36.828Z,3.80
2023-03-29T19:21:39.025Z,3.20
2023-03-29T19:24:41.287Z,4.28
2023-03-29T19:27:43.588Z,3.92
2023-03-29T19:30:45.861Z,3.95
2023-03-29T19:33:48.151Z,3.38
2023-03-29T19:36:51.234Z,3.42
2023-03-29T19:39:55.800Z,3.53
2023-03-29T19:42:57.941Z,3.50
2023-03-29T19:46:08.078Z,3.83
2023-03-29T19:52:16.033Z,3.20
2023-03-29T19:55:18.802Z,3.28
2023-03-29T19:58:21.879Z,3.80
2023-03-29T20:01:27.402Z,3.42
2023-03-29T20:04:29.860Z,3.45
2023-03-29T20:07:32.044Z,3.70
2023-03-29T20:10:34.714Z,3.75
2023-03-29T20:13:46.314Z,3.63
2023-03-29T20:16:50.901Z,3.88
2023-03-29T20:19:54.242Z,4.00
2023-03-29T20:23:05.166Z,3.75
2023-03-29T20:26:08.639Z,4.60
2023-03-29T20:29:11.046Z,3.85
2023-03-29T20:32:13.310Z,4.20
2023-03-29T20:35:15.654Z,4.60
2023-03-29T20:38:17.856Z,3.88
2023-03-29T20:41:20.808Z,4.78
2023-03-29T20:44:26.530Z,4.18
2023-03-29T20:47:29.606Z,4.40
2023-03-29T20:50:31.831Z,4.30
2023-03-29T20:53:34.664Z,3.90
2023-03-29T20:56:40.088Z,4.45
2023-03-29T20:59:43.953Z,4.25
2023-03-29T21:02:47.322Z,4.30
2023-03-29T21:05:54.558Z,4.68
2023-03-29T21:08:57.575Z,4.90
2023-03-29T21:11:59.851Z,4.40
2023-03-29T21:15:02.555Z,4.43
2023-03-29T21:18:04.837Z,4.35
2023-03-29T21:21:08.629Z,4.50
2023-03-29T21:24:13.660Z,4.97
2023-03-29T21:27:16.070Z,5.13
2023-03-29T21:30:18.278Z,4.15
2023-03-29T21:33:20.650Z,4.57
2023-03-29T21:36:23.652Z,4.18
2023-03-29T21:39:29.362Z,4.70
2023-03-29T21:42:32.588Z,4.57
2023-03-29T21:45:35.471Z,4.80
2023-03-29T21:48:38.345Z,4.82
2023-03-29T21:51:40.613Z,5.03
2023-03-29T21:54:43.069Z,4.78
2023-03-29T21:57:45.968Z,5.45
2023-03-29T22:00:48.909Z,5.28
2023-03-29T22:03:51.326Z,4.95
2023-03-29T22:06:54.137Z,4.93
2023-03-29T22:09:58.869Z,5.45
2023-03-29T22:13:01.182Z,4.90
2023-03-29T22:16:04.579Z,5.72
2023-03-29T22:19:06.958Z,5.53
2023-03-29T22:22:14.073Z,5.50
2023-03-29T22:25:17.983Z,5.25
2023-03-29T22:28:20.220Z,5.53
2023-03-29T22:31:24.193Z,4.90
2023-03-29T22:34:26.772Z,5.40
2023-03-29T22:37:29.356Z,5.22
2023-03-29T22:40:33.473Z,5.80
2023-03-29T22:43:37.157Z,5.55
2023-03-29T22:46:39.444Z,6.28
2023-03-29T22:49:41.985Z,6.03
2023-03-29T22:52:44.206Z,6.18
2023-03-29T22:55:46.449Z,6.63
2023-03-29T22:58:48.823Z,5.78
2023-03-29T23:01:51.805Z,5.13
2023-03-29T23:04:54.020Z,5.40
2023-03-29T23:07:56.320Z,5.60
2023-03-29T23:10:59.000Z,6.15
2023-03-29T23:14:04.191Z,6.05
2023-03-29T23:17:06.462Z,5.85
2023-03-29T23:20:11.052Z,5.65
2023-03-29T23:23:14.179Z,6.28
2023-03-29T23:26:16.813Z,5.90
2023-03-29T23:29:19.050Z,6.22
2023-03-29T23:32:21.273Z,6.95
2023-03-29T23:35:24.215Z,6.60
2023-03-29T23:38:26.562Z,7.10
2023-03-29T23:41:30.857Z,7.47
2023-03-29T23:44:33.186Z,7.38
2023-03-29T23:47:35.845Z,6.68
2023-03-29T23:50:38.209Z,7.75
2023-03-29T23:53:40.450Z,6.72
2023-03-29T23:56:43.090Z,7.15
2023-03-29T23:59:45.286Z,7.15
