createdAt,value
2018-08-13T00:02:46.529Z,31.77
2018-08-13T00:05:50.925Z,33.23
2018-08-13T00:08:55.235Z,34.70
2018-08-13T00:11:59.481Z,33.50
2018-08-13T00:15:03.847Z,31.80
2018-08-13T00:18:09.650Z,33.67
2018-08-13T00:21:13.995Z,32.47
2018-08-13T00:24:18.334Z,30.93
2018-08-13T00:27:22.735Z,30.30
2018-08-13T00:30:27.145Z,31.40
2018-08-13T00:33:31.430Z,30.77
2018-08-13T00:36:35.750Z,33.53
2018-08-13T00:39:40.064Z,31.93
2018-08-13T00:42:44.377Z,32.53
2018-08-13T00:45:48.699Z,32.77
2018-08-13T00:48:53.021Z,31.37
2018-08-13T00:51:57.354Z,32.63
2018-08-13T00:55:01.665Z,33.60
2018-08-13T00:58:06.388Z,35.27
2018-08-13T01:01:10.725Z,34.77
2018-08-13T01:04:15.002Z,35.53
2018-08-13T01:07:19.280Z,33.57
2018-08-13T01:10:23.718Z,33.60
2018-08-13T01:13:28.308Z,31.93
2018-08-13T01:16:32.604Z,32.57
2018-08-13T01:19:36.921Z,34.07
2018-08-13T01:22:41.244Z,33.47
2018-08-13T01:25:45.590Z,31.80
2018-08-13T01:28:49.992Z,31.57
2018-08-13T01:31:54.321Z,31.80
2018-08-13T01:34:58.972Z,31.53
2018-08-13T01:38:03.357Z,31.87
2018-08-13T01:41:07.683Z,32.50
2018-08-13T01:44:12.150Z,31.60
2018-08-13T01:47:16.659Z,30.43
2018-08-13T01:50:20.891Z,32.10
2018-08-13T01:53:25.205Z,30.67
2018-08-13T01:56:29.556Z,31.40
2018-08-13T01:59:33.890Z,32.13
2018-08-13T02:02:38.222Z,32.07
2018-08-13T02:05:42.474Z,31.47
2018-08-13T02:08:46.769Z,31.70
2018-08-13T02:11:51.070Z,31.97
2018-08-13T02:14:55.370Z,32.93
2018-08-13T02:17:59.729Z,33.00
2018-08-13T02:21:04.044Z,32.00
2018-08-13T02:24:08.365Z,33.57
2018-08-13T02:27:12.759Z,33.13
2018-08-13T02:30:17.099Z,31.83
2018-08-13T02:33:21.400Z,33.53
2018-08-13T02:36:25.738Z,34.97
2018-08-13T02:39:30.161Z,32.87
2018-08-13T02:42:34.484Z,34.53
2018-08-13T02:45:38.737Z,35.90
2018-08-13T02:48:43.005Z,37.30
2018-08-13T02:51:47.311Z,36.70
2018-08-13T02:54:51.641Z,35.70
2018-08-13T02:57:55.966Z,37.40
2018-08-13T03:01:00.367Z,36.30
2018-08-13T03:04:04.805Z,35.23
2018-08-13T03:07:09.129Z,38.00
2018-08-13T03:10:13.999Z,36.27
2018-08-13T03:13:18.286Z,38.07
2018-08-13T03:16:22.751Z,38.23
2018-08-13T03:19:27.140Z,37.97
2018-08-13T03:22:31.834Z,35.47
2018-08-13T03:25:36.120Z,35.37
2018-08-13T03:28:40.496Z,37.57
2018-08-13T03:31:44.789Z,36.33
2018-08-13T03:34:49.175Z,35.10
2018-08-13T03:37:53.565Z,34.63
2018-08-13T03:40:57.864Z,37.27
2018-08-13T03:44:02.241Z,36.83
2018-08-13T03:47:06.910Z,36.80
2018-08-13T03:50:12.395Z,39.03
2018-08-13T03:53:16.689Z,36.33
2018-08-13T03:56:21.088Z,36.63
2018-08-13T03:59:25.422Z,37.67
2018-08-13T04:02:29.885Z,38.27
2018-08-13T04:05:34.274Z,38.43
2018-08-13T04:08:38.529Z,37.97
2018-08-13T04:11:42.829Z,36.33
2018-08-13T04:14:47.228Z,38.77
2018-08-13T04:17:51.524Z,37.50
2018-08-13T04:20:55.856Z,38.37
2018-08-13T04:24:00.221Z,38.80
2018-08-13T04:27:04.591Z,35.40
2018-08-13T04:30:13.244Z,36.37
2018-08-13T04:33:17.522Z,38.17
2018-08-13T04:36:21.856Z,34.80
2018-08-13T04:39:26.199Z,32.10
2018-08-13T04:42:30.480Z,34.10
2018-08-13T04:45:34.791Z,32.63
2018-08-13T04:48:39.159Z,33.60
2018-08-13T04:51:43.606Z,31.30
2018-08-13T04:54:47.891Z,32.37
2018-08-13T04:57:52.264Z,28.27
2018-08-13T05:00:56.629Z,30.77
2018-08-13T05:04:00.893Z,27.47
2018-08-13T05:07:05.232Z,26.20
2018-08-13T05:10:11.153Z,25.30
2018-08-13T05:13:15.534Z,27.00
2018-08-13T05:16:19.824Z,26.77
2018-08-13T05:19:24.179Z,28.00
2018-08-13T05:22:28.502Z,27.67
2018-08-13T05:25:32.792Z,26.70
2018-08-13T05:28:37.104Z,24.93
2018-08-13T05:31:41.412Z,24.63
2018-08-13T05:34:45.734Z,24.67
2018-08-13T05:37:50.082Z,24.00
2018-08-13T05:40:54.420Z,23.47
2018-08-13T05:43:59.038Z,19.10
2018-08-13T05:47:03.367Z,20.57
2018-08-13T05:50:09.854Z,21.37
2018-08-13T05:53:14.232Z,21.00
2018-08-13T05:56:18.603Z,19.67
2018-08-13T05:59:22.957Z,20.97
2018-08-13T06:02:27.320Z,17.30
2018-08-13T06:05:31.662Z,16.93
2018-08-13T06:08:36.044Z,17.07
2018-08-13T06:11:40.593Z,16.57
2018-08-13T06:14:44.798Z,15.73
2018-08-13T06:17:49.230Z,16.80
2018-08-13T06:20:53.519Z,14.43
2018-08-13T06:23:57.868Z,15.63
2018-08-13T06:27:02.289Z,14.77
2018-08-13T06:30:10.986Z,14.00
2018-08-13T06:33:15.334Z,14.53
2018-08-13T06:36:19.752Z,15.83
2018-08-13T06:39:24.070Z,14.63
2018-08-13T06:42:28.469Z,16.47
2018-08-13T06:45:32.788Z,16.47
2018-08-13T06:48:37.107Z,16.30
2018-08-13T06:51:41.433Z,15.93
2018-08-13T06:54:45.739Z,14.80
2018-08-13T06:57:50.038Z,15.37
2018-08-13T07:00:54.621Z,15.60
2018-08-13T07:03:58.918Z,16.53
2018-08-13T07:07:03.316Z,15.53
2018-08-13T07:10:13.223Z,17.17
2018-08-13T07:13:17.660Z,16.90
2018-08-13T07:16:22.037Z,16.43
2018-08-13T07:19:26.424Z,16.73
2018-08-13T07:22:30.805Z,18.40
2018-08-13T07:25:35.056Z,18.13
2018-08-13T07:28:39.360Z,16.77
2018-08-13T07:31:43.738Z,15.03
2018-08-13T07:34:48.065Z,14.63
2018-08-13T07:37:52.389Z,14.83
2018-08-13T07:40:56.658Z,13.80
2018-08-13T07:44:01.047Z,14.37
2018-08-13T07:47:05.395Z,15.47
2018-08-13T07:50:12.238Z,15.67
2018-08-13T07:53:16.536Z,13.97
2018-08-13T07:56:20.944Z,13.93
2018-08-13T07:59:25.364Z,13.90
2018-08-13T08:02:29.696Z,15.60
2018-08-13T08:05:34.101Z,15.97
2018-08-13T08:08:38.656Z,15.07
2018-08-13T08:11:42.946Z,15.57
2018-08-13T08:14:47.728Z,14.30
2018-08-13T08:17:52.110Z,14.67
2018-08-13T08:20:56.505Z,13.67
2018-08-13T08:24:00.989Z,13.47
2018-08-13T08:27:05.738Z,12.37
2018-08-13T08:30:11.062Z,12.07
2018-08-13T08:33:15.418Z,11.73
2018-08-13T08:36:19.717Z,12.80
2018-08-13T08:39:24.073Z,11.70
2018-08-13T08:42:28.496Z,11.17
2018-08-13T08:45:32.911Z,8.47
2018-08-13T08:48:37.219Z,8.13
2018-08-13T08:51:41.554Z,8.50
2018-08-13T08:54:45.971Z,8.77
2018-08-13T08:57:51.065Z,8.23
2018-08-13T09:00:55.405Z,7.80
2018-08-13T09:03:59.735Z,8.13
2018-08-13T09:07:04.035Z,7.77
2018-08-13T09:10:08.835Z,7.70
2018-08-13T09:13:13.132Z,6.83
2018-08-13T09:16:17.551Z,6.17
2018-08-13T09:19:39.018Z,6.07
2018-08-13T09:23:00.911Z,7.00
2018-08-13T09:26:22.521Z,6.90
2018-08-13T09:29:44.043Z,5.93
2018-08-13T09:33:05.564Z,5.83
2018-08-13T09:36:09.877Z,5.57
2018-08-13T09:39:14.210Z,5.70
2018-08-13T09:42:18.476Z,5.57
2018-08-13T09:45:22.818Z,5.00
2018-08-13T09:48:27.165Z,5.30
2018-08-13T09:51:31.457Z,6.20
2018-08-13T09:54:35.790Z,5.60
2018-08-13T09:57:40.116Z,5.63
2018-08-13T10:00:49.756Z,5.57
2018-08-13T10:03:54.151Z,6.20
2018-08-13T10:06:58.681Z,5.67
2018-08-13T10:10:03.041Z,6.03
2018-08-13T10:13:07.549Z,6.50
2018-08-13T10:16:11.837Z,6.73
2018-08-13T10:19:16.288Z,6.70
2018-08-13T10:22:20.607Z,6.07
2018-08-13T10:25:24.949Z,6.70
2018-08-13T10:28:29.411Z,7.13
2018-08-13T10:31:33.782Z,6.83
2018-08-13T10:34:38.085Z,7.07
2018-08-13T10:37:42.947Z,7.30
2018-08-13T10:40:47.230Z,7.93
2018-08-13T10:43:51.526Z,7.53
2018-08-13T10:46:55.878Z,7.83
2018-08-13T10:50:00.269Z,7.30
2018-08-13T10:53:04.697Z,7.03
2018-08-13T10:56:09.200Z,7.27
2018-08-13T10:59:13.572Z,7.60
2018-08-13T11:02:17.934Z,7.53
2018-08-13T11:05:22.502Z,7.73
2018-08-13T11:08:26.817Z,8.00
2018-08-13T11:11:31.128Z,8.80
2018-08-13T11:14:35.621Z,8.10
2018-08-13T11:17:40.401Z,7.50
2018-08-13T11:20:44.785Z,8.13
2018-08-13T11:23:49.147Z,7.57
2018-08-13T11:26:53.475Z,7.40
2018-08-13T11:29:57.869Z,6.63
2018-08-13T11:33:02.414Z,7.00
2018-08-13T11:36:06.815Z,7.20
2018-08-13T11:39:13.109Z,6.30
2018-08-13T11:42:17.546Z,6.97
2018-08-13T11:45:21.992Z,6.80
2018-08-13T11:48:26.296Z,7.37
2018-08-13T11:51:30.647Z,6.77
2018-08-13T11:54:34.968Z,6.20
2018-08-13T11:57:39.416Z,6.33
2018-08-13T12:00:43.862Z,6.77
2018-08-13T12:03:48.173Z,7.90
2018-08-13T12:06:52.452Z,8.40
2018-08-13T12:09:56.879Z,7.67
2018-08-13T12:13:01.229Z,8.30
2018-08-13T12:16:05.739Z,8.73
2018-08-13T12:19:10.327Z,8.73
2018-08-13T12:22:14.907Z,8.13
2018-08-13T12:25:23.660Z,7.50
2018-08-13T12:28:28.037Z,6.70
2018-08-13T12:31:32.350Z,7.00
2018-08-13T12:34:36.772Z,7.40
2018-08-13T12:37:41.121Z,7.70
2018-08-13T12:40:45.726Z,8.27
2018-08-13T12:43:50.041Z,7.20
2018-08-13T12:46:54.370Z,7.17
2018-08-13T12:49:58.690Z,6.40
2018-08-13T12:53:03.203Z,5.10
2018-08-13T12:56:07.542Z,5.40
2018-08-13T12:59:11.948Z,4.83
2018-08-13T13:02:16.423Z,5.50
2018-08-13T13:05:20.699Z,4.67
2018-08-13T13:08:24.990Z,4.80
2018-08-13T13:11:29.281Z,6.13
2018-08-13T13:14:33.634Z,6.60
2018-08-13T13:17:38.796Z,7.00
2018-08-13T13:20:43.190Z,7.90
2018-08-13T13:23:47.618Z,8.43
2018-08-13T13:26:51.970Z,8.83
2018-08-13T13:29:56.377Z,7.60
2018-08-13T13:33:00.694Z,7.17
2018-08-13T13:36:04.981Z,7.67
2018-08-13T13:39:10.106Z,8.10
2018-08-13T13:42:14.449Z,9.13
2018-08-13T13:45:19.005Z,9.10
2018-08-13T13:48:23.253Z,8.20
2018-08-13T13:51:27.650Z,9.10
2018-08-13T13:54:31.921Z,8.30
2018-08-13T13:57:36.440Z,8.30
2018-08-13T14:00:40.888Z,8.20
2018-08-13T14:03:45.203Z,9.13
2018-08-13T14:06:49.500Z,9.53
2018-08-13T14:09:53.799Z,9.50
2018-08-13T14:12:58.173Z,8.93
2018-08-13T14:16:02.573Z,7.77
2018-08-13T14:19:07.692Z,8.30
2018-08-13T14:22:12.005Z,9.83
2018-08-13T14:25:16.389Z,10.03
2018-08-13T14:28:20.775Z,9.63
2018-08-13T14:31:25.106Z,7.47
2018-08-13T14:34:29.547Z,8.20
2018-08-13T14:37:34.005Z,6.77
2018-08-13T14:40:38.362Z,4.83
2018-08-13T14:43:42.792Z,3.50
2018-08-13T14:46:47.102Z,3.37
2018-08-13T14:49:51.432Z,3.03
2018-08-13T14:52:56.238Z,2.60
2018-08-13T14:56:00.569Z,2.50
2018-08-13T14:59:05.007Z,2.80
2018-08-13T15:02:09.333Z,3.50
2018-08-13T15:05:13.765Z,3.63
2018-08-13T15:08:18.154Z,3.20
2018-08-13T15:11:26.218Z,3.57
2018-08-13T15:14:30.588Z,3.50
2018-08-13T15:17:34.990Z,3.47
2018-08-13T15:20:39.253Z,3.73
2018-08-13T15:23:43.638Z,4.00
2018-08-13T15:26:47.981Z,3.90
2018-08-13T15:29:52.287Z,3.93
2018-08-13T15:32:56.629Z,3.60
2018-08-13T15:36:01.037Z,4.03
2018-08-13T15:39:08.607Z,4.50
2018-08-13T15:42:12.953Z,3.93
2018-08-13T15:45:20.476Z,4.57
2018-08-13T15:48:24.856Z,4.43
2018-08-13T15:51:29.341Z,5.10
2018-08-13T15:54:33.596Z,5.17
2018-08-13T15:57:37.924Z,5.60
2018-08-13T16:00:42.349Z,5.70
2018-08-13T16:03:46.780Z,5.63
2018-08-13T16:06:51.159Z,5.80
2018-08-13T16:09:55.686Z,7.63
2018-08-13T16:13:00.039Z,7.03
2018-08-13T16:16:04.417Z,7.97
2018-08-13T16:19:08.763Z,7.80
2018-08-13T16:22:13.073Z,7.80
2018-08-13T16:25:18.051Z,6.50
2018-08-13T16:28:22.410Z,5.73
2018-08-13T16:31:26.759Z,5.60
2018-08-13T16:34:31.078Z,5.17
2018-08-13T16:37:35.388Z,4.77
2018-08-13T16:40:39.700Z,4.97
2018-08-13T16:43:44.016Z,5.53
2018-08-13T16:46:48.382Z,5.80
2018-08-13T16:49:52.755Z,5.63
2018-08-13T16:52:57.489Z,5.60
2018-08-13T16:56:02.494Z,4.80
2018-08-13T16:59:06.969Z,4.70
2018-08-13T17:02:11.266Z,4.90
2018-08-13T17:05:15.609Z,5.17
2018-08-13T17:08:19.925Z,4.97
2018-08-13T17:11:27.147Z,4.90
2018-08-13T17:14:31.701Z,5.10
2018-08-13T17:17:36.071Z,5.03
2018-08-13T17:20:42.092Z,5.30
2018-08-13T17:23:46.506Z,4.93
2018-08-13T17:26:50.875Z,4.50
2018-08-13T17:29:55.194Z,5.07
2018-08-13T17:33:01.264Z,5.33
2018-08-13T17:36:06.080Z,6.13
2018-08-13T17:39:14.222Z,5.93
2018-08-13T17:42:18.610Z,6.10
2018-08-13T17:45:23.058Z,6.60
2018-08-13T17:48:27.463Z,6.60
2018-08-13T17:51:31.870Z,6.43
2018-08-13T17:54:36.194Z,6.77
2018-08-13T17:57:41.253Z,6.67
2018-08-13T18:00:45.634Z,6.03
2018-08-13T18:03:50.088Z,6.23
2018-08-13T18:06:54.395Z,5.90
2018-08-13T18:09:58.802Z,5.90
2018-08-13T18:13:06.304Z,5.60
2018-08-13T18:16:10.691Z,5.10
2018-08-13T18:19:15.453Z,5.57
2018-08-13T18:22:19.878Z,6.10
2018-08-13T18:25:24.288Z,5.60
2018-08-13T18:28:28.709Z,5.77
2018-08-13T18:31:33.021Z,5.20
2018-08-13T18:34:37.381Z,5.50
2018-08-13T18:37:42.113Z,5.50
2018-08-13T18:40:46.491Z,4.77
2018-08-13T18:43:50.952Z,5.10
2018-08-13T18:46:55.252Z,5.20
2018-08-13T18:49:59.528Z,5.00
2018-08-13T18:53:03.886Z,5.03
2018-08-13T18:56:08.715Z,5.13
2018-08-13T18:59:13.065Z,5.00
2018-08-13T19:02:17.384Z,5.47
2018-08-13T19:05:22.648Z,4.90
2018-08-13T19:08:27.001Z,5.70
2018-08-13T19:11:31.328Z,5.90
2018-08-13T19:14:35.757Z,5.30
2018-08-13T19:17:40.393Z,6.10
2018-08-13T19:20:44.789Z,6.03
2018-08-13T19:23:49.117Z,6.80
2018-08-13T19:26:53.669Z,6.63
2018-08-13T19:29:58.056Z,6.97
2018-08-13T19:33:03.165Z,7.03
2018-08-13T19:36:07.644Z,7.33
2018-08-13T19:39:13.621Z,7.57
2018-08-13T19:42:17.968Z,7.27
2018-08-13T19:45:23.080Z,6.93
2018-08-13T19:48:27.465Z,7.40
2018-08-13T19:51:31.754Z,7.37
2018-08-13T19:54:36.172Z,7.47
2018-08-13T19:57:40.784Z,8.47
2018-08-13T20:00:45.200Z,8.33
2018-08-13T20:03:49.489Z,9.10
2018-08-13T20:06:53.823Z,10.70
2018-08-13T20:09:58.206Z,12.27
2018-08-13T20:13:02.525Z,12.80
2018-08-13T20:16:06.834Z,13.03
2018-08-13T20:19:11.186Z,13.00
2018-08-13T20:22:16.452Z,12.83
2018-08-13T20:25:21.580Z,13.63
2018-08-13T20:28:25.947Z,13.37
2018-08-13T20:31:30.400Z,14.17
2018-08-13T20:34:34.717Z,15.60
2018-08-13T20:37:39.062Z,17.83
2018-08-13T20:40:43.478Z,17.37
2018-08-13T20:43:47.880Z,17.57
2018-08-13T20:46:52.312Z,20.67
2018-08-13T20:49:56.620Z,21.20
2018-08-13T20:53:00.917Z,22.27
2018-08-13T20:56:05.519Z,23.40
2018-08-13T20:59:09.937Z,26.27
2018-08-13T21:02:14.288Z,26.97
2018-08-13T21:05:18.883Z,28.50
2018-08-13T21:08:23.342Z,26.33
2018-08-13T21:11:27.769Z,27.50
2018-08-13T21:14:32.113Z,29.87
2018-08-13T21:17:36.535Z,29.83
2018-08-13T21:20:40.932Z,30.60
2018-08-13T21:23:46.189Z,30.83
2018-08-13T21:26:50.588Z,34.00
2018-08-13T21:29:54.865Z,34.43
2018-08-13T21:32:59.262Z,33.23
2018-08-13T21:36:03.522Z,32.80
2018-08-13T21:39:10.482Z,33.50
2018-08-13T21:42:14.928Z,35.53
2018-08-13T21:45:19.310Z,37.53
2018-08-13T21:48:23.603Z,35.77
2018-08-13T21:51:27.920Z,37.90
2018-08-13T21:54:32.171Z,35.23
2018-08-13T21:57:36.551Z,32.60
2018-08-13T22:00:46.114Z,30.67
2018-08-13T22:03:50.507Z,29.53
2018-08-13T22:06:55.569Z,28.30
2018-08-13T22:09:59.873Z,28.47
2018-08-13T22:13:04.194Z,27.67
2018-08-13T22:16:08.506Z,29.10
2018-08-13T22:19:12.838Z,27.93
2018-08-13T22:22:17.150Z,27.97
2018-08-13T22:25:26.955Z,27.33
2018-08-13T22:28:31.277Z,25.00
2018-08-13T22:31:35.615Z,22.50
2018-08-13T22:34:40.700Z,23.90
2018-08-13T22:37:45.105Z,24.57
2018-08-13T22:40:49.403Z,23.43
2018-08-13T22:43:53.715Z,23.03
2018-08-13T22:46:58.041Z,24.23
2018-08-13T22:50:02.404Z,22.33
2018-08-13T22:53:07.223Z,23.70
2018-08-13T22:56:11.674Z,25.23
2018-08-13T22:59:16.028Z,24.73
2018-08-13T23:02:20.352Z,25.73
2018-08-13T23:05:26.357Z,25.33
2018-08-13T23:08:30.756Z,25.77
2018-08-13T23:11:34.998Z,26.50
2018-08-13T23:14:39.700Z,28.20
2018-08-13T23:17:44.441Z,27.80
2018-08-13T23:20:48.729Z,26.53
2018-08-13T23:23:53.233Z,28.67
2018-08-13T23:26:57.834Z,29.20
2018-08-13T23:30:02.226Z,29.23
2018-08-13T23:33:08.555Z,27.37
2018-08-13T23:36:12.990Z,28.47
2018-08-13T23:39:17.295Z,27.97
2018-08-13T23:42:21.674Z,28.63
2018-08-13T23:45:29.900Z,28.00
2018-08-13T23:48:34.239Z,27.93
2018-08-13T23:51:38.596Z,28.27
2018-08-13T23:54:42.980Z,28.93
2018-08-13T23:57:47.770Z,29.10
