createdAt,value
2019-02-28T00:00:44.228Z,42.95
2019-02-28T00:03:12.923Z,41.70
2019-02-28T00:05:41.614Z,40.48
2019-02-28T00:08:10.262Z,41.10
2019-02-28T00:10:38.900Z,40.08
2019-02-28T00:13:07.594Z,39.95
2019-02-28T00:15:36.251Z,38.60
2019-02-28T00:18:04.917Z,38.80
2019-02-28T00:20:33.561Z,38.60
2019-02-28T00:23:02.196Z,37.30
2019-02-28T00:25:30.854Z,36.93
2019-02-28T00:27:59.567Z,36.40
2019-02-28T00:30:28.124Z,35.63
2019-02-28T00:32:59.396Z,35.38
2019-02-28T00:35:27.126Z,33.42
2019-02-28T00:37:56.696Z,33.00
2019-02-28T00:40:26.229Z,32.17
2019-02-28T00:42:54.937Z,31.87
2019-02-28T00:45:23.516Z,31.62
2019-02-28T00:47:52.108Z,31.60
2019-02-28T00:50:20.970Z,31.95
2019-02-28T00:52:49.622Z,30.57
2019-02-28T00:55:18.202Z,30.20
2019-02-28T00:57:46.900Z,31.12
2019-02-28T01:00:20.600Z,30.43
2019-02-28T01:02:53.490Z,31.60
2019-02-28T01:05:19.600Z,31.37
2019-02-28T01:07:49.065Z,31.97
2019-02-28T01:10:17.839Z,32.33
2019-02-28T01:12:46.521Z,32.17
2019-02-28T01:15:18.647Z,32.23
2019-02-28T01:20:16.435Z,30.85
2019-02-28T01:22:45.577Z,30.97
2019-02-28T01:25:16.797Z,29.95
2019-02-28T01:27:45.445Z,30.10
2019-02-28T01:30:15.290Z,30.20
2019-02-28T01:32:43.728Z,30.85
2019-02-28T01:35:12.358Z,29.05
2019-02-28T01:37:40.861Z,29.35
2019-02-28T01:40:11.964Z,29.42
2019-02-28T01:42:40.538Z,30.02
2019-02-28T01:45:11.110Z,29.18
2019-02-28T01:47:39.765Z,29.12
2019-02-28T01:50:10.372Z,29.52
2019-02-28T01:52:44.364Z,30.12
2019-02-28T01:55:10.710Z,29.90
2019-02-28T01:57:42.322Z,31.17
2019-02-28T02:00:15.199Z,30.40
2019-02-28T02:02:43.748Z,30.88
2019-02-28T02:05:12.306Z,30.43
2019-02-28T02:07:40.882Z,32.00
2019-02-28T02:10:14.014Z,32.28
2019-02-28T02:12:42.591Z,31.33
2019-02-28T02:15:11.934Z,31.12
2019-02-28T02:17:40.629Z,31.87
2019-02-28T02:20:11.269Z,31.33
2019-02-28T02:22:40.612Z,30.30
2019-02-28T02:25:10.514Z,31.45
2019-02-28T02:27:39.172Z,33.45
2019-02-28T02:30:16.847Z,32.38
2019-02-28T02:32:45.514Z,31.48
2019-02-28T02:35:14.143Z,30.77
2019-02-28T02:37:42.779Z,30.08
2019-02-28T02:40:13.543Z,30.08
2019-02-28T02:42:47.625Z,26.15
2019-02-28T02:45:14.315Z,27.00
2019-02-28T02:47:42.981Z,28.07
2019-02-28T02:50:15.251Z,29.72
2019-02-28T02:52:43.936Z,27.55
2019-02-28T02:55:13.334Z,27.10
2019-02-28T02:57:42.041Z,27.20
2019-02-28T03:00:16.813Z,26.62
2019-02-28T03:02:45.523Z,26.80
2019-02-28T03:05:15.774Z,23.95
2019-02-28T03:07:44.443Z,23.57
2019-02-28T03:10:17.300Z,24.50
2019-02-28T03:12:45.509Z,24.82
2019-02-28T03:15:16.010Z,24.23
2019-02-28T03:17:47.323Z,24.47
2019-02-28T03:20:15.046Z,25.57
2019-02-28T03:22:43.722Z,26.07
2019-02-28T03:25:14.736Z,26.20
2019-02-28T03:27:43.378Z,26.35
2019-02-28T03:30:28.371Z,27.77
2019-02-28T03:32:48.133Z,28.77
2019-02-28T03:35:16.799Z,27.82
2019-02-28T03:37:45.507Z,31.17
2019-02-28T03:40:14.781Z,31.95
2019-02-28T03:42:43.400Z,31.70
2019-02-28T03:45:14.386Z,36.42
2019-02-28T03:47:42.959Z,39.00
2019-02-28T03:50:12.612Z,38.85
2019-02-28T03:52:43.775Z,40.15
2019-02-28T03:55:14.063Z,41.23
2019-02-28T03:57:42.639Z,43.48
2019-02-28T04:00:28.915Z,42.80
2019-02-28T04:02:58.662Z,42.93
2019-02-28T04:05:28.108Z,44.15
2019-02-28T04:07:55.442Z,43.17
2019-02-28T04:10:24.071Z,39.30
2019-02-28T04:12:52.638Z,42.85
2019-02-28T04:15:21.354Z,42.73
2019-02-28T04:17:49.986Z,43.80
2019-02-28T04:20:18.629Z,43.10
2019-02-28T04:22:47.318Z,43.52
2019-02-28T04:25:22.496Z,43.50
2019-02-28T04:27:46.257Z,44.05
2019-02-28T04:30:15.682Z,44.60
2019-02-28T04:32:44.323Z,44.98
2019-02-28T04:35:12.969Z,43.40
2019-02-28T04:37:46.947Z,45.40
2019-02-28T04:40:13.047Z,44.83
2019-02-28T04:42:41.703Z,45.08
2019-02-28T04:45:12.302Z,44.73
2019-02-28T04:47:41.651Z,47.05
2019-02-28T04:50:12.831Z,45.25
2019-02-28T04:52:46.790Z,47.48
2019-02-28T04:55:11.861Z,46.65
2019-02-28T04:57:40.492Z,46.68
2019-02-28T05:00:12.108Z,45.92
2019-02-28T05:02:40.731Z,47.13
2019-02-28T05:05:12.087Z,46.80
2019-02-28T05:07:39.661Z,47.33
2019-02-28T05:10:09.503Z,48.60
2019-02-28T05:12:40.019Z,50.40
2019-02-28T05:15:11.288Z,48.17
2019-02-28T05:17:39.926Z,48.58
2019-02-28T05:20:10.729Z,47.90
2019-02-28T05:22:40.467Z,47.62
2019-02-28T05:25:17.290Z,48.05
2019-02-28T05:27:42.341Z,48.63
2019-02-28T05:30:19.536Z,46.15
2019-02-28T05:32:47.898Z,49.18
2019-02-28T05:35:16.484Z,49.05
2019-02-28T05:37:48.079Z,50.70
2019-02-28T05:40:15.992Z,49.33
2019-02-28T05:42:44.908Z,49.53
2019-02-28T05:45:14.735Z,49.65
2019-02-28T05:47:46.921Z,48.65
2019-02-28T05:50:16.642Z,51.85
2019-02-28T05:52:44.526Z,50.38
2019-02-28T05:55:13.170Z,49.60
2019-02-28T05:57:43.379Z,51.45
2019-02-28T06:00:15.336Z,49.13
2019-02-28T06:02:43.964Z,48.87
2019-02-28T06:05:12.808Z,49.83
2019-02-28T06:07:41.928Z,53.08
2019-02-28T06:10:12.354Z,52.33
2019-02-28T06:12:43.667Z,54.03
2019-02-28T06:15:13.237Z,52.48
2019-02-28T06:17:41.886Z,50.67
2019-02-28T06:20:12.022Z,50.98
2019-02-28T06:22:40.719Z,51.30
2019-02-28T06:25:10.672Z,52.73
2019-02-28T06:27:41.832Z,53.40
2019-02-28T06:30:17.334Z,53.10
2019-02-28T06:32:45.968Z,50.30
2019-02-28T06:35:18.506Z,52.35
2019-02-28T06:37:44.894Z,50.10
2019-02-28T06:40:17.206Z,50.98
2019-02-28T06:42:46.768Z,50.45
2019-02-28T06:45:17.701Z,49.90
2019-02-28T06:47:49.675Z,48.13
2019-02-28T06:50:16.842Z,49.70
2019-02-28T06:52:45.487Z,51.10
2019-02-28T06:55:24.896Z,51.65
2019-02-28T06:57:53.615Z,50.28
2019-02-28T07:00:22.411Z,52.08
2019-02-28T07:02:50.960Z,53.28
2019-02-28T07:05:24.443Z,51.60
2019-02-28T07:07:50.206Z,51.98
2019-02-28T07:10:19.019Z,52.53
2019-02-28T07:12:47.934Z,52.30
2019-02-28T07:15:16.596Z,50.85
2019-02-28T07:17:46.399Z,48.20
2019-02-28T07:20:18.963Z,50.75
2019-02-28T07:22:47.577Z,48.95
2019-02-28T07:25:16.234Z,49.73
2019-02-28T07:27:46.222Z,47.40
2019-02-28T07:30:18.741Z,48.85
2019-02-28T07:32:47.614Z,45.67
2019-02-28T07:35:16.317Z,42.00
2019-02-28T07:37:44.922Z,44.05
2019-02-28T07:40:16.271Z,39.03
2019-02-28T07:42:45.207Z,41.60
2019-02-28T07:45:14.987Z,41.37
2019-02-28T07:47:43.553Z,38.80
2019-02-28T07:50:14.603Z,38.80
2019-02-28T07:52:44.295Z,34.90
2019-02-28T07:55:22.119Z,34.92
2019-02-28T07:57:53.275Z,35.55
2019-02-28T08:00:25.188Z,34.92
2019-02-28T08:02:53.807Z,35.00
2019-02-28T08:05:22.459Z,35.80
2019-02-28T08:07:52.660Z,37.67
2019-02-28T08:10:29.234Z,39.33
2019-02-28T08:12:57.986Z,39.78
2019-02-28T08:15:28.449Z,39.18
2019-02-28T08:17:57.165Z,39.80
2019-02-28T08:20:25.818Z,39.18
2019-02-28T08:22:56.740Z,41.95
2019-02-28T08:25:24.832Z,40.55
2019-02-28T08:27:56.355Z,40.03
2019-02-28T08:30:31.903Z,40.48
2019-02-28T08:33:00.413Z,40.83
2019-02-28T08:35:34.001Z,42.55
2019-02-28T08:37:59.319Z,41.37
2019-02-28T08:40:28.463Z,43.02
2019-02-28T08:42:57.121Z,41.68
2019-02-28T08:45:25.838Z,41.37
2019-02-28T08:47:56.735Z,42.23
2019-02-28T08:50:26.595Z,42.30
2019-02-28T08:53:05.775Z,43.02
2019-02-28T08:55:34.429Z,43.78
2019-02-28T08:58:06.067Z,43.48
2019-02-28T09:00:33.504Z,44.40
2019-02-28T09:03:02.261Z,45.05
2019-02-28T09:05:30.930Z,45.90
2019-02-28T09:07:59.624Z,45.43
2019-02-28T09:10:28.267Z,42.62
2019-02-28T09:12:56.879Z,43.98
2019-02-28T09:15:30.139Z,45.80
2019-02-28T09:17:59.424Z,43.95
2019-02-28T09:20:27.091Z,45.28
2019-02-28T09:23:01.684Z,44.20
2019-02-28T09:25:27.028Z,46.33
2019-02-28T09:27:55.958Z,45.48
2019-02-28T09:30:29.733Z,45.95
2019-02-28T09:32:58.038Z,43.98
2019-02-28T09:35:26.664Z,45.88
2019-02-28T09:37:55.242Z,47.30
2019-02-28T09:40:25.653Z,44.53
2019-02-28T09:42:54.181Z,43.95
2019-02-28T09:45:31.803Z,42.60
2019-02-28T09:48:02.044Z,43.35
2019-02-28T09:50:32.937Z,43.20
2019-02-28T09:53:01.191Z,46.23
2019-02-28T09:55:34.168Z,48.50
2019-02-28T09:57:59.971Z,48.33
2019-02-28T10:00:29.026Z,47.25
2019-02-28T10:02:57.718Z,47.53
2019-02-28T10:05:26.498Z,43.87
2019-02-28T10:07:55.151Z,45.28
2019-02-28T10:10:28.451Z,46.18
2019-02-28T10:12:57.084Z,46.28
2019-02-28T10:15:25.844Z,47.62
2019-02-28T10:17:54.545Z,48.63
2019-02-28T10:20:31.968Z,49.83
2019-02-28T10:23:00.670Z,50.52
2019-02-28T10:25:29.323Z,50.05
2019-02-28T10:28:01.683Z,51.10
2019-02-28T10:30:32.227Z,51.30
2019-02-28T10:32:58.734Z,49.77
2019-02-28T10:35:27.381Z,52.05
2019-02-28T10:37:58.492Z,50.28
2019-02-28T10:40:27.146Z,51.77
2019-02-28T10:42:55.890Z,48.28
2019-02-28T10:45:25.218Z,42.78
2019-02-28T10:47:53.841Z,44.88
2019-02-28T10:50:33.889Z,45.88
2019-02-28T10:53:05.550Z,45.40
2019-02-28T10:55:33.662Z,45.00
2019-02-28T10:58:02.370Z,48.63
2019-02-28T11:00:41.479Z,48.80
2019-02-28T11:03:10.206Z,50.65
2019-02-28T11:05:40.956Z,52.17
2019-02-28T11:08:12.835Z,52.95
2019-02-28T11:10:44.285Z,51.90
2019-02-28T11:13:20.249Z,55.85
2019-02-28T11:15:49.461Z,55.25
2019-02-28T11:18:18.141Z,56.55
2019-02-28T11:20:46.723Z,55.15
2019-02-28T11:23:15.866Z,56.70
2019-02-28T11:25:45.224Z,56.55
2019-02-28T11:28:14.270Z,55.78
2019-02-28T11:30:45.596Z,55.98
2019-02-28T11:33:14.964Z,55.28
2019-02-28T11:35:43.623Z,54.77
2019-02-28T11:38:12.297Z,55.65
2019-02-28T11:40:43.904Z,56.10
2019-02-28T11:43:11.109Z,56.55
2019-02-28T11:45:44.888Z,54.08
2019-02-28T11:48:20.210Z,55.90
2019-02-28T11:50:46.563Z,53.95
2019-02-28T11:53:15.239Z,54.65
2019-02-28T11:55:43.903Z,52.58
2019-02-28T11:58:16.540Z,48.68
2019-02-28T12:00:42.778Z,48.65
2019-02-28T12:03:11.404Z,50.20
2019-02-28T12:05:40.045Z,48.58
2019-02-28T12:08:10.417Z,47.83
2019-02-28T12:10:39.054Z,48.20
2019-02-28T12:13:07.532Z,47.53
2019-02-28T12:15:39.183Z,47.58
2019-02-28T12:18:08.166Z,47.13
2019-02-28T12:20:36.813Z,48.15
2019-02-28T12:23:05.460Z,47.55
2019-02-28T12:25:34.052Z,47.27
2019-02-28T12:28:06.353Z,45.20
2019-02-28T12:30:34.156Z,46.75
2019-02-28T12:33:02.727Z,46.10
2019-02-28T12:35:37.530Z,45.98
2019-02-28T12:38:01.842Z,45.60
2019-02-28T12:40:34.307Z,47.08
2019-02-28T12:43:08.518Z,46.30
2019-02-28T12:45:41.262Z,43.68
2019-02-28T12:48:09.911Z,44.55
2019-02-28T12:50:38.576Z,44.77
2019-02-28T12:53:07.222Z,44.90
2019-02-28T12:55:38.922Z,43.48
2019-02-28T12:58:06.222Z,44.75
2019-02-28T13:00:47.885Z,43.35
2019-02-28T13:03:20.172Z,44.80
2019-02-28T13:05:48.052Z,42.65
2019-02-28T13:08:17.172Z,44.23
2019-02-28T13:10:45.826Z,44.10
2019-02-28T13:13:14.428Z,42.13
2019-02-28T13:15:45.463Z,44.25
2019-02-28T13:18:13.465Z,44.23
2019-02-28T13:20:42.129Z,44.77
2019-02-28T13:23:10.837Z,43.30
2019-02-28T13:25:39.495Z,45.65
2019-02-28T13:28:08.481Z,46.20
2019-02-28T13:30:39.831Z,46.98
2019-02-28T13:33:10.867Z,46.80
2019-02-28T13:35:45.329Z,46.65
2019-02-28T13:38:10.167Z,47.65
2019-02-28T13:40:40.842Z,46.58
2019-02-28T13:43:09.089Z,44.75
2019-02-28T13:45:37.702Z,46.33
2019-02-28T13:48:06.394Z,47.73
2019-02-28T13:50:36.593Z,48.60
2019-02-28T13:53:17.386Z,47.80
2019-02-28T13:58:05.609Z,48.05
2019-02-28T14:00:35.898Z,48.42
2019-02-28T14:03:16.861Z,49.03
2019-02-28T14:05:44.609Z,48.73
2019-02-28T14:08:13.247Z,49.93
2019-02-28T14:10:41.841Z,48.45
2019-02-28T14:13:10.489Z,47.00
2019-02-28T14:15:51.616Z,48.23
2019-02-28T14:18:18.229Z,49.50
2019-02-28T14:20:49.051Z,50.58
2019-02-28T14:23:20.097Z,51.37
2019-02-28T14:25:47.535Z,55.20
2019-02-28T14:28:16.202Z,54.20
2019-02-28T14:30:44.851Z,50.35
2019-02-28T14:33:16.146Z,50.58
2019-02-28T14:35:43.868Z,50.03
2019-02-28T14:38:12.519Z,52.58
2019-02-28T14:40:41.210Z,52.90
2019-02-28T14:43:09.865Z,51.58
2019-02-28T14:45:42.921Z,50.73
2019-02-28T14:48:11.435Z,53.52
2019-02-28T14:50:40.099Z,52.45
2019-02-28T14:53:13.020Z,53.05
2019-02-28T14:55:39.562Z,51.95
2019-02-28T14:58:08.256Z,51.90
2019-02-28T15:00:38.947Z,51.15
2019-02-28T15:03:07.145Z,54.25
2019-02-28T15:05:38.269Z,51.68
2019-02-28T15:08:06.925Z,51.95
2019-02-28T15:10:35.704Z,50.73
2019-02-28T15:13:05.070Z,54.20
2019-02-28T15:15:35.905Z,50.38
2019-02-28T15:18:04.363Z,53.75
2019-02-28T15:20:33.306Z,51.18
2019-02-28T15:23:02.109Z,52.13
2019-02-28T15:25:31.024Z,54.20
2019-02-28T15:27:59.681Z,53.20
2019-02-28T15:30:39.217Z,51.98
2019-02-28T15:33:07.780Z,50.88
2019-02-28T15:35:36.432Z,54.18
2019-02-28T15:38:05.661Z,54.00
2019-02-28T15:40:40.725Z,53.83
2019-02-28T15:43:09.499Z,53.63
2019-02-28T15:45:38.096Z,56.02
2019-02-28T15:48:06.730Z,54.75
2019-02-28T15:50:35.354Z,53.83
2019-02-28T15:53:04.010Z,54.95
2019-02-28T15:55:35.113Z,55.45
2019-02-28T15:58:05.800Z,53.95
2019-02-28T16:00:36.841Z,53.92
