createdAt,value
2022-09-05T00:10:18.798Z,100934.50
2022-09-05T00:24:21.888Z,100933.78
2022-09-05T00:31:53.610Z,100929.47
2022-09-05T00:42:01.203Z,100930.38
2022-09-05T00:52:20.704Z,100937.41
2022-09-05T01:02:32.099Z,100939.28
2022-09-05T01:13:02.389Z,100938.47
2022-09-05T01:23:29.072Z,100929.84
2022-09-05T01:33:55.295Z,100921.34
2022-09-05T01:44:02.854Z,100923.97
2022-09-05T01:54:24.926Z,100933.50
2022-09-05T02:04:49.286Z,100929.28
2022-09-05T02:14:57.171Z,100930.19
2022-09-05T02:26:00.276Z,100920.69
2022-09-05T02:35:52.625Z,100929.34
2022-09-05T02:46:03.591Z,100932.00
2022-09-05T02:57:33.109Z,100938.09
2022-09-05T03:07:32.126Z,100946.78
2022-09-05T03:17:51.814Z,100939.94
2022-09-05T03:28:32.840Z,100946.06
2022-09-05T03:38:34.683Z,100954.72
2022-09-05T03:48:52.937Z,100970.31
2022-09-05T03:59:07.663Z,100977.25
2022-09-05T04:09:22.687Z,100981.56
2022-09-05T04:20:18.362Z,100995.34
2022-09-05T04:30:39.330Z,101005.72
2022-09-05T04:41:03.726Z,101011.78
2022-09-05T04:51:22.165Z,101019.47
2022-09-05T05:06:02.071Z,101036.69
2022-09-05T05:18:00.977Z,101036.59
2022-09-05T05:22:20.215Z,101039.91
2022-09-05T05:32:45.489Z,101040.53
2022-09-05T05:42:48.550Z,101050.59
2022-09-05T05:53:36.311Z,101056.28
2022-09-05T06:04:27.513Z,101052.19
2022-09-05T06:15:10.243Z,101050.53
2022-09-05T06:25:42.881Z,101054.00
2022-09-05T06:35:59.014Z,101055.41
2022-09-05T06:46:16.491Z,101059.34
2022-09-05T06:56:37.965Z,101065.72
2022-09-05T07:07:12.042Z,101067.72
2022-09-05T07:18:06.281Z,101062.78
2022-09-05T07:28:29.310Z,101067.84
2022-09-05T07:38:52.200Z,101068.50
2022-09-05T07:49:08.021Z,101064.19
2022-09-05T07:59:12.557Z,101066.91
2022-09-05T08:10:06.442Z,101060.75
2022-09-05T08:19:52.382Z,101061.78
2022-09-05T08:30:26.283Z,101056.88
2022-09-05T08:41:04.189Z,101055.28
2022-09-05T08:51:24.794Z,101052.13
2022-09-05T09:01:29.469Z,101058.50
2022-09-05T09:11:54.959Z,101037.47
2022-09-05T09:22:16.389Z,101029.28
2022-09-05T09:32:24.553Z,101020.31
2022-09-05T09:43:06.355Z,101015.97
2022-09-05T09:53:15.916Z,101017.59
2022-09-05T10:10:00.945Z,101008.13
2022-09-05T10:14:49.620Z,101003.59
2022-09-05T10:25:11.285Z,101009.50
2022-09-05T10:35:29.476Z,100984.34
2022-09-05T10:45:56.070Z,100979.31
2022-09-05T10:56:20.761Z,100975.91
2022-09-05T11:07:02.466Z,100960.13
2022-09-05T11:17:22.993Z,100957.81
2022-09-05T11:27:44.419Z,100950.69
2022-09-05T11:40:24.955Z,100943.22
2022-09-05T11:49:16.108Z,100945.75
2022-09-05T11:59:33.580Z,100938.41
2022-09-05T12:09:50.312Z,100937.25
2022-09-05T12:20:25.142Z,100931.81
2022-09-05T12:30:36.397Z,100921.47
2022-09-05T12:41:43.358Z,100915.59
2022-09-05T12:51:47.690Z,100895.56
2022-09-05T13:03:13.413Z,100887.88
2022-09-05T13:14:56.582Z,100877.53
2022-09-05T13:23:48.677Z,100887.50
2022-09-05T13:38:29.126Z,100879.16
2022-09-05T13:44:27.442Z,100866.56
2022-09-05T13:54:50.281Z,100859.44
2022-09-05T14:05:19.543Z,100852.75
2022-09-05T14:15:24.930Z,100840.75
2022-09-05T14:25:53.139Z,100832.63
2022-09-05T14:37:42.765Z,100831.91
2022-09-05T14:47:35.545Z,100819.31
2022-09-05T15:02:42.006Z,100819.16
2022-09-05T15:08:53.781Z,100813.78
2022-09-05T15:18:48.483Z,100801.97
2022-09-05T15:29:12.919Z,100804.31
2022-09-05T15:39:33.574Z,100793.91
2022-09-05T15:49:43.070Z,100792.94
2022-09-05T15:59:58.896Z,100797.81
2022-09-05T16:10:49.258Z,100788.03
2022-09-05T16:23:34.075Z,100774.41
2022-09-05T16:31:13.495Z,100768.72
2022-09-05T16:41:53.036Z,100762.25
2022-09-05T16:52:04.985Z,100760.91
2022-09-05T17:02:17.742Z,100768.84
2022-09-05T17:12:27.899Z,100764.66
2022-09-05T17:28:44.450Z,100766.53
2022-09-05T17:32:56.294Z,100770.56
2022-09-05T17:43:07.084Z,100779.94
2022-09-05T17:53:27.017Z,100779.22
2022-09-05T18:03:41.455Z,100796.41
2022-09-05T18:13:56.130Z,100813.59
2022-09-05T18:24:07.983Z,100814.25
2022-09-05T18:34:24.457Z,100816.78
2022-09-05T18:44:59.681Z,100814.47
2022-09-05T18:55:31.718Z,100820.31
2022-09-05T19:05:47.513Z,100819.94
2022-09-05T19:16:43.134Z,100811.34
2022-09-05T19:26:37.260Z,100810.91
2022-09-05T19:37:22.202Z,100808.34
2022-09-05T19:48:03.895Z,100803.59
2022-09-05T19:58:19.237Z,100811.09
2022-09-05T20:08:30.359Z,100806.41
2022-09-05T20:18:37.070Z,100815.28
2022-09-05T20:28:41.301Z,100813.91
2022-09-05T20:43:32.443Z,100804.13
2022-09-05T20:54:19.913Z,100802.69
2022-09-05T20:59:50.150Z,100795.53
2022-09-05T21:10:07.697Z,100805.41
2022-09-05T21:20:10.534Z,100813.34
2022-09-05T21:30:27.136Z,100806.13
2022-09-05T21:40:32.580Z,100811.47
2022-09-05T21:50:37.761Z,100805.47
2022-09-05T22:00:39.490Z,100799.03
2022-09-05T22:10:51.493Z,100805.50
2022-09-05T22:21:32.470Z,100802.88
2022-09-05T22:31:17.905Z,100805.88
2022-09-05T22:41:24.948Z,100796.97
2022-09-05T22:51:34.938Z,100784.97
2022-09-05T23:01:36.835Z,100778.44
2022-09-05T23:11:39.586Z,100779.34
2022-09-05T23:21:41.194Z,100772.25
2022-09-05T23:31:47.239Z,100763.94
2022-09-05T23:41:48.886Z,100771.44
2022-09-05T23:51:52.662Z,100770.91
