createdAt,value
2022-08-05T00:00:50.097Z,0.00
2022-08-05T00:01:48.808Z,0.00
2022-08-05T00:02:50.430Z,0.00
2022-08-05T00:03:44.907Z,0.00
2022-08-05T00:04:43.814Z,0.00
2022-08-05T00:06:05.647Z,0.00
2022-08-05T00:06:44.774Z,0.00
2022-08-05T00:08:01.084Z,0.00
2022-08-05T00:08:44.767Z,0.00
2022-08-05T00:09:44.001Z,0.00
2022-08-05T00:10:43.814Z,0.00
2022-08-05T00:11:49.622Z,0.00
2022-08-05T00:12:56.811Z,0.00
2022-08-05T00:13:44.715Z,0.00
2022-08-05T00:14:44.689Z,0.00
2022-08-05T00:15:55.978Z,0.00
2022-08-05T00:16:53.714Z,0.00
2022-08-05T00:17:44.738Z,0.00
2022-08-05T00:18:44.300Z,0.00
2022-08-05T00:19:44.142Z,0.00
2022-08-05T00:20:43.621Z,0.00
2022-08-05T00:21:44.623Z,0.00
2022-08-05T00:22:47.121Z,0.00
2022-08-05T00:23:53.400Z,0.00
2022-08-05T00:24:44.587Z,0.00
2022-08-05T00:25:46.107Z,0.00
2022-08-05T00:26:50.642Z,0.00
2022-08-05T00:27:44.539Z,0.00
2022-08-05T00:28:43.531Z,0.00
2022-08-05T00:29:43.545Z,0.00
2022-08-05T00:30:44.029Z,0.00
2022-08-05T00:32:10.470Z,0.00
2022-08-05T00:32:44.512Z,0.00
2022-08-05T00:34:56.128Z,0.00
2022-08-05T00:35:03.524Z,0.00
2022-08-05T00:35:47.989Z,0.00
2022-08-05T00:37:11.239Z,0.00
2022-08-05T00:37:53.349Z,0.00
2022-08-05T00:38:44.449Z,0.00
2022-08-05T00:39:44.392Z,0.00
2022-08-05T00:40:51.929Z,0.00
2022-08-05T00:41:46.864Z,0.00
2022-08-05T00:42:44.370Z,0.00
2022-08-05T00:43:49.530Z,0.00
2022-08-05T00:44:44.370Z,0.00
2022-08-05T00:45:43.845Z,0.00
2022-08-05T00:46:43.635Z,0.00
2022-08-05T00:47:56.906Z,0.00
2022-08-05T00:48:51.514Z,0.00
2022-08-05T00:49:44.725Z,0.00
2022-08-05T00:50:46.049Z,0.00
2022-08-05T00:51:51.238Z,0.00
2022-08-05T00:52:45.479Z,0.00
2022-08-05T00:54:01.375Z,0.00
2022-08-05T00:54:44.255Z,0.00
2022-08-05T00:55:43.853Z,0.00
2022-08-05T00:56:51.330Z,0.00
2022-08-05T00:57:55.684Z,0.00
2022-08-05T00:58:45.011Z,0.00
2022-08-05T00:59:44.673Z,0.00
2022-08-05T01:00:43.208Z,0.00
2022-08-05T01:01:48.777Z,0.00
2022-08-05T01:02:44.148Z,0.00
2022-08-05T01:03:43.207Z,0.00
2022-08-05T01:04:44.139Z,0.00
2022-08-05T01:05:44.114Z,0.00
2022-08-05T01:06:43.712Z,0.00
2022-08-05T01:08:40.619Z,0.00
2022-08-05T01:08:44.631Z,0.00
2022-08-05T01:09:43.081Z,0.00
2022-08-05T01:10:52.250Z,0.00
2022-08-05T01:11:44.046Z,0.00
2022-08-05T01:13:05.080Z,0.00
2022-08-05T01:13:59.119Z,0.00
2022-08-05T01:14:44.030Z,0.00
2022-08-05T01:15:47.879Z,0.00
2022-08-05T01:16:44.164Z,0.00
2022-08-05T01:17:43.981Z,0.00
2022-08-05T01:18:42.962Z,0.00
2022-08-05T01:19:57.219Z,0.00
2022-08-05T01:20:43.950Z,0.00
2022-08-05T01:21:42.936Z,0.00
2022-08-05T01:22:47.095Z,0.00
2022-08-05T01:23:42.917Z,0.00
2022-08-05T01:24:43.942Z,0.00
2022-08-05T01:25:42.892Z,0.00
2022-08-05T01:26:43.884Z,0.00
2022-08-05T01:27:50.693Z,0.00
2022-08-05T01:28:43.853Z,0.00
2022-08-05T01:29:43.090Z,0.00
2022-08-05T01:30:53.940Z,0.00
2022-08-05T01:31:44.850Z,0.00
2022-08-05T01:32:42.816Z,0.00
2022-08-05T01:33:42.813Z,0.00
2022-08-05T01:34:43.786Z,0.00
2022-08-05T01:35:51.722Z,0.00
2022-08-05T01:36:46.974Z,0.00
2022-08-05T01:37:44.395Z,0.00
2022-08-05T01:38:42.766Z,0.00
2022-08-05T01:39:47.575Z,0.00
2022-08-05T01:40:43.784Z,0.00
2022-08-05T01:41:44.486Z,0.00
2022-08-05T01:42:42.715Z,0.00
2022-08-05T01:43:42.684Z,0.00
2022-08-05T01:44:42.675Z,0.00
2022-08-05T01:45:43.294Z,0.00
2022-08-05T01:46:46.175Z,0.00
2022-08-05T01:47:43.430Z,0.00
2022-08-05T01:48:42.638Z,0.00
2022-08-05T01:50:00.494Z,0.00
2022-08-05T01:50:50.999Z,0.00
2022-08-05T01:51:43.589Z,0.00
2022-08-05T01:52:43.588Z,0.00
2022-08-05T01:53:57.303Z,0.00
2022-08-05T01:54:46.005Z,0.00
2022-08-05T01:55:42.550Z,0.00
2022-08-05T01:58:10.897Z,0.00
2022-08-05T01:58:12.972Z,0.00
2022-08-05T01:58:45.062Z,0.00
2022-08-05T01:59:42.512Z,0.00
2022-08-05T02:00:42.493Z,0.00
2022-08-05T02:01:42.568Z,0.00
2022-08-05T02:02:46.419Z,0.00
2022-08-05T02:03:43.459Z,0.00
2022-08-05T02:04:42.463Z,0.00
2022-08-05T02:05:42.466Z,0.00
2022-08-05T02:06:42.484Z,0.00
2022-08-05T02:07:42.427Z,0.00
2022-08-05T02:08:55.004Z,0.00
2022-08-05T02:09:43.390Z,0.00
2022-08-05T02:10:42.382Z,0.00
2022-08-05T02:11:42.504Z,0.00
2022-08-05T02:12:43.376Z,0.00
2022-08-05T02:13:53.529Z,0.00
2022-08-05T02:14:43.428Z,0.00
2022-08-05T02:15:42.325Z,0.00
2022-08-05T02:16:42.350Z,0.00
2022-08-05T02:18:31.137Z,0.00
2022-08-05T02:18:43.327Z,0.00
2022-08-05T02:19:47.623Z,0.00
2022-08-05T02:20:43.268Z,0.00
2022-08-05T02:21:43.340Z,0.00
2022-08-05T02:22:42.350Z,0.00
2022-08-05T02:23:42.238Z,0.00
2022-08-05T02:24:42.235Z,0.00
2022-08-05T02:25:50.059Z,0.00
2022-08-05T02:26:53.891Z,0.00
2022-08-05T02:27:59.035Z,0.00
2022-08-05T02:28:45.747Z,0.00
2022-08-05T02:29:58.810Z,0.00
2022-08-05T02:30:54.395Z,0.00
2022-08-05T02:31:43.157Z,0.00
2022-08-05T02:32:42.139Z,0.00
2022-08-05T02:33:42.134Z,0.00
2022-08-05T02:34:42.115Z,0.00
2022-08-05T02:35:49.972Z,0.00
2022-08-05T02:36:43.158Z,0.00
2022-08-05T02:37:42.073Z,0.00
2022-08-05T02:38:42.066Z,0.00
2022-08-05T02:39:42.095Z,0.00
2022-08-05T02:40:43.097Z,0.00
2022-08-05T02:41:57.583Z,0.00
2022-08-05T02:42:43.068Z,0.00
2022-08-05T02:44:02.429Z,0.00
2022-08-05T02:44:42.997Z,0.00
2022-08-05T02:45:52.411Z,0.00
2022-08-05T02:46:53.286Z,0.00
2022-08-05T02:48:06.839Z,0.00
2022-08-05T02:48:43.475Z,0.00
2022-08-05T02:49:41.939Z,0.00
2022-08-05T02:50:43.630Z,0.00
2022-08-05T02:52:01.131Z,0.00
2022-08-05T02:52:42.909Z,0.00
2022-08-05T02:53:41.901Z,0.00
2022-08-05T02:54:42.720Z,0.00
2022-08-05T02:55:54.571Z,0.00
2022-08-05T02:56:43.438Z,0.00
2022-08-05T02:58:12.113Z,0.00
2022-08-05T02:58:43.691Z,0.00
2022-08-05T02:59:47.766Z,0.00
2022-08-05T03:00:45.987Z,0.00
2022-08-05T03:01:41.912Z,0.00
2022-08-05T03:02:42.903Z,0.00
2022-08-05T03:04:02.709Z,0.00
2022-08-05T03:04:42.832Z,0.00
2022-08-05T03:06:54.658Z,4.00
2022-08-05T03:06:55.890Z,0.00
2022-08-05T03:08:07.066Z,4.00
2022-08-05T03:08:43.005Z,0.00
2022-08-05T03:09:49.882Z,0.00
2022-08-05T03:10:42.698Z,4.00
2022-08-05T03:11:56.620Z,4.00
2022-08-05T03:12:42.680Z,0.00
2022-08-05T03:13:51.879Z,4.00
2022-08-05T03:14:46.071Z,4.00
2022-08-05T03:15:42.652Z,4.00
2022-08-05T03:16:41.704Z,4.00
2022-08-05T03:17:44.756Z,4.00
2022-08-05T03:18:42.091Z,8.00
2022-08-05T03:19:41.951Z,4.00
2022-08-05T03:20:48.777Z,8.00
2022-08-05T03:21:49.522Z,12.00
2022-08-05T03:22:44.187Z,8.00
2022-08-05T03:23:42.561Z,12.00
2022-08-05T03:24:41.543Z,12.00
2022-08-05T03:26:04.598Z,12.00
2022-08-05T03:26:42.564Z,12.00
2022-08-05T03:28:00.062Z,16.00
2022-08-05T03:28:42.500Z,16.00
2022-08-05T03:29:45.424Z,16.00
2022-08-05T03:30:42.608Z,20.00
2022-08-05T03:31:57.242Z,20.00
2022-08-05T03:32:42.463Z,24.00
2022-08-05T03:33:50.963Z,24.00
2022-08-05T03:34:42.501Z,24.00
2022-08-05T03:35:42.426Z,24.00
2022-08-05T03:36:41.432Z,28.00
2022-08-05T03:37:46.153Z,28.00
2022-08-05T03:38:42.401Z,28.00
2022-08-05T03:39:57.648Z,32.00
2022-08-05T03:40:45.168Z,32.00
2022-08-05T03:41:45.445Z,36.00
2022-08-05T03:42:51.530Z,36.00
2022-08-05T03:44:08.498Z,40.00
2022-08-05T03:44:42.327Z,40.00
2022-08-05T03:45:57.290Z,44.00
2022-08-05T03:46:42.306Z,40.00
2022-08-05T03:47:41.883Z,48.00
2022-08-05T03:48:41.278Z,48.00
2022-08-05T03:49:51.475Z,52.00
2022-08-05T03:50:42.262Z,56.00
2022-08-05T03:52:49.414Z,56.00
2022-08-05T03:55:50.095Z,60.00
2022-08-05T03:55:52.517Z,56.00
2022-08-05T03:55:53.559Z,56.00
2022-08-05T03:56:04.181Z,64.00
2022-08-05T03:56:42.243Z,64.00
2022-08-05T03:57:42.380Z,64.00
2022-08-05T03:58:41.313Z,68.00
2022-08-05T03:59:46.814Z,68.00
2022-08-05T04:00:42.222Z,68.00
2022-08-05T04:01:41.196Z,72.00
2022-08-05T04:02:51.861Z,80.00
2022-08-05T04:03:42.092Z,84.00
2022-08-05T04:04:42.095Z,88.00
2022-08-05T04:05:41.087Z,92.00
2022-08-05T04:06:47.522Z,96.00
2022-08-05T04:07:57.491Z,100.00
2022-08-05T04:08:42.066Z,104.00
2022-08-05T04:09:53.275Z,108.00
2022-08-05T04:10:42.017Z,112.00
2022-08-05T04:11:50.523Z,112.00
2022-08-05T04:13:11.779Z,120.00
2022-08-05T04:14:11.752Z,124.00
2022-08-05T04:15:15.585Z,132.00
2022-08-05T04:16:11.730Z,140.00
2022-08-05T04:17:11.729Z,148.00
2022-08-05T04:18:22.472Z,156.00
2022-08-05T04:19:12.692Z,160.00
2022-08-05T04:20:11.686Z,168.00
2022-08-05T04:21:11.681Z,180.00
2022-08-05T04:22:12.365Z,188.00
2022-08-05T04:23:12.673Z,196.00
2022-08-05T04:24:19.575Z,208.00
2022-08-05T04:25:12.635Z,216.00
2022-08-05T04:26:11.654Z,228.00
2022-08-05T04:27:11.626Z,232.00
2022-08-05T04:28:12.940Z,236.00
2022-08-05T04:29:11.592Z,236.00
2022-08-05T04:30:11.586Z,236.00
2022-08-05T04:31:11.575Z,248.00
2022-08-05T04:32:11.586Z,260.00
2022-08-05T04:33:11.537Z,272.00
2022-08-05T04:34:31.151Z,276.00
2022-08-05T04:35:17.350Z,280.00
2022-08-05T04:36:38.454Z,288.00
2022-08-05T04:37:12.767Z,296.00
2022-08-05T04:38:11.491Z,304.00
2022-08-05T04:39:11.504Z,296.00
2022-08-05T04:40:11.468Z,292.00
2022-08-05T04:41:11.465Z,292.00
2022-08-05T04:42:11.451Z,300.00
2022-08-05T04:43:16.639Z,308.00
2022-08-05T04:44:12.428Z,324.00
2022-08-05T04:45:11.414Z,344.00
2022-08-05T04:46:12.400Z,364.00
2022-08-05T04:47:13.644Z,376.00
2022-08-05T04:48:18.580Z,392.00
2022-08-05T04:49:14.926Z,404.00
2022-08-05T04:50:11.834Z,420.00
2022-08-05T04:51:11.697Z,436.00
2022-08-05T04:52:11.356Z,456.00
2022-08-05T04:53:11.321Z,468.00
2022-08-05T04:54:12.127Z,476.00
2022-08-05T04:55:14.225Z,484.00
2022-08-05T04:56:33.838Z,484.00
2022-08-05T04:57:12.300Z,496.00
2022-08-05T04:58:12.447Z,496.00
2022-08-05T04:59:22.166Z,496.00
2022-08-05T05:00:12.237Z,496.00
2022-08-05T05:01:11.299Z,496.00
2022-08-05T05:02:36.680Z,500.00
2022-08-05T05:03:12.305Z,504.00
2022-08-05T05:04:12.210Z,504.00
2022-08-05T05:05:16.763Z,504.00
2022-08-05T05:06:39.323Z,512.00
2022-08-05T05:07:12.180Z,516.00
2022-08-05T05:08:14.450Z,520.00
2022-08-05T05:09:14.361Z,520.00
2022-08-05T05:10:12.132Z,512.00
2022-08-05T05:11:11.112Z,496.00
2022-08-05T05:12:11.614Z,484.00
2022-08-05T05:13:11.099Z,472.00
2022-08-05T05:14:16.180Z,464.00
2022-08-05T05:15:12.073Z,468.00
2022-08-05T05:16:12.059Z,468.00
2022-08-05T05:17:11.127Z,484.00
2022-08-05T05:18:11.037Z,496.00
2022-08-05T05:19:23.388Z,496.00
2022-08-05T05:20:12.008Z,480.00
2022-08-05T05:21:11.013Z,464.00
2022-08-05T05:22:23.888Z,468.00
2022-08-05T05:23:19.507Z,480.00
2022-08-05T05:24:11.968Z,484.00
2022-08-05T05:25:16.045Z,488.00
2022-08-05T05:26:11.981Z,496.00
2022-08-05T05:27:10.939Z,508.00
2022-08-05T05:28:10.956Z,524.00
2022-08-05T05:29:14.769Z,548.00
2022-08-05T05:30:28.802Z,556.00
2022-08-05T05:31:11.959Z,572.00
2022-08-05T05:32:12.529Z,584.00
2022-08-05T05:33:17.133Z,608.00
2022-08-05T05:34:11.853Z,656.00
2022-08-05T05:35:10.849Z,676.00
2022-08-05T05:36:11.839Z,644.00
2022-08-05T05:37:10.829Z,596.00
2022-08-05T05:38:13.420Z,560.00
2022-08-05T05:39:11.141Z,532.00
2022-08-05T05:40:10.797Z,504.00
2022-08-05T05:41:10.782Z,500.00
2022-08-05T05:42:10.771Z,516.00
2022-08-05T05:43:10.775Z,544.00
2022-08-05T05:44:35.895Z,576.00
2022-08-05T05:45:11.802Z,608.00
2022-08-05T05:46:17.709Z,640.00
2022-08-05T05:47:21.465Z,648.00
2022-08-05T05:48:11.715Z,592.00
2022-08-05T05:49:22.467Z,528.00
2022-08-05T05:50:11.673Z,460.00
2022-08-05T05:51:15.848Z,436.00
2022-08-05T05:52:20.214Z,432.00
2022-08-05T05:53:22.472Z,432.00
2022-08-05T05:54:11.723Z,448.00
2022-08-05T05:55:13.657Z,480.00
2022-08-05T05:56:10.600Z,504.00
2022-08-05T05:57:13.484Z,524.00
2022-08-05T05:58:10.595Z,520.00
2022-08-05T05:59:10.599Z,508.00
2022-08-05T06:00:10.560Z,480.00
2022-08-05T06:01:12.738Z,452.00
2022-08-05T06:02:10.541Z,412.00
2022-08-05T06:03:40.255Z,376.00
2022-08-05T06:04:12.652Z,344.00
2022-08-05T06:05:16.654Z,332.00
2022-08-05T06:06:11.501Z,320.00
2022-08-05T06:07:10.643Z,304.00
2022-08-05T06:08:10.502Z,284.00
2022-08-05T06:09:17.024Z,300.00
2022-08-05T06:10:11.445Z,336.00
2022-08-05T06:11:10.446Z,376.00
2022-08-05T06:12:10.484Z,412.00
2022-08-05T06:13:10.431Z,436.00
2022-08-05T06:14:10.405Z,452.00
2022-08-05T06:15:13.631Z,452.00
2022-08-05T06:16:29.541Z,460.00
2022-08-05T06:17:22.031Z,540.00
2022-08-05T06:18:11.378Z,648.00
2022-08-05T06:19:10.348Z,776.00
2022-08-05T06:20:21.305Z,828.00
2022-08-05T06:21:16.635Z,864.00
2022-08-05T06:22:11.321Z,908.00
2022-08-05T06:23:10.325Z,896.00
2022-08-05T06:24:12.454Z,920.00
2022-08-05T06:25:59.251Z,888.00
2022-08-05T06:26:13.765Z,964.00
2022-08-05T06:27:17.105Z,888.00
2022-08-05T06:28:21.093Z,876.00
2022-08-05T06:29:42.821Z,880.00
2022-08-05T06:30:11.224Z,856.00
2022-08-05T06:31:22.123Z,972.00
2022-08-05T06:32:25.254Z,992.00
2022-08-05T06:33:11.215Z,924.00
2022-08-05T06:34:11.181Z,932.00
2022-08-05T06:35:15.292Z,896.00
2022-08-05T06:36:11.257Z,864.00
2022-08-05T06:37:10.143Z,856.00
2022-08-05T06:38:11.893Z,972.00
2022-08-05T06:39:10.180Z,1076.00
2022-08-05T06:40:10.106Z,1224.00
2022-08-05T06:41:10.170Z,1360.00
2022-08-05T06:42:10.091Z,1480.00
2022-08-05T06:43:58.026Z,1440.00
2022-08-05T06:44:11.104Z,1544.00
2022-08-05T06:45:10.050Z,1360.00
2022-08-05T06:46:11.054Z,1656.00
2022-08-05T06:47:10.295Z,1828.00
2022-08-05T06:48:47.060Z,2032.00
2022-08-05T06:49:12.143Z,2076.00
2022-08-05T06:50:10.002Z,2052.00
2022-08-05T06:51:12.117Z,1956.00
2022-08-05T06:52:36.863Z,1940.00
2022-08-05T06:53:11.561Z,1976.00
2022-08-05T06:54:18.052Z,2064.00
2022-08-05T06:55:10.950Z,2104.00
2022-08-05T06:56:26.048Z,2024.00
2022-08-05T06:57:57.583Z,1876.00
2022-08-05T06:58:20.274Z,2040.00
2022-08-05T06:59:11.958Z,1864.00
2022-08-05T07:00:09.977Z,1936.00
2022-08-05T07:01:09.907Z,1872.00
2022-08-05T07:02:09.929Z,1828.00
2022-08-05T07:03:09.958Z,1724.00
2022-08-05T07:04:09.973Z,1816.00
2022-08-05T07:05:11.648Z,1912.00
2022-08-05T07:06:15.063Z,1760.00
2022-08-05T07:07:09.826Z,1524.00
2022-08-05T07:08:10.986Z,1808.00
2022-08-05T07:09:09.799Z,1660.00
2022-08-05T07:10:09.836Z,1952.00
2022-08-05T07:11:15.289Z,2188.00
2022-08-05T07:12:10.751Z,2504.00
2022-08-05T07:13:09.745Z,2652.00
2022-08-05T07:14:15.783Z,2348.00
2022-08-05T07:15:10.724Z,2268.00
2022-08-05T07:16:12.079Z,2284.00
2022-08-05T07:17:59.946Z,2256.00
2022-08-05T07:18:14.674Z,2196.00
2022-08-05T07:19:10.690Z,2092.00
2022-08-05T07:20:33.085Z,2048.00
2022-08-05T07:21:10.643Z,2036.00
2022-08-05T07:22:09.636Z,2072.00
2022-08-05T07:23:09.627Z,2196.00
2022-08-05T07:24:11.410Z,2204.00
2022-08-05T07:25:55.384Z,2152.00
2022-08-05T07:26:10.601Z,2132.00
2022-08-05T07:27:09.716Z,2332.00
2022-08-05T07:28:11.790Z,2188.00
2022-08-05T07:29:10.565Z,2176.00
2022-08-05T07:30:25.574Z,2356.00
2022-08-05T07:31:10.536Z,2360.00
2022-08-05T07:32:09.536Z,2568.00
2022-08-05T07:33:13.299Z,2748.00
2022-08-05T07:34:10.507Z,2400.00
2022-08-05T07:35:55.813Z,2652.00
2022-08-05T07:36:21.192Z,2324.00
2022-08-05T07:37:11.649Z,2484.00
2022-08-05T07:38:12.275Z,2576.00
2022-08-05T07:39:24.718Z,2332.00
2022-08-05T07:40:32.342Z,2608.00
2022-08-05T07:42:09.548Z,1984.00
2022-08-05T07:42:13.779Z,1644.00
2022-08-05T07:43:20.364Z,1408.00
2022-08-05T07:44:14.323Z,1340.00
2022-08-05T07:45:10.414Z,1192.00
2022-08-05T07:46:23.470Z,1024.00
2022-08-05T07:47:10.440Z,892.00
2022-08-05T07:48:09.369Z,816.00
2022-08-05T07:49:09.349Z,956.00
2022-08-05T07:50:09.363Z,1256.00
2022-08-05T07:51:23.721Z,1316.00
2022-08-05T07:52:10.309Z,1108.00
2022-08-05T07:53:09.297Z,872.00
2022-08-05T07:54:09.687Z,792.00
2022-08-05T07:55:16.057Z,792.00
2022-08-05T07:57:00.413Z,840.00
2022-08-05T07:57:22.456Z,764.00
2022-08-05T07:58:17.781Z,584.00
2022-08-05T07:59:10.229Z,540.00
2022-08-05T08:00:11.450Z,644.00
2022-08-05T08:01:12.400Z,672.00
2022-08-05T08:02:15.395Z,556.00
2022-08-05T08:03:15.201Z,460.00
2022-08-05T08:04:10.168Z,456.00
2022-08-05T08:05:09.172Z,428.00
2022-08-05T08:06:09.176Z,388.00
2022-08-05T08:07:09.145Z,384.00
2022-08-05T08:08:12.261Z,380.00
2022-08-05T08:09:09.139Z,400.00
2022-08-05T08:10:09.112Z,500.00
2022-08-05T08:11:09.226Z,576.00
2022-08-05T08:12:27.467Z,528.00
2022-08-05T08:13:11.580Z,448.00
2022-08-05T08:14:09.110Z,428.00
2022-08-05T08:15:09.696Z,416.00
2022-08-05T08:16:35.347Z,408.00
2022-08-05T08:17:10.100Z,392.00
2022-08-05T08:18:14.084Z,364.00
2022-08-05T08:19:09.026Z,320.00
2022-08-05T08:20:43.057Z,308.00
2022-08-05T08:21:17.571Z,336.00
2022-08-05T08:22:09.975Z,416.00
2022-08-05T08:23:20.980Z,508.00
2022-08-05T08:24:13.797Z,616.00
2022-08-05T08:25:15.722Z,916.00
2022-08-05T08:26:09.980Z,1352.00
2022-08-05T08:27:08.932Z,1564.00
2022-08-05T08:28:18.354Z,2048.00
2022-08-05T08:30:04.704Z,2888.00
2022-08-05T08:30:29.744Z,3092.00
2022-08-05T08:31:09.942Z,3124.00
2022-08-05T08:32:10.806Z,3032.00
2022-08-05T08:33:08.866Z,1708.00
2022-08-05T08:34:09.838Z,944.00
2022-08-05T08:35:13.494Z,708.00
2022-08-05T08:36:38.176Z,596.00
2022-08-05T08:37:09.807Z,548.00
2022-08-05T08:38:11.712Z,548.00
2022-08-05T08:39:15.405Z,544.00
2022-08-05T08:40:09.785Z,516.00
2022-08-05T08:41:08.858Z,484.00
2022-08-05T08:42:15.220Z,404.00
2022-08-05T08:44:56.416Z,392.00
2022-08-05T08:45:19.669Z,464.00
2022-08-05T08:45:21.320Z,464.00
2022-08-05T08:46:10.015Z,420.00
2022-08-05T08:47:47.472Z,436.00
2022-08-05T08:48:22.697Z,456.00
2022-08-05T08:50:23.269Z,436.00
2022-08-05T08:50:31.952Z,380.00
2022-08-05T08:52:01.768Z,340.00
2022-08-05T08:52:13.722Z,332.00
2022-08-05T08:53:12.207Z,348.00
2022-08-05T08:54:08.616Z,316.00
2022-08-05T08:55:13.058Z,252.00
2022-08-05T08:56:08.610Z,240.00
2022-08-05T08:57:11.013Z,272.00
2022-08-05T08:58:08.762Z,296.00
2022-08-05T08:59:14.662Z,320.00
2022-08-05T09:00:09.552Z,348.00
2022-08-05T09:01:15.461Z,368.00
2022-08-05T09:02:09.608Z,364.00
2022-08-05T09:03:08.533Z,400.00
2022-08-05T09:04:10.623Z,464.00
2022-08-05T09:05:17.786Z,492.00
2022-08-05T09:06:11.529Z,424.00
2022-08-05T09:07:19.309Z,340.00
2022-08-05T09:08:09.713Z,292.00
2022-08-05T09:09:08.520Z,280.00
2022-08-05T09:10:08.457Z,292.00
2022-08-05T09:11:08.441Z,344.00
2022-08-05T09:12:20.104Z,412.00
2022-08-05T09:13:09.400Z,540.00
2022-08-05T09:14:54.258Z,704.00
2022-08-05T09:15:09.391Z,752.00
2022-08-05T09:16:08.379Z,760.00
2022-08-05T09:17:16.166Z,776.00
2022-08-05T09:18:09.457Z,748.00
2022-08-05T09:19:08.332Z,784.00
2022-08-05T09:20:08.625Z,900.00
2022-08-05T09:21:11.429Z,956.00
2022-08-05T09:22:22.971Z,1024.00
2022-08-05T09:23:09.787Z,1116.00
2022-08-05T09:24:10.269Z,1148.00
2022-08-05T09:25:23.668Z,1016.00
2022-08-05T09:26:09.424Z,936.00
2022-08-05T09:27:08.269Z,872.00
2022-08-05T09:28:08.236Z,864.00
2022-08-05T09:29:08.784Z,824.00
2022-08-05T09:30:08.222Z,824.00
2022-08-05T09:31:43.913Z,920.00
2022-08-05T09:32:46.221Z,1228.00
2022-08-05T09:33:09.218Z,1620.00
2022-08-05T09:34:09.879Z,1576.00
2022-08-05T09:35:08.163Z,1584.00
2022-08-05T09:36:16.512Z,1844.00
2022-08-05T09:37:15.241Z,2488.00
2022-08-05T09:38:17.444Z,3156.00
2022-08-05T09:39:18.184Z,2620.00
2022-08-05T09:40:09.168Z,1852.00
2022-08-05T09:41:08.195Z,1672.00
2022-08-05T09:42:08.427Z,1948.00
2022-08-05T09:43:08.546Z,1980.00
2022-08-05T09:44:08.108Z,1768.00
2022-08-05T09:46:05.183Z,1696.00
2022-08-05T09:46:09.129Z,2000.00
2022-08-05T09:47:10.381Z,1456.00
2022-08-05T09:48:08.031Z,1496.00
2022-08-05T09:49:19.175Z,1636.00
2022-08-05T09:50:09.006Z,1512.00
2022-08-05T09:51:15.119Z,1324.00
2022-08-05T09:52:09.020Z,1004.00
2022-08-05T09:53:08.788Z,692.00
2022-08-05T09:54:07.948Z,540.00
2022-08-05T09:55:57.214Z,468.00
2022-08-05T09:56:13.167Z,468.00
2022-08-05T09:57:23.477Z,520.00
2022-08-05T09:58:08.909Z,516.00
2022-08-05T09:59:07.967Z,432.00
2022-08-05T10:00:07.911Z,356.00
2022-08-05T10:01:15.107Z,320.00
2022-08-05T10:02:08.866Z,356.00
2022-08-05T10:03:07.908Z,388.00
2022-08-05T10:04:10.088Z,340.00
2022-08-05T10:05:07.915Z,340.00
2022-08-05T10:06:14.850Z,320.00
2022-08-05T10:07:20.020Z,316.00
2022-08-05T10:08:11.142Z,364.00
2022-08-05T10:09:08.799Z,404.00
2022-08-05T10:10:15.714Z,456.00
2022-08-05T10:11:08.749Z,524.00
2022-08-05T10:12:18.483Z,604.00
2022-08-05T10:13:09.741Z,676.00
2022-08-05T10:14:07.825Z,660.00
2022-08-05T10:15:07.705Z,588.00
2022-08-05T10:16:07.699Z,524.00
2022-08-05T10:17:07.752Z,472.00
2022-08-05T10:18:08.679Z,496.00
2022-08-05T10:19:09.336Z,632.00
2022-08-05T10:20:10.070Z,604.00
2022-08-05T10:21:11.863Z,452.00
2022-08-05T10:22:09.012Z,556.00
2022-08-05T10:23:21.777Z,560.00
2022-08-05T10:24:10.757Z,476.00
2022-08-05T10:25:07.625Z,496.00
2022-08-05T10:26:07.582Z,612.00
2022-08-05T10:27:08.699Z,860.00
2022-08-05T10:28:13.841Z,1364.00
2022-08-05T10:29:08.554Z,1628.00
2022-08-05T10:31:20.728Z,1256.00
2022-08-05T10:32:48.605Z,916.00
2022-08-05T10:32:54.722Z,736.00
2022-08-05T10:33:09.332Z,572.00
2022-08-05T10:34:08.549Z,484.00
2022-08-05T10:35:07.488Z,444.00
2022-08-05T10:36:07.500Z,440.00
2022-08-05T10:37:07.449Z,400.00
2022-08-05T10:38:08.351Z,432.00
2022-08-05T10:39:10.499Z,444.00
2022-08-05T10:40:18.246Z,364.00
2022-08-05T10:41:08.504Z,352.00
2022-08-05T10:42:07.398Z,372.00
2022-08-05T10:43:07.466Z,420.00
2022-08-05T10:44:08.400Z,408.00
2022-08-05T10:45:21.521Z,380.00
2022-08-05T10:46:08.381Z,348.00
2022-08-05T10:47:10.138Z,344.00
2022-08-05T10:48:31.038Z,352.00
2022-08-05T10:49:10.534Z,360.00
2022-08-05T10:50:33.259Z,380.00
2022-08-05T10:51:22.190Z,416.00
2022-08-05T10:52:10.237Z,460.00
2022-08-05T10:53:07.282Z,528.00
2022-08-05T10:54:28.530Z,584.00
2022-08-05T10:55:08.262Z,608.00
2022-08-05T10:56:21.066Z,608.00
2022-08-05T10:57:08.250Z,624.00
2022-08-05T10:58:07.224Z,708.00
2022-08-05T11:00:01.232Z,856.00
2022-08-05T11:00:13.355Z,944.00
2022-08-05T11:01:08.205Z,936.00
2022-08-05T11:02:07.302Z,928.00
2022-08-05T11:03:25.629Z,892.00
2022-08-05T11:04:08.240Z,856.00
2022-08-05T11:05:07.172Z,860.00
2022-08-05T11:06:08.595Z,940.00
2022-08-05T11:07:08.131Z,1044.00
2022-08-05T11:08:27.512Z,1072.00
2022-08-05T11:09:08.096Z,964.00
2022-08-05T11:10:09.869Z,796.00
2022-08-05T11:11:14.617Z,696.00
2022-08-05T11:12:08.074Z,668.00
2022-08-05T11:13:07.063Z,684.00
2022-08-05T11:14:07.053Z,776.00
2022-08-05T11:15:19.277Z,904.00
2022-08-05T11:16:08.041Z,1044.00
2022-08-05T11:17:59.450Z,1388.00
2022-08-05T11:18:11.619Z,1840.00
2022-08-05T11:20:10.796Z,2172.00
2022-08-05T11:20:16.826Z,2384.00
2022-08-05T11:21:11.831Z,3008.00
2022-08-05T11:22:06.990Z,3804.00
2022-08-05T11:23:08.977Z,4108.00
2022-08-05T11:24:14.757Z,4300.00
2022-08-05T11:26:02.942Z,4612.00
2022-08-05T11:26:09.163Z,4120.00
2022-08-05T11:27:06.905Z,3576.00
2022-08-05T11:28:06.967Z,3228.00
2022-08-05T11:29:13.385Z,3564.00
2022-08-05T11:30:07.911Z,3680.00
2022-08-05T11:31:06.907Z,4704.00
2022-08-05T11:32:06.860Z,4272.00
2022-08-05T11:33:06.823Z,4232.00
2022-08-05T11:34:08.092Z,3988.00
2022-08-05T11:35:06.812Z,3428.00
2022-08-05T11:36:07.978Z,3136.00
2022-08-05T11:38:27.909Z,2848.00
2022-08-05T11:38:27.961Z,2944.00
2022-08-05T11:39:07.845Z,2732.00
2022-08-05T11:40:06.759Z,2800.00
2022-08-05T11:41:34.546Z,2968.00
2022-08-05T11:42:07.722Z,3072.00
2022-08-05T11:43:06.738Z,2696.00
2022-08-05T11:44:08.314Z,3004.00
2022-08-05T11:45:14.309Z,3796.00
2022-08-05T11:46:16.045Z,3296.00
2022-08-05T11:47:11.084Z,2248.00
2022-08-05T11:48:07.760Z,2756.00
2022-08-05T11:49:07.905Z,2872.00
2022-08-05T11:50:06.634Z,2240.00
2022-08-05T11:51:06.647Z,2852.00
2022-08-05T11:52:11.149Z,2356.00
2022-08-05T11:53:09.998Z,2884.00
2022-08-05T11:54:06.621Z,2668.00
2022-08-05T11:55:07.409Z,2572.00
2022-08-05T11:56:06.610Z,2600.00
2022-08-05T11:57:08.290Z,2668.00
2022-08-05T11:58:10.862Z,2308.00
2022-08-05T11:59:13.788Z,1768.00
2022-08-05T12:00:07.538Z,1788.00
2022-08-05T12:01:10.377Z,2060.00
2022-08-05T12:02:06.578Z,2376.00
2022-08-05T12:03:07.543Z,3264.00
2022-08-05T12:04:06.477Z,3852.00
2022-08-05T12:05:18.179Z,3800.00
2022-08-05T12:06:10.252Z,2672.00
2022-08-05T12:07:06.458Z,2272.00
2022-08-05T12:08:09.560Z,2320.00
2022-08-05T12:09:06.427Z,3100.00
2022-08-05T12:10:09.662Z,3484.00
2022-08-05T12:11:07.461Z,3544.00
2022-08-05T12:12:06.390Z,3248.00
2022-08-05T12:13:16.867Z,3256.00
2022-08-05T12:14:07.565Z,3264.00
2022-08-05T12:15:06.368Z,3504.00
2022-08-05T12:16:14.634Z,3404.00
2022-08-05T12:17:42.218Z,2812.00
2022-08-05T12:18:10.697Z,3696.00
2022-08-05T12:19:08.235Z,3920.00
2022-08-05T12:20:26.025Z,3616.00
2022-08-05T12:21:07.296Z,3352.00
2022-08-05T12:22:09.385Z,3280.00
2022-08-05T12:23:06.287Z,3416.00
2022-08-05T12:24:07.297Z,3580.00
2022-08-05T12:25:06.301Z,3180.00
2022-08-05T12:26:06.456Z,2508.00
2022-08-05T12:27:09.771Z,2328.00
2022-08-05T12:28:07.219Z,2232.00
2022-08-05T12:29:09.618Z,2216.00
2022-08-05T12:30:07.189Z,2224.00
2022-08-05T12:31:06.202Z,2176.00
2022-08-05T12:32:07.403Z,2140.00
2022-08-05T12:33:07.206Z,2072.00
2022-08-05T12:34:07.252Z,2092.00
2022-08-05T12:35:06.136Z,2072.00
2022-08-05T12:36:07.891Z,2076.00
2022-08-05T12:37:06.136Z,2060.00