createdAt,value
2018-11-28T00:02:18.762Z,0.50
2018-11-28T00:04:48.852Z,0.50
2018-11-28T00:07:19.102Z,0.50
2018-11-28T00:09:49.242Z,0.50
2018-11-28T00:12:19.232Z,0.50
2018-11-28T00:14:49.354Z,0.50
2018-11-28T00:17:19.351Z,0.60
2018-11-28T00:19:49.393Z,0.60
2018-11-28T00:22:19.356Z,0.60
2018-11-28T00:24:49.532Z,0.60
2018-11-28T00:27:19.421Z,0.60
2018-11-28T00:29:49.312Z,0.60
2018-11-28T00:32:19.273Z,0.60
2018-11-28T00:34:49.193Z,0.60
2018-11-28T00:37:19.053Z,0.60
2018-11-28T00:39:48.832Z,0.60
2018-11-28T00:42:18.866Z,0.60
2018-11-28T00:44:49.172Z,0.50
2018-11-28T00:47:19.142Z,0.60
2018-11-28T00:49:49.013Z,0.60
2018-11-28T00:52:18.982Z,0.50
2018-11-28T00:54:49.002Z,0.50
2018-11-28T00:57:19.002Z,0.60
2018-11-28T00:59:48.893Z,0.60
2018-11-28T01:02:18.932Z,0.50
2018-11-28T01:04:48.981Z,0.50
2018-11-28T01:07:19.042Z,0.50
2018-11-28T01:09:49.152Z,0.50
2018-11-28T01:12:19.215Z,0.60
2018-11-28T01:14:49.570Z,0.50
2018-11-28T01:17:19.541Z,0.50
2018-11-28T01:19:49.675Z,0.60
2018-11-28T01:22:19.712Z,0.60
2018-11-28T01:24:50.022Z,0.50
2018-11-28T01:27:20.093Z,0.50
2018-11-28T01:29:50.140Z,0.50
2018-11-28T01:32:20.142Z,0.50
2018-11-28T01:34:50.332Z,0.40
2018-11-28T01:37:20.501Z,0.50
2018-11-28T01:39:50.393Z,0.50
2018-11-28T01:42:20.381Z,0.50
2018-11-28T01:44:50.482Z,0.50
2018-11-28T01:47:20.373Z,0.50
2018-11-28T01:49:50.232Z,0.50
2018-11-28T01:52:20.243Z,0.50
2018-11-28T01:54:50.262Z,0.40
2018-11-28T01:57:20.132Z,0.40
2018-11-28T01:59:50.001Z,0.40
2018-11-28T02:02:20.042Z,0.40
2018-11-28T02:04:49.922Z,0.30
2018-11-28T02:07:20.532Z,0.30
2018-11-28T02:09:50.452Z,0.30
2018-11-28T02:12:20.452Z,0.40
2018-11-28T02:14:50.842Z,0.40
2018-11-28T02:17:20.923Z,0.40
2018-11-28T02:19:50.912Z,0.40
2018-11-28T02:22:20.972Z,0.40
2018-11-28T02:24:50.892Z,0.30
2018-11-28T02:27:20.791Z,0.30
2018-11-28T02:29:50.711Z,0.30
2018-11-28T02:32:20.935Z,0.30
2018-11-28T02:34:50.841Z,0.40
2018-11-28T02:37:21.051Z,0.30
2018-11-28T02:39:51.012Z,0.30
2018-11-28T02:42:21.033Z,0.30
2018-11-28T02:44:50.915Z,0.30
2018-11-28T02:47:21.055Z,0.30
2018-11-28T02:49:51.080Z,0.30
2018-11-28T02:52:21.105Z,0.30
2018-11-28T02:54:51.241Z,0.20
2018-11-28T02:57:21.212Z,0.20
2018-11-28T02:59:51.214Z,0.20
2018-11-28T03:02:21.172Z,0.10
2018-11-28T03:04:50.932Z,0.00
2018-11-28T03:07:21.010Z,0.00
2018-11-28T03:09:51.291Z,0.00
2018-11-28T03:12:21.513Z,0.00
2018-11-28T03:14:51.642Z,0.00
2018-11-28T03:17:25.472Z,0.00
2018-11-28T03:19:55.683Z,0.00
2018-11-28T03:22:25.873Z,0.00
2018-11-28T03:24:55.854Z,0.10
2018-11-28T03:27:26.278Z,0.10
2018-11-28T03:29:56.272Z,0.10
2018-11-28T03:32:26.645Z,0.10
2018-11-28T03:34:56.684Z,0.00
2018-11-28T03:37:26.902Z,0.00
2018-11-28T03:39:57.164Z,0.10
2018-11-28T03:42:27.232Z,0.10
2018-11-28T03:44:57.193Z,0.00
2018-11-28T03:47:27.167Z,0.00
2018-11-28T03:49:57.183Z,0.10
2018-11-28T03:52:27.283Z,0.10
2018-11-28T03:54:57.307Z,0.10
2018-11-28T03:57:27.374Z,0.20
2018-11-28T03:59:57.233Z,0.10
2018-11-28T04:02:26.582Z,0.20
2018-11-28T04:04:56.643Z,0.20
2018-11-28T04:07:26.613Z,0.30
2018-11-28T04:09:56.694Z,0.30
2018-11-28T04:12:26.533Z,0.30
2018-11-28T04:14:56.413Z,0.30
2018-11-28T04:17:26.364Z,0.30
2018-11-28T04:19:56.513Z,0.30
2018-11-28T04:22:26.241Z,0.30
2018-11-28T04:24:56.032Z,0.30
2018-11-28T04:27:26.460Z,0.30
2018-11-28T04:29:56.579Z,0.30
2018-11-28T04:32:26.483Z,0.30
2018-11-28T04:34:56.832Z,0.30
2018-11-28T04:37:26.833Z,0.20
2018-11-28T04:39:56.853Z,0.20
2018-11-28T04:42:26.993Z,0.20
2018-11-28T04:44:57.333Z,0.20
2018-11-28T04:47:27.233Z,0.30
2018-11-28T04:49:57.103Z,0.20
2018-11-28T04:52:28.123Z,0.30
2018-11-28T04:54:58.513Z,0.30
2018-11-28T04:57:28.513Z,0.30
2018-11-28T04:59:58.492Z,0.30
2018-11-28T05:02:28.294Z,0.30
2018-11-28T05:04:57.962Z,0.30
2018-11-28T05:07:29.666Z,0.30
2018-11-28T05:10:00.087Z,0.30
2018-11-28T05:12:30.137Z,0.30
2018-11-28T05:15:00.294Z,0.30
2018-11-28T05:17:30.414Z,0.30
2018-11-28T05:20:00.453Z,0.30
2018-11-28T05:22:30.395Z,0.30
2018-11-28T05:25:00.412Z,0.30
2018-11-28T05:27:30.243Z,0.40
2018-11-28T05:30:00.525Z,0.40
2018-11-28T05:32:30.742Z,0.40
2018-11-28T05:35:00.654Z,0.40
2018-11-28T05:37:30.594Z,0.40
2018-11-28T05:40:00.702Z,0.40
2018-11-28T05:42:30.643Z,0.30
2018-11-28T05:45:00.347Z,0.30
2018-11-28T05:47:30.001Z,0.40
2018-11-28T05:49:59.159Z,0.40
2018-11-28T05:52:28.943Z,0.40
2018-11-28T05:54:58.249Z,0.40
2018-11-28T05:57:28.332Z,0.40
2018-11-28T05:59:58.303Z,0.40
2018-11-28T06:02:28.494Z,0.40
2018-11-28T06:04:58.885Z,0.40
2018-11-28T06:07:28.904Z,0.40
2018-11-28T06:09:59.694Z,0.40
2018-11-28T06:12:29.742Z,0.30
2018-11-28T06:14:59.291Z,0.40
2018-11-28T06:17:29.233Z,0.40
2018-11-28T06:19:59.282Z,0.40
2018-11-28T06:22:29.214Z,0.40
2018-11-28T06:24:59.414Z,0.40
2018-11-28T06:27:29.373Z,0.40
2018-11-28T06:29:59.935Z,0.40
2018-11-28T06:32:29.995Z,0.40
2018-11-28T06:34:59.953Z,0.50
2018-11-28T06:37:29.612Z,0.50
2018-11-28T06:39:59.406Z,0.50
2018-11-28T06:42:29.463Z,0.50
2018-11-28T06:44:59.324Z,0.60
2018-11-28T06:47:29.870Z,0.60
2018-11-28T06:50:00.623Z,0.50
2018-11-28T06:52:30.489Z,0.50
2018-11-28T06:55:00.436Z,0.50
2018-11-28T06:57:31.123Z,0.50
2018-11-28T07:00:01.304Z,0.50
2018-11-28T07:02:31.355Z,0.50
2018-11-28T07:05:02.991Z,0.60
2018-11-28T07:07:33.234Z,0.60
2018-11-28T07:10:03.216Z,0.60
2018-11-28T07:12:33.535Z,0.60
2018-11-28T07:15:03.497Z,0.60
2018-11-28T07:17:33.614Z,0.60
2018-11-28T07:20:03.850Z,0.60
2018-11-28T07:22:34.416Z,0.60
2018-11-28T07:25:05.322Z,0.70
2018-11-28T07:27:35.671Z,0.70
2018-11-28T07:30:16.735Z,0.70
2018-11-28T07:32:47.694Z,0.70
2018-11-28T07:35:17.687Z,0.80
2018-11-28T07:37:47.983Z,0.80
2018-11-28T07:40:22.593Z,0.90
2018-11-28T07:43:07.732Z,0.90
2018-11-28T07:45:40.253Z,0.90
2018-11-28T07:48:10.254Z,1.00
2018-11-28T07:50:40.354Z,1.00
2018-11-28T07:53:10.702Z,1.00
2018-11-28T07:55:47.462Z,1.00
2018-11-28T07:58:17.775Z,1.00
2018-11-28T08:00:47.552Z,1.10
2018-11-28T08:03:18.975Z,1.10
2018-11-28T08:05:48.995Z,1.10
2018-11-28T08:08:19.043Z,1.10
2018-11-28T08:10:48.972Z,1.20
2018-11-28T08:13:19.265Z,1.20
2018-11-28T08:15:49.449Z,1.20
2018-11-28T08:18:19.574Z,1.30
2018-11-28T08:20:49.695Z,1.20
2018-11-28T08:23:19.809Z,1.30
2018-11-28T08:25:50.034Z,1.30
2018-11-28T08:28:20.104Z,1.30
2018-11-28T08:30:50.254Z,1.30
2018-11-28T08:33:20.262Z,1.30
2018-11-28T08:35:50.134Z,1.40
2018-11-28T08:38:20.374Z,1.40
2018-11-28T08:40:50.164Z,1.50
2018-11-28T08:43:20.034Z,1.50
2018-11-28T08:45:49.995Z,1.50
2018-11-28T08:48:20.534Z,1.50
2018-11-28T08:50:50.774Z,1.60
2018-11-28T08:53:20.893Z,1.60
2018-11-28T08:55:51.163Z,1.70
2018-11-28T08:58:20.842Z,1.70
2018-11-28T09:00:50.624Z,1.70
2018-11-28T09:03:20.595Z,1.80
2018-11-28T09:05:50.475Z,1.80
2018-11-28T09:08:20.552Z,1.80
2018-11-28T09:10:50.456Z,1.80
2018-11-28T09:13:20.503Z,1.90
2018-11-28T09:15:50.544Z,1.90
2018-11-28T09:18:20.524Z,2.00
2018-11-28T09:20:50.504Z,2.00
2018-11-28T09:23:20.524Z,2.10
2018-11-28T09:25:50.553Z,2.10
2018-11-28T09:28:20.136Z,2.10
2018-11-28T09:30:50.433Z,2.10
2018-11-28T09:33:20.514Z,2.10
2018-11-28T09:35:50.582Z,2.10
2018-11-28T09:38:21.431Z,2.20
2018-11-28T09:40:50.603Z,2.30
2018-11-28T09:43:20.763Z,2.30
2018-11-28T09:45:50.534Z,2.30
2018-11-28T09:48:20.515Z,2.30
2018-11-28T09:50:50.655Z,2.30
2018-11-28T09:53:20.763Z,2.30
2018-11-28T09:55:50.975Z,2.40
2018-11-28T09:58:20.955Z,2.50
2018-11-28T10:00:51.115Z,2.60
2018-11-28T10:03:20.695Z,2.60
2018-11-28T10:05:50.696Z,2.60
2018-11-28T10:08:20.765Z,2.60
2018-11-28T10:10:51.035Z,2.70
2018-11-28T10:13:21.095Z,2.70
2018-11-28T10:15:51.194Z,2.70
2018-11-28T10:18:21.235Z,2.80
2018-11-28T10:20:51.115Z,2.90
2018-11-28T10:23:20.845Z,2.90
2018-11-28T10:25:51.004Z,3.00
2018-11-28T10:28:21.035Z,3.00
2018-11-28T10:30:50.974Z,3.00
2018-11-28T10:33:21.156Z,3.20
2018-11-28T10:35:52.144Z,3.50
2018-11-28T10:38:22.165Z,3.60
2018-11-28T10:40:52.216Z,3.70
2018-11-28T10:43:22.245Z,3.70
2018-11-28T10:45:52.415Z,3.80
2018-11-28T10:48:22.354Z,3.80
2018-11-28T10:50:52.814Z,3.80
2018-11-28T10:53:22.757Z,3.80
2018-11-28T10:55:52.665Z,3.90
2018-11-28T10:58:22.509Z,3.90
2018-11-28T11:00:57.833Z,4.00
2018-11-28T11:03:33.034Z,3.80
2018-11-28T11:06:04.386Z,3.80
2018-11-28T11:08:40.025Z,3.70
2018-11-28T11:11:15.143Z,3.70
2018-11-28T11:13:50.344Z,3.70
2018-11-28T11:16:25.646Z,3.60
2018-11-28T11:18:56.284Z,3.60
2018-11-28T11:21:26.585Z,3.60
2018-11-28T11:23:56.736Z,3.60
2018-11-28T11:26:26.815Z,3.60
2018-11-28T11:28:56.884Z,3.60
2018-11-28T11:31:26.966Z,3.60
2018-11-28T11:33:57.055Z,3.60
2018-11-28T11:36:27.224Z,3.70
2018-11-28T11:38:57.158Z,3.70
2018-11-28T11:41:27.084Z,3.60
2018-11-28T11:43:57.296Z,3.60
2018-11-28T11:46:27.636Z,3.60
2018-11-28T11:48:57.676Z,3.60
2018-11-28T11:51:28.025Z,3.60
2018-11-28T11:53:58.815Z,3.60
2018-11-28T11:56:28.944Z,3.70
2018-11-28T11:58:58.927Z,3.80
2018-11-28T12:01:29.406Z,3.80
2018-11-28T12:03:59.455Z,3.80
2018-11-28T12:06:29.665Z,3.80
2018-11-28T12:08:59.496Z,3.90
2018-11-28T12:11:29.784Z,3.90
2018-11-28T12:13:59.744Z,3.90
2018-11-28T12:16:29.854Z,3.80
2018-11-28T12:19:00.019Z,3.80
2018-11-28T12:21:30.245Z,3.80
2018-11-28T12:24:00.437Z,3.80
2018-11-28T12:26:30.652Z,3.80
2018-11-28T12:29:00.597Z,3.70
2018-11-28T12:31:30.185Z,3.80
2018-11-28T12:34:00.449Z,3.80
2018-11-28T12:36:30.266Z,3.70
2018-11-28T12:39:00.546Z,3.60
2018-11-28T12:41:30.424Z,3.70
2018-11-28T12:44:00.348Z,3.70
2018-11-28T12:46:30.336Z,3.70
2018-11-28T12:49:00.325Z,3.70
2018-11-28T12:51:30.496Z,3.70
2018-11-28T12:54:01.364Z,3.70
2018-11-28T12:56:31.435Z,3.70
2018-11-28T12:59:01.858Z,3.70
2018-11-28T13:01:32.891Z,3.70
2018-11-28T13:04:02.405Z,3.70
2018-11-28T13:06:32.504Z,3.60
2018-11-28T13:09:02.514Z,3.60
2018-11-28T13:11:32.595Z,3.60
2018-11-28T13:14:02.396Z,3.60
2018-11-28T13:16:32.405Z,3.50
2018-11-28T13:19:02.444Z,3.60
2018-11-28T13:21:32.464Z,3.60
2018-11-28T13:24:02.564Z,3.50
2018-11-28T13:26:32.544Z,3.50
2018-11-28T13:29:02.625Z,3.50
2018-11-28T13:31:32.776Z,3.50
2018-11-28T13:34:02.885Z,3.50
2018-11-28T13:36:32.826Z,3.50
2018-11-28T13:39:02.915Z,3.50
2018-11-28T13:41:33.305Z,3.50
2018-11-28T13:44:03.344Z,3.50
2018-11-28T13:46:33.484Z,3.40
2018-11-28T13:49:03.658Z,3.40
2018-11-28T13:51:33.565Z,3.40
2018-11-28T13:54:20.746Z,3.30
2018-11-28T13:59:03.695Z,3.30
2018-11-28T14:01:33.796Z,3.30
2018-11-28T14:04:03.785Z,3.30
2018-11-28T14:06:33.705Z,3.20
2018-11-28T14:09:04.484Z,3.20
2018-11-28T14:11:34.455Z,3.20
2018-11-28T14:14:04.554Z,3.10
2018-11-28T14:16:34.616Z,3.10
2018-11-28T14:19:04.705Z,3.10
2018-11-28T14:21:35.167Z,3.00
2018-11-28T14:24:05.795Z,3.00
2018-11-28T14:26:35.745Z,2.90
2018-11-28T14:29:06.315Z,2.90
2018-11-28T14:31:41.812Z,2.80
2018-11-28T14:34:13.456Z,2.80
2018-11-28T14:36:47.141Z,2.70
2018-11-28T14:39:18.347Z,2.60
2018-11-28T14:41:50.547Z,2.60
2018-11-28T14:44:32.166Z,2.60
2018-11-28T14:47:20.850Z,2.50
2018-11-28T14:49:50.936Z,2.40
2018-11-28T14:52:20.684Z,2.40
2018-11-28T14:54:50.784Z,2.30
2018-11-28T14:57:20.773Z,2.30
2018-11-28T14:59:51.024Z,2.20
2018-11-28T15:02:21.064Z,2.20
2018-11-28T15:04:51.152Z,2.10
2018-11-28T15:07:21.944Z,2.00
2018-11-28T15:09:52.304Z,1.90
2018-11-28T15:12:22.156Z,1.80
2018-11-28T15:14:51.716Z,1.70
2018-11-28T15:17:22.144Z,1.60
2018-11-28T15:19:52.276Z,1.60
2018-11-28T15:22:22.264Z,1.50
2018-11-28T15:24:52.123Z,1.40
2018-11-28T15:27:22.525Z,1.40
2018-11-28T15:29:52.616Z,1.40
2018-11-28T15:32:22.653Z,1.40
2018-11-28T15:34:57.893Z,1.30
2018-11-28T15:37:24.304Z,1.20
2018-11-28T15:39:55.955Z,1.20
2018-11-28T15:42:26.608Z,1.00
2018-11-28T15:44:56.544Z,1.00
2018-11-28T15:47:28.197Z,1.00
2018-11-28T15:49:58.867Z,1.00
2018-11-28T15:52:30.264Z,1.00
2018-11-28T15:55:00.388Z,1.00
2018-11-28T15:57:31.564Z,0.90
2018-11-28T16:00:01.586Z,0.90
2018-11-28T16:02:33.224Z,0.90
2018-11-28T16:05:03.749Z,0.80
2018-11-28T16:07:34.261Z,0.90
2018-11-28T16:10:10.794Z,0.80
2018-11-28T16:12:40.744Z,0.80
2018-11-28T16:15:13.795Z,0.80
2018-11-28T16:17:43.964Z,0.70
2018-11-28T16:20:14.523Z,0.60
2018-11-28T16:22:45.386Z,0.60
2018-11-28T16:25:15.356Z,0.60
2018-11-28T16:27:45.265Z,0.50
2018-11-28T16:30:17.785Z,0.50
2018-11-28T16:32:48.324Z,0.50
2018-11-28T16:35:19.577Z,0.50
2018-11-28T16:37:49.693Z,0.40
2018-11-28T16:40:30.252Z,0.30
2018-11-28T16:43:01.067Z,0.30
2018-11-28T16:45:31.114Z,0.20
2018-11-28T16:48:01.374Z,0.20
2018-11-28T16:50:31.285Z,0.20
2018-11-28T16:53:15.487Z,0.20
2018-11-28T16:56:06.034Z,0.20
2018-11-28T16:58:36.624Z,0.10
2018-11-28T17:01:07.123Z,0.10
2018-11-28T17:03:37.427Z,0.10
2018-11-28T17:06:07.614Z,0.10
2018-11-28T17:08:38.601Z,0.10
2018-11-28T17:11:08.614Z,0.10
2018-11-28T17:13:38.300Z,0.00
2018-11-28T17:16:12.378Z,0.00
2018-11-28T17:18:55.667Z,-0.10
2018-11-28T17:21:28.259Z,-0.10
2018-11-28T17:24:01.521Z,-0.20
2018-11-28T17:26:31.233Z,-0.30
2018-11-28T17:29:12.341Z,-0.40
2018-11-28T17:31:42.743Z,-0.50
2018-11-28T17:34:12.744Z,-0.50
2018-11-28T17:36:42.914Z,-0.50
2018-11-28T17:39:14.663Z,-0.50
2018-11-28T17:41:44.664Z,-0.60
2018-11-28T17:44:14.734Z,-0.70
2018-11-28T17:46:44.644Z,-0.80
2018-11-28T17:49:14.763Z,-0.80
2018-11-28T17:51:44.934Z,-0.90
2018-11-28T17:54:15.768Z,-0.90
2018-11-28T17:56:44.639Z,-0.90
2018-11-28T17:59:15.254Z,-1.00
2018-11-28T18:01:45.307Z,-0.90
2018-11-28T18:04:15.333Z,-0.90
2018-11-28T18:06:45.264Z,-0.80
2018-11-28T18:09:14.953Z,-0.80
2018-11-28T18:11:44.973Z,-0.70
2018-11-28T18:14:15.125Z,-0.70
2018-11-28T18:16:45.775Z,-0.70
2018-11-28T18:19:15.524Z,-0.70
2018-11-28T18:21:45.534Z,-0.70
2018-11-28T18:24:15.503Z,-0.70
2018-11-28T18:26:45.503Z,-0.70
2018-11-28T18:29:15.584Z,-0.70
2018-11-28T18:31:46.424Z,-0.80
2018-11-28T18:34:16.483Z,-0.80
2018-11-28T18:36:46.623Z,-0.80
2018-11-28T18:39:16.695Z,-0.90
2018-11-28T18:41:49.342Z,-1.00
2018-11-28T18:44:19.423Z,-1.00
2018-11-28T18:46:49.483Z,-1.00
2018-11-28T18:49:19.665Z,-1.00
2018-11-28T18:51:50.023Z,-1.00
2018-11-28T18:54:20.154Z,-0.90
2018-11-28T18:56:50.395Z,-0.90
2018-11-28T18:59:20.433Z,-1.00
2018-11-28T19:01:50.523Z,-1.00
2018-11-28T19:04:24.092Z,-1.00
2018-11-28T19:06:54.153Z,-1.00
2018-11-28T19:09:30.153Z,-1.00
2018-11-28T19:12:00.280Z,-1.00
2018-11-28T19:14:30.813Z,-1.00
2018-11-28T19:17:00.952Z,-1.00
2018-11-28T19:19:30.894Z,-1.00
2018-11-28T19:22:01.890Z,-1.00
2018-11-28T19:24:32.504Z,-1.10
2018-11-28T19:27:02.736Z,-1.10
2018-11-28T19:29:32.824Z,-1.20
2018-11-28T19:32:02.863Z,-1.20
2018-11-28T19:34:33.046Z,-1.30
2018-11-28T19:37:03.304Z,-1.30
2018-11-28T19:39:34.483Z,-1.30
2018-11-28T19:42:05.071Z,-1.30
2018-11-28T19:44:34.776Z,-1.30
2018-11-28T19:47:04.947Z,-1.40
2018-11-28T19:49:34.782Z,-1.40
2018-11-28T19:52:04.933Z,-1.40
2018-11-28T19:54:35.022Z,-1.40
2018-11-28T19:57:11.673Z,-1.50
2018-11-28T19:59:42.023Z,-1.50
2018-11-28T20:02:11.494Z,-1.50
2018-11-28T20:04:41.556Z,-1.50
2018-11-28T20:07:11.381Z,-1.60
2018-11-28T20:09:41.783Z,-1.60
2018-11-28T20:12:11.932Z,-1.60
2018-11-28T20:14:42.001Z,-1.60
2018-11-28T20:17:12.210Z,-1.60
2018-11-28T20:19:42.263Z,-1.60
2018-11-28T20:22:12.456Z,-1.60
2018-11-28T20:24:42.924Z,-1.60
2018-11-28T20:27:12.872Z,-1.60
2018-11-28T20:29:42.993Z,-1.60
2018-11-28T20:32:13.202Z,-1.60
2018-11-28T20:34:43.333Z,-1.60
2018-11-28T20:37:13.434Z,-1.60
2018-11-28T20:39:43.343Z,-1.60
2018-11-28T20:42:13.372Z,-1.60
2018-11-28T20:44:43.803Z,-1.60
2018-11-28T20:47:13.883Z,-1.60
2018-11-28T20:49:44.063Z,-1.60
2018-11-28T20:52:14.363Z,-1.60
2018-11-28T20:54:44.443Z,-1.70
2018-11-28T20:57:17.373Z,-1.70
2018-11-28T20:59:44.843Z,-1.70
2018-11-28T21:02:14.863Z,-1.70
2018-11-28T21:04:45.064Z,-1.70
2018-11-28T21:07:15.162Z,-1.80
2018-11-28T21:09:51.183Z,-1.80
2018-11-28T21:12:21.563Z,-1.80
2018-11-28T21:14:51.892Z,-1.90
2018-11-28T21:17:21.884Z,-1.90
2018-11-28T21:19:51.923Z,-1.90
2018-11-28T21:22:22.182Z,-2.00
2018-11-28T21:24:52.313Z,-2.00
2018-11-28T21:27:22.302Z,-2.10
2018-11-28T21:29:52.204Z,-2.10
2018-11-28T21:32:22.232Z,-2.00
2018-11-28T21:34:52.273Z,-2.00
2018-11-28T21:37:22.222Z,-2.00
2018-11-28T21:39:57.313Z,-2.00
2018-11-28T21:42:34.125Z,-2.10
2018-11-28T21:45:04.243Z,-2.10
2018-11-28T21:47:34.303Z,-2.10
2018-11-28T21:50:05.193Z,-2.10
2018-11-28T21:52:35.252Z,-2.20
2018-11-28T21:55:05.775Z,-2.20
2018-11-28T21:57:35.772Z,-2.20
2018-11-28T22:00:23.445Z,-2.20
2018-11-28T22:02:53.415Z,-2.20
2018-11-28T22:05:24.112Z,-2.20
2018-11-28T22:07:54.253Z,-2.20
2018-11-28T22:10:26.833Z,-2.20
2018-11-28T22:12:57.443Z,-2.30
2018-11-28T22:15:27.473Z,-2.30
2018-11-28T22:17:58.932Z,-2.20
2018-11-28T22:20:29.064Z,-2.20
2018-11-28T22:22:58.932Z,-2.20
2018-11-28T22:25:29.253Z,-2.20
2018-11-28T22:27:59.358Z,-2.20
2018-11-28T22:30:30.903Z,-2.30
2018-11-28T22:33:01.256Z,-2.30
2018-11-28T22:35:31.092Z,-2.30
2018-11-28T22:38:01.173Z,-2.30
2018-11-28T22:40:31.984Z,-2.30
2018-11-28T22:43:02.223Z,-2.30
2018-11-28T22:45:35.683Z,-2.30
2018-11-28T22:48:05.943Z,-2.30
2018-11-28T22:50:35.943Z,-2.30
2018-11-28T22:53:06.504Z,-2.30
2018-11-28T22:55:36.934Z,-2.30
2018-11-28T22:58:07.272Z,-2.30
2018-11-28T23:00:42.634Z,-2.30
2018-11-28T23:03:12.563Z,-2.30
2018-11-28T23:05:46.595Z,-2.30
2018-11-28T23:08:18.122Z,-2.30
2018-11-28T23:10:48.603Z,-2.30
2018-11-28T23:13:21.675Z,-2.30
2018-11-28T23:15:51.532Z,-2.40
2018-11-28T23:18:21.477Z,-2.40
2018-11-28T23:20:51.933Z,-2.40
2018-11-28T23:23:22.013Z,-2.40
2018-11-28T23:25:52.722Z,-2.50
2018-11-28T23:28:22.555Z,-2.50
2018-11-28T23:30:52.613Z,-2.50
2018-11-28T23:33:22.592Z,-2.50
2018-11-28T23:35:52.793Z,-2.60
2018-11-28T23:38:22.433Z,-2.40
2018-11-28T23:40:52.418Z,-2.60
2018-11-28T23:43:22.503Z,-2.60
2018-11-28T23:45:52.693Z,-2.60
2018-11-28T23:48:22.743Z,-2.60
2018-11-28T23:50:52.972Z,-2.60
2018-11-28T23:53:22.556Z,-2.60
2018-11-28T23:55:52.893Z,-2.70
2018-11-28T23:58:23.614Z,-2.60
