createdAt,value
2022-08-19T00:03:28.651Z,98.39
2022-08-19T00:08:30.322Z,98.54
2022-08-19T00:13:31.975Z,99.17
2022-08-19T00:18:34.139Z,99.40
2022-08-19T00:23:37.199Z,99.78
2022-08-19T00:28:38.936Z,99.70
2022-08-19T00:33:40.596Z,100.00
2022-08-19T00:38:43.824Z,100.00
2022-08-19T00:44:11.353Z,100.00
2022-08-19T00:49:20.392Z,100.00
2022-08-19T00:54:24.855Z,100.00
2022-08-19T01:00:01.210Z,100.00
2022-08-19T01:04:54.513Z,100.00
2022-08-19T01:09:56.184Z,100.00
2022-08-19T01:14:57.867Z,100.00
2022-08-19T01:20:00.751Z,100.00
2022-08-19T01:25:02.486Z,100.00
2022-08-19T01:30:06.702Z,100.00
2022-08-19T01:35:08.766Z,100.00
2022-08-19T01:40:11.056Z,100.00
2022-08-19T01:45:12.785Z,100.00
2022-08-19T01:50:14.554Z,100.00
2022-08-19T01:55:18.482Z,100.00
2022-08-19T02:00:21.014Z,100.00
2022-08-19T02:05:22.692Z,100.00
2022-08-19T02:10:24.471Z,100.00
2022-08-19T02:15:26.730Z,100.00
2022-08-19T02:20:28.408Z,100.00
2022-08-19T02:25:30.400Z,100.00
2022-08-19T02:30:32.349Z,100.00
2022-08-19T02:35:34.064Z,100.00
2022-08-19T02:40:35.831Z,100.00
2022-08-19T02:45:41.528Z,100.00
2022-08-19T02:50:53.257Z,100.00
2022-08-19T02:55:55.347Z,100.00
2022-08-19T03:00:57.353Z,100.00
2022-08-19T03:06:07.263Z,100.00
2022-08-19T03:11:20.853Z,100.00
2022-08-19T03:16:24.515Z,100.00
2022-08-19T03:21:26.662Z,100.00
2022-08-19T03:26:28.362Z,100.00
2022-08-19T03:31:43.664Z,100.00
2022-08-19T03:36:51.918Z,100.00
2022-08-19T03:42:30.110Z,100.00
2022-08-19T03:47:16.577Z,100.00
2022-08-19T03:52:18.298Z,100.00
2022-08-19T03:57:19.991Z,100.00
2022-08-19T04:02:22.323Z,100.00
2022-08-19T04:07:23.984Z,100.00
2022-08-19T04:12:25.647Z,100.00
2022-08-19T04:17:27.325Z,100.00
2022-08-19T04:22:28.983Z,100.00
2022-08-19T04:27:32.131Z,100.00
2022-08-19T04:32:33.788Z,100.00
2022-08-19T04:37:35.887Z,100.00
2022-08-19T04:42:40.264Z,100.00
2022-08-19T04:47:47.045Z,100.00
2022-08-19T04:52:52.228Z,100.00
2022-08-19T04:57:54.856Z,100.00
2022-08-19T05:02:56.528Z,100.00
2022-08-19T05:07:58.196Z,100.00
2022-08-19T05:12:59.960Z,100.00
2022-08-19T05:18:20.277Z,100.00
2022-08-19T05:23:23.131Z,100.00
2022-08-19T05:28:24.830Z,100.00
2022-08-19T05:33:26.492Z,100.00
2022-08-19T05:38:28.363Z,100.00
2022-08-19T05:43:30.046Z,100.00
2022-08-19T05:48:32.323Z,100.00
2022-08-19T05:53:34.512Z,100.00
2022-08-19T05:58:39.355Z,100.00
2022-08-19T06:03:41.301Z,100.00
2022-08-19T06:08:43.992Z,100.00
2022-08-19T06:13:51.730Z,100.00
2022-08-19T06:18:54.028Z,100.00
2022-08-19T06:23:56.215Z,100.00
2022-08-19T06:28:57.906Z,100.00
2022-08-19T06:33:59.542Z,100.00
2022-08-19T06:39:02.568Z,100.00
2022-08-19T06:44:04.449Z,100.00
2022-08-19T06:49:06.257Z,100.00
2022-08-19T06:54:08.159Z,100.00
2022-08-19T06:59:22.337Z,100.00
2022-08-19T07:04:28.734Z,100.00
2022-08-19T07:09:30.403Z,100.00
2022-08-19T07:14:32.240Z,100.00
2022-08-19T07:19:34.107Z,100.00
2022-08-19T07:24:35.990Z,100.00
2022-08-19T07:29:37.665Z,100.00
2022-08-19T07:34:40.055Z,100.00
2022-08-19T07:39:41.830Z,100.00
2022-08-19T07:44:49.953Z,100.00
2022-08-19T07:49:52.672Z,100.00
2022-08-19T07:54:54.349Z,100.00
2022-08-19T07:59:56.035Z,100.00
2022-08-19T08:05:16.362Z,100.00
2022-08-19T08:10:20.549Z,100.00
2022-08-19T08:15:23.092Z,100.00
2022-08-19T08:20:26.856Z,99.85
2022-08-19T08:25:28.542Z,100.00
2022-08-19T08:30:37.014Z,99.17
2022-08-19T08:35:39.833Z,98.55
2022-08-19T08:40:49.588Z,97.91
2022-08-19T08:46:16.304Z,97.99
2022-08-19T08:51:47.610Z,97.61
2022-08-19T08:56:50.320Z,97.63
2022-08-19T09:01:53.459Z,97.04
2022-08-19T09:07:35.421Z,98.06
2022-08-19T09:12:59.027Z,97.18
2022-08-19T09:18:04.664Z,95.13
2022-08-19T09:23:09.171Z,94.47
2022-08-19T09:28:15.048Z,93.96
2022-08-19T09:33:24.434Z,92.55
2022-08-19T09:38:26.189Z,92.21
2022-08-19T09:43:33.873Z,91.71
2022-08-19T09:48:46.932Z,91.50
2022-08-19T09:53:51.002Z,91.39
2022-08-19T09:58:54.625Z,90.90
2022-08-19T10:03:57.197Z,91.58
2022-08-19T10:08:58.882Z,91.88
2022-08-19T10:14:01.440Z,91.73
2022-08-19T10:19:03.797Z,91.31
2022-08-19T10:24:09.475Z,91.10
2022-08-19T10:29:12.439Z,91.31
2022-08-19T10:34:26.842Z,91.09
2022-08-19T10:39:43.382Z,92.04
2022-08-19T10:44:45.458Z,92.51
2022-08-19T10:50:08.801Z,92.42
2022-08-19T10:55:32.394Z,91.91
2022-08-19T11:00:35.069Z,91.93
2022-08-19T11:05:40.403Z,92.36
2022-08-19T11:10:43.726Z,91.18
2022-08-19T11:16:02.817Z,90.27
2022-08-19T11:21:09.731Z,89.88
2022-08-19T11:26:11.604Z,87.99
2022-08-19T11:31:14.307Z,86.30
2022-08-19T11:36:17.027Z,85.50
2022-08-19T11:41:19.547Z,84.80
2022-08-19T11:46:21.210Z,83.92
2022-08-19T11:51:25.399Z,82.33
2022-08-19T11:56:27.493Z,79.54
2022-08-19T12:01:29.156Z,78.12
2022-08-19T12:06:32.632Z,77.48
2022-08-19T12:11:34.587Z,79.18
2022-08-19T12:16:39.830Z,80.10
2022-08-19T12:21:46.364Z,79.65
2022-08-19T12:26:53.425Z,79.12
2022-08-19T12:32:01.403Z,79.36
2022-08-19T12:37:04.024Z,78.17
2022-08-19T12:42:06.713Z,78.19
2022-08-19T12:47:09.119Z,77.96
2022-08-19T12:52:11.793Z,77.50
2022-08-19T12:57:16.246Z,76.15
2022-08-19T13:02:18.285Z,74.79
2022-08-19T13:07:20.238Z,73.94
2022-08-19T13:12:24.943Z,72.87
2022-08-19T13:17:27.009Z,73.97
2022-08-19T13:22:28.694Z,75.24
2022-08-19T13:27:30.502Z,74.61
2022-08-19T13:32:50.508Z,73.50
2022-08-19T13:37:52.716Z,71.91
2022-08-19T13:42:55.221Z,72.07
2022-08-19T13:47:59.656Z,72.75
2022-08-19T13:53:03.317Z,71.67
2022-08-19T13:58:05.604Z,71.30
2022-08-19T14:03:09.264Z,66.75
2022-08-19T14:08:11.297Z,65.77
2022-08-19T14:13:15.674Z,63.75
2022-08-19T14:18:18.338Z,62.81
2022-08-19T14:23:20.951Z,62.47
2022-08-19T14:28:23.221Z,60.74
2022-08-19T14:33:30.654Z,57.61
2022-08-19T14:38:32.419Z,55.29
2022-08-19T14:43:34.383Z,56.41
2022-08-19T14:48:37.594Z,53.76
2022-08-19T14:53:43.212Z,54.23
2022-08-19T14:58:45.286Z,54.64
2022-08-19T15:03:47.057Z,52.88
2022-08-19T15:08:48.875Z,53.01
2022-08-19T15:13:50.942Z,51.26
2022-08-19T15:18:54.293Z,53.24
2022-08-19T15:23:57.836Z,52.42
2022-08-19T15:29:00.579Z,53.58
2022-08-19T15:34:02.890Z,54.05
2022-08-19T15:39:05.668Z,53.78
2022-08-19T15:44:12.160Z,53.25
2022-08-19T15:49:15.463Z,51.22
2022-08-19T15:54:19.479Z,49.33
2022-08-19T15:59:40.871Z,48.80
2022-08-19T16:05:07.798Z,48.99
2022-08-19T16:10:26.437Z,48.72
2022-08-19T16:15:30.478Z,48.98
2022-08-19T16:20:35.915Z,47.63
2022-08-19T16:25:39.306Z,49.34
2022-08-19T16:30:41.350Z,51.13
2022-08-19T16:35:43.031Z,51.88
2022-08-19T16:40:54.594Z,52.68
2022-08-19T16:45:56.280Z,52.78
2022-08-19T16:50:57.962Z,54.27
2022-08-19T16:55:59.680Z,54.38
2022-08-19T17:01:06.308Z,55.82
2022-08-19T17:06:20.642Z,57.18
2022-08-19T17:11:23.390Z,57.13
2022-08-19T17:16:27.266Z,57.82
2022-08-19T17:21:31.908Z,59.28
2022-08-19T17:26:33.575Z,59.93
2022-08-19T17:31:35.931Z,59.94
2022-08-19T17:36:38.127Z,60.66
2022-08-19T17:41:39.789Z,60.91
2022-08-19T17:46:41.442Z,61.37
2022-08-19T17:51:44.979Z,61.87
2022-08-19T17:56:46.731Z,62.58
2022-08-19T18:01:53.873Z,62.54
2022-08-19T18:06:56.155Z,62.88
2022-08-19T18:11:59.913Z,63.40
2022-08-19T18:17:05.403Z,63.84
2022-08-19T18:22:07.070Z,64.17
2022-08-19T18:27:09.913Z,63.94
2022-08-19T18:32:12.796Z,64.63
2022-08-19T18:37:14.567Z,65.25
2022-08-19T18:42:35.454Z,66.15
2022-08-19T18:47:55.838Z,67.24
2022-08-19T18:52:57.667Z,68.18
2022-08-19T18:58:01.669Z,69.50
2022-08-19T19:03:03.315Z,70.25
2022-08-19T19:08:04.981Z,71.06
2022-08-19T19:13:06.614Z,72.48
2022-08-19T19:18:09.198Z,74.07
2022-08-19T19:23:10.878Z,74.91
2022-08-19T19:28:15.876Z,75.21
2022-08-19T19:33:17.895Z,76.14
2022-08-19T19:38:19.644Z,77.12
2022-08-19T19:43:21.424Z,77.95
2022-08-19T19:48:24.687Z,78.61
2022-08-19T19:53:26.445Z,79.08
2022-08-19T19:58:29.292Z,79.48
2022-08-19T20:03:31.140Z,81.06
2022-08-19T20:08:51.513Z,81.26
2022-08-19T20:13:53.180Z,81.67
2022-08-19T20:18:55.642Z,82.31
2022-08-19T20:24:09.020Z,83.23
2022-08-19T20:29:37.893Z,83.41
2022-08-19T20:34:33.887Z,84.11
2022-08-19T20:39:35.631Z,84.26
2022-08-19T20:44:37.886Z,84.80
2022-08-19T20:49:39.673Z,85.10
2022-08-19T20:54:41.326Z,86.01
2022-08-19T20:59:43.003Z,86.89
2022-08-19T21:04:44.673Z,86.73
2022-08-19T21:09:46.333Z,87.41
2022-08-19T21:14:47.980Z,87.21
2022-08-19T21:19:50.682Z,87.79
2022-08-19T21:24:52.401Z,87.18
2022-08-19T21:29:54.913Z,87.19
2022-08-19T21:34:56.611Z,87.81
2022-08-19T21:39:58.317Z,88.13
2022-08-19T21:45:00.191Z,88.36
2022-08-19T21:50:02.044Z,88.73
2022-08-19T21:55:05.156Z,89.27
2022-08-19T22:00:10.325Z,89.38
2022-08-19T22:05:12.139Z,89.49
2022-08-19T22:10:13.791Z,89.79
2022-08-19T22:15:15.583Z,89.37
2022-08-19T22:20:21.895Z,89.44
2022-08-19T22:25:31.835Z,89.66
2022-08-19T22:30:34.996Z,89.70
2022-08-19T22:35:37.476Z,90.86
2022-08-19T22:40:41.135Z,91.24
2022-08-19T22:45:43.036Z,91.85
2022-08-19T22:51:05.696Z,91.69
2022-08-19T22:56:10.862Z,91.96
2022-08-19T23:01:27.198Z,93.72
2022-08-19T23:06:33.451Z,95.64
2022-08-19T23:11:38.262Z,96.05
2022-08-19T23:16:50.385Z,96.01
2022-08-19T23:21:52.624Z,94.75
2022-08-19T23:27:12.910Z,94.06
2022-08-19T23:32:16.148Z,93.08
2022-08-19T23:37:17.948Z,92.65
2022-08-19T23:42:20.565Z,92.65
2022-08-19T23:47:22.466Z,92.87
2022-08-19T23:52:24.188Z,93.33
2022-08-19T23:57:25.832Z,93.67
