createdAt,value
2018-07-20T00:01:42.340Z,0.00
2018-07-20T00:02:42.040Z,0.00
2018-07-20T00:04:35.307Z,0.00
2018-07-20T00:05:34.960Z,0.00
2018-07-20T00:07:28.406Z,0.00
2018-07-20T00:08:27.827Z,0.00
2018-07-20T00:10:21.509Z,0.00
2018-07-20T00:11:21.744Z,0.00
2018-07-20T00:13:14.591Z,0.00
2018-07-20T00:14:14.864Z,0.00
2018-07-20T00:16:08.312Z,0.00
2018-07-20T00:17:08.174Z,0.00
2018-07-20T00:19:22.941Z,0.00
2018-07-20T00:20:54.970Z,0.00
2018-07-20T00:21:54.717Z,0.00
2018-07-20T00:23:48.981Z,0.00
2018-07-20T00:24:48.925Z,0.00
2018-07-20T00:26:43.334Z,0.00
2018-07-20T00:27:41.751Z,0.00
2018-07-20T00:29:35.216Z,0.00
2018-07-20T00:30:35.151Z,0.00
2018-07-20T00:32:28.527Z,0.00
2018-07-20T00:33:28.568Z,0.00
2018-07-20T00:35:22.535Z,0.00
2018-07-20T00:36:21.924Z,0.00
2018-07-20T00:38:15.307Z,0.00
2018-07-20T00:39:15.301Z,0.00
2018-07-20T00:41:08.722Z,0.00
2018-07-20T00:42:08.748Z,0.00
2018-07-20T00:44:02.198Z,0.00
2018-07-20T00:45:01.742Z,0.00
2018-07-20T00:46:55.444Z,0.00
2018-07-20T00:47:55.442Z,0.00
2018-07-20T00:49:49.357Z,0.00
2018-07-20T00:50:48.471Z,0.00
2018-07-20T00:52:42.139Z,0.00
2018-07-20T00:53:42.140Z,0.00
2018-07-20T00:55:35.267Z,0.00
2018-07-20T00:56:35.207Z,0.00
2018-07-20T00:58:28.856Z,0.00
2018-07-20T00:59:28.933Z,0.00
2018-07-20T01:01:22.614Z,0.00
2018-07-20T01:02:22.302Z,0.00
2018-07-20T01:04:15.457Z,0.00
2018-07-20T01:05:15.339Z,0.00
2018-07-20T01:07:09.079Z,0.00
2018-07-20T01:08:09.035Z,0.00
2018-07-20T01:10:02.551Z,0.00
2018-07-20T01:11:02.655Z,0.00
2018-07-20T01:12:55.421Z,0.00
2018-07-20T01:13:55.272Z,0.00
2018-07-20T01:15:48.661Z,0.00
2018-07-20T01:16:48.356Z,0.00
2018-07-20T01:18:41.418Z,0.00
2018-07-20T01:19:42.160Z,0.00
2018-07-20T01:21:34.487Z,0.00
2018-07-20T01:22:34.408Z,0.00
2018-07-20T01:24:27.935Z,0.00
2018-07-20T01:25:27.817Z,0.00
2018-07-20T01:27:24.791Z,0.00
2018-07-20T01:28:21.262Z,0.00
2018-07-20T01:30:14.661Z,0.00
2018-07-20T01:31:14.580Z,0.00
2018-07-20T01:33:07.970Z,0.00
2018-07-20T01:34:07.642Z,0.00
2018-07-20T01:36:02.973Z,0.00
2018-07-20T01:37:01.456Z,0.00
2018-07-20T01:38:55.306Z,0.00
2018-07-20T01:39:54.282Z,0.00
2018-07-20T01:41:47.648Z,0.00
2018-07-20T01:42:47.663Z,0.00
2018-07-20T01:44:42.034Z,0.00
2018-07-20T01:45:41.620Z,0.00
2018-07-20T01:47:35.473Z,0.00
2018-07-20T01:48:34.520Z,0.00
2018-07-20T01:50:28.546Z,0.00
2018-07-20T01:51:27.909Z,0.00
2018-07-20T01:53:21.759Z,0.00
2018-07-20T01:54:21.308Z,0.00
2018-07-20T01:56:15.070Z,0.00
2018-07-20T01:57:15.085Z,0.00
2018-07-20T01:59:08.423Z,0.00
2018-07-20T02:00:08.390Z,0.00
2018-07-20T02:02:01.815Z,0.00
2018-07-20T02:03:01.407Z,0.00
2018-07-20T02:04:55.268Z,0.00
2018-07-20T02:05:54.875Z,0.00
2018-07-20T02:07:49.690Z,0.00
2018-07-20T02:08:49.961Z,0.00
2018-07-20T02:10:44.114Z,0.00
2018-07-20T02:11:44.147Z,0.00
2018-07-20T02:13:38.540Z,0.00
2018-07-20T02:14:38.215Z,0.00
2018-07-20T02:16:31.647Z,0.00
2018-07-20T02:17:31.280Z,0.00
2018-07-20T02:19:24.447Z,0.00
2018-07-20T02:20:24.154Z,0.00
2018-07-20T02:22:18.054Z,0.00
2018-07-20T02:23:17.811Z,0.00
2018-07-20T02:25:11.861Z,0.00
2018-07-20T02:26:11.235Z,0.00
2018-07-20T02:28:04.718Z,0.00
2018-07-20T02:29:04.695Z,0.00
2018-07-20T02:30:59.600Z,0.00
2018-07-20T02:31:59.619Z,0.00
2018-07-20T02:33:52.415Z,0.00
2018-07-20T02:34:52.992Z,0.00
2018-07-20T02:36:45.381Z,0.00
2018-07-20T02:37:47.569Z,0.00
2018-07-20T02:39:38.720Z,0.00
2018-07-20T02:40:38.714Z,0.00
2018-07-20T02:42:32.294Z,0.00
2018-07-20T02:43:31.656Z,0.00
2018-07-20T02:45:25.483Z,0.00
2018-07-20T02:46:25.025Z,0.00
2018-07-20T02:48:18.274Z,0.00
2018-07-20T02:49:18.000Z,0.00
2018-07-20T02:51:12.219Z,0.00
2018-07-20T02:52:11.357Z,0.00
2018-07-20T02:54:04.537Z,0.00
2018-07-20T02:55:04.527Z,0.00
2018-07-20T02:56:57.898Z,0.00
2018-07-20T02:57:57.522Z,0.00
2018-07-20T02:59:51.333Z,0.00
2018-07-20T03:00:51.288Z,0.00
2018-07-20T03:02:44.605Z,0.00
2018-07-20T03:03:44.280Z,0.00
2018-07-20T03:05:37.231Z,0.00
2018-07-20T03:06:37.247Z,0.00
2018-07-20T03:08:31.054Z,0.00
2018-07-20T03:09:30.979Z,0.00
2018-07-20T03:11:26.337Z,0.00
2018-07-20T03:12:24.897Z,0.00
2018-07-20T03:14:17.910Z,0.00
2018-07-20T03:15:17.829Z,0.00
2018-07-20T03:17:12.708Z,0.00
2018-07-20T03:18:12.673Z,0.00
2018-07-20T03:20:06.016Z,0.00
2018-07-20T03:21:05.974Z,0.00
2018-07-20T03:22:59.381Z,0.00
2018-07-20T03:23:59.019Z,0.00
2018-07-20T03:25:54.982Z,0.00
2018-07-20T03:26:53.317Z,0.00
2018-07-20T03:28:46.256Z,0.00
2018-07-20T03:29:46.206Z,0.00
2018-07-20T03:31:41.293Z,0.00
2018-07-20T03:32:40.610Z,0.00
2018-07-20T03:34:36.637Z,0.00
2018-07-20T03:35:36.504Z,0.00
2018-07-20T03:37:29.842Z,0.00
2018-07-20T03:38:29.434Z,0.00
2018-07-20T03:40:23.759Z,0.00
2018-07-20T03:41:22.816Z,0.00
2018-07-20T03:43:17.138Z,5.63
2018-07-20T03:44:16.741Z,5.63
2018-07-20T03:46:10.398Z,5.63
2018-07-20T03:47:10.043Z,5.63
2018-07-20T03:49:03.300Z,5.63
2018-07-20T03:50:03.516Z,5.63
2018-07-20T03:51:56.772Z,5.63
2018-07-20T03:52:56.269Z,11.25
2018-07-20T03:54:50.035Z,11.25
2018-07-20T03:55:49.691Z,11.25
2018-07-20T03:57:43.350Z,11.25
2018-07-20T03:58:43.634Z,16.88
2018-07-20T04:00:36.672Z,16.88
2018-07-20T04:01:36.456Z,16.88
2018-07-20T04:03:30.419Z,16.88
2018-07-20T04:04:29.312Z,16.88
2018-07-20T04:06:24.042Z,22.50
2018-07-20T04:07:23.657Z,22.50
2018-07-20T04:09:17.400Z,28.13
2018-07-20T04:10:17.660Z,28.13
2018-07-20T04:12:13.178Z,28.13
2018-07-20T04:13:11.639Z,28.13
2018-07-20T04:15:03.335Z,28.13
2018-07-20T04:16:03.293Z,28.13
2018-07-20T04:17:57.236Z,33.75
2018-07-20T04:18:56.655Z,33.75
2018-07-20T04:20:49.620Z,39.38
2018-07-20T04:21:49.519Z,39.38
2018-07-20T04:23:42.943Z,39.38
2018-07-20T04:24:42.930Z,39.38
2018-07-20T04:26:36.614Z,45.00
2018-07-20T04:27:36.271Z,45.00
2018-07-20T04:29:29.724Z,45.00
2018-07-20T04:31:42.758Z,50.63
2018-07-20T04:32:42.549Z,50.63
2018-07-20T04:34:35.984Z,50.63
2018-07-20T04:35:35.914Z,50.63
2018-07-20T04:37:29.328Z,56.25
2018-07-20T04:38:29.278Z,56.25
2018-07-20T04:40:23.017Z,56.25
2018-07-20T04:41:22.178Z,56.25
2018-07-20T04:43:15.857Z,61.88
2018-07-20T04:44:15.543Z,61.88
2018-07-20T04:46:08.772Z,61.88
2018-07-20T04:47:08.438Z,61.88
2018-07-20T04:49:01.421Z,67.50
2018-07-20T04:50:01.348Z,67.50
2018-07-20T04:51:55.246Z,67.50
2018-07-20T04:52:56.178Z,73.13
2018-07-20T04:54:47.585Z,73.13
2018-07-20T04:55:48.152Z,73.13
2018-07-20T04:57:41.348Z,73.13
2018-07-20T04:58:41.906Z,73.13
2018-07-20T05:00:34.985Z,84.38
2018-07-20T05:01:34.313Z,78.75
2018-07-20T05:03:28.063Z,78.75
2018-07-20T05:04:27.707Z,84.38
2018-07-20T05:06:22.178Z,84.38
2018-07-20T05:07:21.193Z,90.00
2018-07-20T05:09:15.089Z,95.63
2018-07-20T05:10:15.109Z,101.25
2018-07-20T05:12:08.234Z,101.25
2018-07-20T05:13:07.994Z,101.25
2018-07-20T05:15:01.727Z,106.88
2018-07-20T05:16:01.726Z,112.50
2018-07-20T05:17:59.663Z,118.13
2018-07-20T05:20:09.808Z,118.13
2018-07-20T05:21:09.107Z,118.13
2018-07-20T05:23:02.396Z,123.75
2018-07-20T05:24:02.019Z,129.38
2018-07-20T05:25:58.335Z,129.38
2018-07-20T05:26:54.863Z,135.00
2018-07-20T05:28:48.619Z,151.88
2018-07-20T05:29:48.212Z,157.50
2018-07-20T05:31:42.039Z,168.75
2018-07-20T05:32:41.677Z,168.75
2018-07-20T05:34:35.970Z,180.00
2018-07-20T05:35:36.574Z,185.63
2018-07-20T05:37:28.202Z,185.63
2018-07-20T05:38:28.017Z,191.25
2018-07-20T05:40:21.899Z,185.63
2018-07-20T05:41:21.727Z,180.00
2018-07-20T05:43:15.188Z,191.25
2018-07-20T05:44:14.134Z,202.50
2018-07-20T05:46:07.705Z,208.13
2018-07-20T05:47:07.858Z,191.25
2018-07-20T05:49:01.922Z,191.25
2018-07-20T05:50:01.796Z,196.88
2018-07-20T05:51:54.369Z,236.25
2018-07-20T05:52:54.748Z,236.25
2018-07-20T05:54:48.765Z,258.75
2018-07-20T05:55:47.741Z,264.38
2018-07-20T05:57:41.748Z,292.50
2018-07-20T05:58:41.572Z,292.50
2018-07-20T06:00:34.946Z,281.25
2018-07-20T06:01:34.581Z,292.50
2018-07-20T06:03:36.884Z,298.13
2018-07-20T06:04:28.209Z,286.88
2018-07-20T06:06:21.364Z,275.63
2018-07-20T06:07:21.595Z,275.63
2018-07-20T06:09:14.906Z,264.38
2018-07-20T06:11:29.210Z,275.63
2018-07-20T06:12:28.787Z,275.63
2018-07-20T06:14:21.251Z,258.75
2018-07-20T06:15:22.305Z,264.38
2018-07-20T06:17:24.763Z,270.00
2018-07-20T06:18:14.238Z,275.63
2018-07-20T06:20:07.833Z,264.38
2018-07-20T06:21:07.980Z,258.75
2018-07-20T06:23:01.422Z,258.75
2018-07-20T06:24:03.615Z,275.63
2018-07-20T06:25:54.801Z,275.63
2018-07-20T06:26:54.407Z,292.50
2018-07-20T06:28:48.243Z,337.50
2018-07-20T06:29:48.234Z,360.00
2018-07-20T06:31:42.225Z,365.63
2018-07-20T06:32:42.598Z,371.25
2018-07-20T06:34:36.200Z,360.00
2018-07-20T06:35:35.553Z,360.00
2018-07-20T06:37:34.380Z,371.25
2018-07-20T06:38:33.061Z,382.50
2018-07-20T06:40:26.855Z,382.50
2018-07-20T06:41:26.854Z,405.00
2018-07-20T06:43:27.879Z,405.00
2018-07-20T06:44:21.348Z,388.13
2018-07-20T06:46:19.736Z,410.63
2018-07-20T06:47:19.056Z,427.50
2018-07-20T06:49:12.528Z,483.75
2018-07-20T06:50:12.555Z,517.50
2018-07-20T06:52:06.156Z,455.63
2018-07-20T06:53:05.941Z,433.13
2018-07-20T06:55:07.643Z,624.38
2018-07-20T06:55:59.882Z,714.38
2018-07-20T06:57:53.319Z,759.38
2018-07-20T06:58:52.964Z,894.38
2018-07-20T07:00:46.704Z,978.75
2018-07-20T07:01:47.210Z,990.00
2018-07-20T07:03:40.448Z,1040.63
2018-07-20T07:04:40.450Z,1147.50
2018-07-20T07:06:33.844Z,1130.63
2018-07-20T07:07:33.904Z,1125.00
2018-07-20T07:09:29.875Z,1119.38
2018-07-20T07:10:27.217Z,1102.50
2018-07-20T07:12:23.068Z,1080.00
2018-07-20T07:13:20.247Z,1096.88
2018-07-20T07:15:14.076Z,1091.25
2018-07-20T07:16:13.702Z,1068.75
2018-07-20T07:18:07.900Z,1012.50
2018-07-20T07:19:07.440Z,1018.13
2018-07-20T07:21:02.488Z,1051.88
2018-07-20T07:22:00.190Z,1035.00
2018-07-20T07:23:54.219Z,905.63
2018-07-20T07:24:53.397Z,883.13
2018-07-20T07:26:47.885Z,855.00
2018-07-20T07:27:47.137Z,804.38
2018-07-20T07:29:40.558Z,860.63
2018-07-20T07:30:40.478Z,973.13
2018-07-20T07:32:33.961Z,1091.25
2018-07-20T07:33:33.937Z,1096.88
2018-07-20T07:35:28.443Z,1119.38
2018-07-20T07:36:27.414Z,1175.63
2018-07-20T07:38:20.651Z,1192.50
2018-07-20T07:39:19.842Z,1203.75
2018-07-20T07:41:13.637Z,1119.38
2018-07-20T07:42:14.170Z,984.38
2018-07-20T07:44:07.564Z,945.00
2018-07-20T07:45:07.417Z,950.63
2018-07-20T07:47:00.465Z,1046.25
2018-07-20T07:48:00.050Z,1074.38
2018-07-20T07:49:55.168Z,1158.75
2018-07-20T07:50:54.496Z,1068.75
2018-07-20T07:52:48.253Z,866.25
2018-07-20T07:53:48.170Z,804.38
2018-07-20T07:55:41.252Z,736.88
2018-07-20T07:56:40.187Z,753.75
2018-07-20T07:58:38.540Z,961.88
2018-07-20T07:59:33.500Z,1006.88
2018-07-20T08:01:26.848Z,905.63
2018-07-20T08:02:26.550Z,798.75
2018-07-20T08:04:21.735Z,652.50
2018-07-20T08:05:19.952Z,607.50
2018-07-20T08:07:15.933Z,579.38
2018-07-20T08:08:13.359Z,551.25
2018-07-20T08:10:09.152Z,500.63
2018-07-20T08:11:06.680Z,478.13
2018-07-20T08:13:00.090Z,438.75
2018-07-20T08:14:02.134Z,427.50
2018-07-20T08:15:54.963Z,405.00
2018-07-20T08:16:54.069Z,399.38
2018-07-20T08:18:46.347Z,382.50
2018-07-20T08:19:45.858Z,376.88
2018-07-20T08:21:42.746Z,360.00
2018-07-20T08:22:39.644Z,354.38
2018-07-20T08:24:36.178Z,343.13
2018-07-20T08:25:33.251Z,337.50
2018-07-20T08:27:31.122Z,326.25
2018-07-20T08:28:26.548Z,326.25
2018-07-20T08:30:19.901Z,326.25
2018-07-20T08:31:19.623Z,320.63
2018-07-20T08:33:12.735Z,320.63
2018-07-20T08:34:13.060Z,315.00
2018-07-20T08:36:05.838Z,303.75
2018-07-20T08:37:05.716Z,303.75
2018-07-20T08:38:59.805Z,298.13
2018-07-20T08:39:59.691Z,298.13
2018-07-20T08:41:52.236Z,298.13
2018-07-20T08:42:52.242Z,298.13
2018-07-20T08:44:45.959Z,298.13
2018-07-20T08:45:46.033Z,298.13
2018-07-20T08:47:40.111Z,303.75
2018-07-20T08:48:40.081Z,298.13
2018-07-20T08:50:33.417Z,292.50
2018-07-20T08:51:33.574Z,286.88
2018-07-20T08:53:28.119Z,281.25
2018-07-20T08:54:28.055Z,286.88
2018-07-20T08:56:21.145Z,281.25
2018-07-20T08:57:20.810Z,281.25
2018-07-20T08:59:15.609Z,281.25
2018-07-20T09:00:13.741Z,275.63
2018-07-20T09:02:06.922Z,270.00
2018-07-20T09:03:06.666Z,270.00
2018-07-20T09:05:00.984Z,264.38
2018-07-20T09:06:00.047Z,258.75
2018-07-20T09:07:53.833Z,253.13
2018-07-20T09:08:53.985Z,253.13
2018-07-20T09:10:48.204Z,253.13
2018-07-20T09:11:46.836Z,253.13
2018-07-20T09:14:31.780Z,258.75
2018-07-20T09:15:31.352Z,258.75
2018-07-20T09:17:26.021Z,258.75
2018-07-20T09:18:24.756Z,258.75
2018-07-20T09:20:17.715Z,258.75
2018-07-20T09:21:17.620Z,258.75
2018-07-20T09:23:11.361Z,264.38
2018-07-20T09:24:11.006Z,264.38
2018-07-20T09:26:03.946Z,258.75
2018-07-20T09:27:03.922Z,258.75
2018-07-20T09:28:57.454Z,258.75
2018-07-20T09:29:57.341Z,258.75
2018-07-20T09:31:50.817Z,253.13
2018-07-20T09:32:51.258Z,253.13
2018-07-20T09:34:45.148Z,247.50
2018-07-20T09:35:44.075Z,241.88
2018-07-20T09:37:37.564Z,236.25
2018-07-20T09:38:38.020Z,236.25
2018-07-20T09:40:30.954Z,230.63
2018-07-20T09:41:30.863Z,230.63
2018-07-20T09:43:24.131Z,225.00
2018-07-20T09:44:23.943Z,225.00
2018-07-20T09:46:18.158Z,219.38
2018-07-20T09:47:18.122Z,213.75
2018-07-20T09:49:11.270Z,208.13
2018-07-20T09:50:11.033Z,208.13
2018-07-20T09:52:04.834Z,208.13
2018-07-20T09:53:03.959Z,213.75
2018-07-20T09:54:57.449Z,202.50
2018-07-20T09:55:57.343Z,202.50
2018-07-20T09:57:51.075Z,202.50
2018-07-20T09:58:50.718Z,202.50
2018-07-20T10:00:43.903Z,196.88
2018-07-20T10:01:43.672Z,196.88
2018-07-20T10:03:37.457Z,196.88
2018-07-20T10:04:37.148Z,196.88
2018-07-20T10:06:35.906Z,196.88
2018-07-20T10:07:32.299Z,196.88
2018-07-20T10:09:24.717Z,196.88
2018-07-20T10:10:24.721Z,196.88
2018-07-20T10:12:17.895Z,196.88
2018-07-20T10:13:17.494Z,196.88
2018-07-20T10:15:10.918Z,191.25
2018-07-20T10:16:10.923Z,191.25
2018-07-20T10:18:04.261Z,191.25
2018-07-20T10:19:03.910Z,191.25
2018-07-20T10:20:57.348Z,191.25
2018-07-20T10:21:57.234Z,185.63
2018-07-20T10:23:50.135Z,185.63
2018-07-20T10:24:50.083Z,185.63
2018-07-20T10:26:44.128Z,185.63
2018-07-20T10:29:41.849Z,180.00
2018-07-20T10:30:36.885Z,180.00
2018-07-20T10:32:31.425Z,185.63
2018-07-20T10:33:31.314Z,180.00
2018-07-20T10:35:24.676Z,180.00
2018-07-20T10:36:24.610Z,180.00
2018-07-20T10:38:18.113Z,174.38
2018-07-20T10:39:18.313Z,174.38
2018-07-20T10:41:11.764Z,168.75
2018-07-20T10:42:11.413Z,168.75
2018-07-20T10:44:05.045Z,168.75
2018-07-20T10:45:04.803Z,168.75
2018-07-20T10:46:58.221Z,168.75
2018-07-20T10:48:00.774Z,168.75
2018-07-20T10:49:51.413Z,168.75
2018-07-20T10:50:51.170Z,168.75
2018-07-20T10:52:47.123Z,168.75
2018-07-20T10:53:45.782Z,174.38
2018-07-20T10:55:39.927Z,163.13
2018-07-20T10:56:39.929Z,163.13
2018-07-20T10:58:33.354Z,163.13
2018-07-20T10:59:33.279Z,163.13
2018-07-20T11:01:26.631Z,163.13
2018-07-20T11:02:26.316Z,163.13
2018-07-20T11:04:19.893Z,157.50
2018-07-20T11:05:19.124Z,157.50
2018-07-20T11:07:12.514Z,157.50
2018-07-20T11:08:12.519Z,157.50
2018-07-20T11:10:06.181Z,157.50
2018-07-20T11:11:05.919Z,157.50
2018-07-20T11:12:59.337Z,157.50
2018-07-20T11:13:59.842Z,157.50
2018-07-20T11:15:53.044Z,157.50
2018-07-20T11:16:53.228Z,157.50
2018-07-20T11:18:47.753Z,151.88
2018-07-20T11:19:47.075Z,151.88
2018-07-20T11:21:40.746Z,157.50
2018-07-20T11:22:40.500Z,157.50
2018-07-20T11:24:34.489Z,157.50
2018-07-20T11:25:33.892Z,157.50
2018-07-20T11:27:27.097Z,157.50
2018-07-20T11:28:29.360Z,157.50
2018-07-20T11:30:19.730Z,157.50
2018-07-20T11:31:20.054Z,157.50
2018-07-20T11:33:14.874Z,163.13
2018-07-20T11:34:14.076Z,163.13
2018-07-20T11:36:07.359Z,163.13
2018-07-20T11:37:06.951Z,163.13
2018-07-20T11:39:01.699Z,163.13
2018-07-20T11:40:00.414Z,163.13
2018-07-20T11:41:54.092Z,163.13
2018-07-20T11:42:53.728Z,163.13
2018-07-20T11:44:47.550Z,163.13
2018-07-20T11:45:47.164Z,163.13
2018-07-20T11:47:40.932Z,163.13
2018-07-20T11:48:40.552Z,168.75
2018-07-20T11:50:34.253Z,180.00
2018-07-20T11:51:33.912Z,196.88
2018-07-20T11:53:30.149Z,191.25
2018-07-20T11:54:27.334Z,191.25
2018-07-20T11:56:21.800Z,202.50
2018-07-20T11:57:20.755Z,202.50
2018-07-20T11:59:15.441Z,208.13
2018-07-20T12:00:17.709Z,213.75
2018-07-20T12:02:09.118Z,213.75
2018-07-20T12:03:09.081Z,208.13
2018-07-20T12:05:02.195Z,191.25
2018-07-20T12:06:01.948Z,202.50
2018-07-20T12:07:55.967Z,213.75
2018-07-20T12:08:55.601Z,230.63
2018-07-20T12:10:48.736Z,253.13
2018-07-20T12:11:49.250Z,258.75
2018-07-20T12:13:42.953Z,236.25
2018-07-20T12:14:42.110Z,247.50
2018-07-20T12:16:35.012Z,258.75
2018-07-20T12:17:34.996Z,253.13
2018-07-20T12:19:30.659Z,253.13
2018-07-20T12:20:28.932Z,253.13
2018-07-20T12:22:23.404Z,225.00
2018-07-20T12:23:22.432Z,208.13
2018-07-20T12:25:16.291Z,196.88
2018-07-20T12:26:16.559Z,196.88
2018-07-20T12:28:09.788Z,202.50
2018-07-20T12:29:09.291Z,202.50
2018-07-20T12:31:02.918Z,196.88
2018-07-20T12:32:03.266Z,191.25
2018-07-20T12:33:56.917Z,191.25
2018-07-20T12:34:56.175Z,191.25
2018-07-20T12:36:49.760Z,191.25
2018-07-20T12:37:49.479Z,191.25
2018-07-20T12:39:43.167Z,185.63
2018-07-20T12:40:42.367Z,185.63
2018-07-20T12:42:35.916Z,185.63
2018-07-20T12:43:35.811Z,185.63
2018-07-20T12:45:29.539Z,180.00
2018-07-20T12:46:29.205Z,185.63
2018-07-20T12:48:23.742Z,191.25
2018-07-20T12:49:23.620Z,196.88
2018-07-20T12:51:17.017Z,202.50
2018-07-20T12:52:16.995Z,202.50
2018-07-20T12:54:10.406Z,196.88
2018-07-20T12:55:10.368Z,191.25
2018-07-20T12:57:03.833Z,180.00
2018-07-20T12:58:03.768Z,174.38
2018-07-20T12:59:57.762Z,168.75
2018-07-20T13:00:57.393Z,174.38
2018-07-20T13:02:51.610Z,174.38
2018-07-20T13:03:50.568Z,157.50
2018-07-20T13:05:44.282Z,146.25
2018-07-20T13:06:43.967Z,140.63
2018-07-20T13:08:40.173Z,157.50
2018-07-20T13:09:37.474Z,157.50
2018-07-20T13:11:30.783Z,180.00
2018-07-20T13:12:31.285Z,191.25
2018-07-20T13:14:24.537Z,202.50
2018-07-20T13:15:24.213Z,213.75
2018-07-20T13:17:17.099Z,225.00
2018-07-20T13:18:17.585Z,219.38
2018-07-20T13:20:10.453Z,213.75
2018-07-20T13:21:10.436Z,225.00
2018-07-20T13:23:03.916Z,236.25
2018-07-20T13:24:03.836Z,241.88
2018-07-20T13:25:57.346Z,247.50
2018-07-20T13:26:57.433Z,225.00
2018-07-20T13:28:50.844Z,196.88
2018-07-20T13:29:50.618Z,191.25
2018-07-20T13:31:44.096Z,208.13
2018-07-20T13:32:44.011Z,219.38
2018-07-20T13:34:37.447Z,241.88
2018-07-20T13:35:37.384Z,264.38
2018-07-20T13:37:31.095Z,286.88
2018-07-20T13:38:30.805Z,275.63
2018-07-20T13:40:24.455Z,264.38
2018-07-20T13:41:24.192Z,241.88
2018-07-20T13:43:17.604Z,191.25
2018-07-20T13:44:17.597Z,180.00
2018-07-20T13:46:11.038Z,163.13
2018-07-20T13:47:10.788Z,157.50
2018-07-20T13:49:03.442Z,151.88
2018-07-20T13:50:03.954Z,151.88
2018-07-20T13:51:58.365Z,146.25
2018-07-20T13:52:57.872Z,146.25
2018-07-20T13:54:53.797Z,140.63
2018-07-20T13:55:51.717Z,140.63
2018-07-20T13:57:45.124Z,140.63
2018-07-20T13:58:44.577Z,140.63
2018-07-20T14:00:38.038Z,146.25
2018-07-20T14:01:38.529Z,151.88
2018-07-20T14:03:32.412Z,157.50
2018-07-20T14:04:31.367Z,157.50
2018-07-20T14:06:24.584Z,163.13
2018-07-20T14:07:24.358Z,168.75
2018-07-20T14:09:18.759Z,174.38
2018-07-20T14:10:18.735Z,174.38
2018-07-20T14:12:11.877Z,174.38
2018-07-20T14:13:12.320Z,168.75
2018-07-20T14:15:04.599Z,163.13
2018-07-20T14:16:04.550Z,146.25
2018-07-20T14:17:57.696Z,146.25
2018-07-20T14:18:57.467Z,151.88
2018-07-20T14:20:51.046Z,140.63
2018-07-20T14:21:50.858Z,140.63
2018-07-20T14:23:45.889Z,151.88
2018-07-20T14:24:45.236Z,146.25
2018-07-20T14:26:38.208Z,151.88
2018-07-20T14:27:38.144Z,151.88
2018-07-20T14:29:32.338Z,140.63
2018-07-20T14:30:33.063Z,146.25
2018-07-20T14:32:25.763Z,146.25
2018-07-20T14:33:25.484Z,140.63
2018-07-20T14:35:18.967Z,135.00
2018-07-20T14:36:18.883Z,135.00
2018-07-20T14:38:12.305Z,135.00
2018-07-20T14:39:12.824Z,129.38
2018-07-20T14:41:06.695Z,123.75
2018-07-20T14:42:06.669Z,118.13
2018-07-20T14:43:59.589Z,112.50
2018-07-20T14:44:59.585Z,123.75
2018-07-20T14:46:53.306Z,135.00
2018-07-20T14:47:52.957Z,140.63
2018-07-20T14:49:46.751Z,151.88
2018-07-20T14:50:46.359Z,163.13
2018-07-20T14:52:42.324Z,180.00
2018-07-20T14:53:39.935Z,185.63
2018-07-20T14:55:33.452Z,196.88
2018-07-20T14:56:33.155Z,202.50
2018-07-20T14:58:26.619Z,208.13
2018-07-20T14:59:29.108Z,208.13
2018-07-20T15:01:20.138Z,213.75
2018-07-20T15:02:20.044Z,213.75
2018-07-20T15:04:12.925Z,213.75
2018-07-20T15:05:12.864Z,213.75
2018-07-20T15:07:07.076Z,208.13
2018-07-20T15:08:06.347Z,208.13
2018-07-20T15:10:00.201Z,208.13
2018-07-20T15:10:59.671Z,208.13
2018-07-20T15:12:54.084Z,208.13
2018-07-20T15:13:54.594Z,213.75
2018-07-20T15:15:47.457Z,219.38
2018-07-20T15:16:47.446Z,219.38
2018-07-20T15:18:40.350Z,230.63
2018-07-20T15:19:40.568Z,236.25
2018-07-20T15:21:33.244Z,241.88
2018-07-20T15:22:33.791Z,241.88
2018-07-20T15:24:26.182Z,225.00
2018-07-20T15:25:26.120Z,213.75
2018-07-20T15:27:19.544Z,191.25
2018-07-20T15:28:19.534Z,180.00
2018-07-20T15:30:14.042Z,174.38
2018-07-20T15:31:12.921Z,168.75
2018-07-20T15:33:06.045Z,168.75
2018-07-20T15:34:05.838Z,168.75
2018-07-20T15:35:58.767Z,163.13
2018-07-20T15:36:58.999Z,157.50
2018-07-20T15:38:52.290Z,146.25
2018-07-20T15:39:52.162Z,140.63
2018-07-20T15:41:45.600Z,123.75
2018-07-20T15:42:45.008Z,118.13
2018-07-20T15:44:39.483Z,118.13
2018-07-20T15:45:51.700Z,118.13
2018-07-20T15:47:33.948Z,129.38
2018-07-20T15:48:32.792Z,135.00
2018-07-20T15:50:26.218Z,146.25
2018-07-20T15:51:55.483Z,151.88
2018-07-20T15:53:46.554Z,157.50
2018-07-20T15:54:19.620Z,157.50
2018-07-20T15:56:12.535Z,157.50
2018-07-20T15:57:12.485Z,157.50
2018-07-20T15:59:06.492Z,157.50
2018-07-20T16:00:06.003Z,157.50
2018-07-20T16:01:59.565Z,157.50
2018-07-20T16:03:01.360Z,157.50
2018-07-20T16:04:51.765Z,151.88
2018-07-20T16:05:52.319Z,151.88
2018-07-20T16:07:46.348Z,146.25
2018-07-20T16:08:46.138Z,146.25
2018-07-20T16:10:40.292Z,146.25
2018-07-20T16:11:40.073Z,146.25
2018-07-20T16:13:36.030Z,140.63
2018-07-20T16:14:33.441Z,135.00
2018-07-20T16:16:26.901Z,118.13
2018-07-20T16:17:26.829Z,106.88
2018-07-20T16:19:21.300Z,90.00
2018-07-20T16:20:21.230Z,78.75
2018-07-20T16:22:14.865Z,67.50
2018-07-20T16:23:14.674Z,61.88
2018-07-20T16:25:08.035Z,56.25
2018-07-20T16:26:08.144Z,56.25
2018-07-20T16:28:02.273Z,50.63
2018-07-20T16:29:02.008Z,50.63
2018-07-20T16:30:55.441Z,45.00
2018-07-20T16:31:55.380Z,39.38
2018-07-20T16:33:50.591Z,39.38
2018-07-20T16:34:49.804Z,39.38
2018-07-20T16:36:42.710Z,33.75
2018-07-20T16:37:43.820Z,33.75
2018-07-20T16:39:35.845Z,28.13
2018-07-20T16:40:35.605Z,28.13
2018-07-20T16:42:29.550Z,22.50
2018-07-20T16:43:29.194Z,22.50
2018-07-20T16:45:22.666Z,16.88
2018-07-20T16:46:22.372Z,16.88
2018-07-20T16:48:15.259Z,16.88
2018-07-20T16:49:15.264Z,16.88
2018-07-20T16:51:08.539Z,16.88
2018-07-20T16:52:08.697Z,16.88
2018-07-20T16:54:01.872Z,11.25
2018-07-20T16:55:01.612Z,11.25
2018-07-20T16:56:59.952Z,11.25
2018-07-20T16:57:59.406Z,11.25
2018-07-20T16:59:47.585Z,11.25
2018-07-20T17:00:47.483Z,5.63
2018-07-20T17:02:40.409Z,5.63
2018-07-20T17:03:40.351Z,5.63
2018-07-20T17:05:33.331Z,5.63
2018-07-20T17:06:33.263Z,5.63
2018-07-20T17:08:26.689Z,5.63
2018-07-20T17:09:26.686Z,5.63
2018-07-20T17:11:19.913Z,11.25
2018-07-20T17:12:19.596Z,11.25
2018-07-20T17:14:13.089Z,22.50
2018-07-20T17:15:12.482Z,28.13
2018-07-20T17:17:06.473Z,39.38
2018-07-20T17:18:06.476Z,33.75
2018-07-20T17:19:59.441Z,28.13
2018-07-20T17:20:59.371Z,28.13
2018-07-20T17:22:53.308Z,22.50
2018-07-20T17:23:55.362Z,22.50
2018-07-20T17:25:45.930Z,16.88
2018-07-20T17:26:45.775Z,16.88
2018-07-20T17:28:39.440Z,11.25
2018-07-20T17:29:39.028Z,11.25
2018-07-20T17:31:34.499Z,11.25
2018-07-20T17:32:33.411Z,11.25
2018-07-20T17:34:26.442Z,11.25
2018-07-20T17:35:26.320Z,11.25
2018-07-20T17:37:20.279Z,11.25
2018-07-20T17:38:19.698Z,11.25
2018-07-20T17:40:14.140Z,11.25
2018-07-20T17:41:13.074Z,11.25
2018-07-20T17:43:06.804Z,11.25
2018-07-20T17:44:06.468Z,11.25
2018-07-20T17:46:00.982Z,11.25
2018-07-20T17:46:59.374Z,11.25
2018-07-20T17:48:52.298Z,11.25
2018-07-20T17:49:52.264Z,11.25
2018-07-20T17:51:45.764Z,11.25
2018-07-20T17:52:45.665Z,11.25
2018-07-20T17:54:39.356Z,11.25
2018-07-20T17:55:39.136Z,11.25
2018-07-20T17:57:32.855Z,11.25
2018-07-20T17:58:32.447Z,11.25
2018-07-20T18:00:25.855Z,11.25
2018-07-20T18:01:26.399Z,11.25
2018-07-20T18:03:20.386Z,11.25
2018-07-20T18:04:20.286Z,11.25
2018-07-20T18:06:13.338Z,11.25
2018-07-20T18:07:13.162Z,11.25
2018-07-20T18:09:06.831Z,11.25
2018-07-20T18:10:06.510Z,11.25
2018-07-20T18:11:59.637Z,11.25
2018-07-20T18:12:59.400Z,11.25
2018-07-20T18:14:52.792Z,5.63
2018-07-20T18:15:52.780Z,5.63
2018-07-20T18:17:45.761Z,5.63
2018-07-20T18:18:45.691Z,5.63
2018-07-20T18:20:38.706Z,5.63
2018-07-20T18:21:38.565Z,5.63
2018-07-20T18:23:31.604Z,5.63
2018-07-20T18:24:31.593Z,5.63
2018-07-20T18:26:24.989Z,5.63
2018-07-20T18:27:25.024Z,5.63