createdAt,value
2019-04-04T00:03:45.504Z,7.5
2019-04-04T00:08:50.967Z,6.8
2019-04-04T00:13:56.350Z,6.8
2019-04-04T00:19:01.417Z,7.2
2019-04-04T00:24:09.715Z,6.9
2019-04-04T00:29:17.954Z,6.9
2019-04-04T00:34:23.401Z,7
2019-04-04T00:39:32.655Z,6.6
2019-04-04T00:44:36.676Z,7.1
2019-04-04T00:49:41.724Z,6.9
2019-04-04T00:54:47.091Z,6.9
2019-04-04T00:59:54.417Z,6.7
2019-04-04T01:05:02.456Z,6.9
2019-04-04T01:10:07.875Z,6.9
2019-04-04T01:15:13.071Z,7
2019-04-04T01:20:20.926Z,7.1
2019-04-04T01:25:26.611Z,6.9
2019-04-04T01:30:35.402Z,7
2019-04-04T01:35:40.688Z,7.3
2019-04-04T01:40:45.726Z,6.9
2019-04-04T01:45:51.171Z,7.5
2019-04-04T01:50:55.119Z,7.8
2019-04-04T01:56:00.536Z,6.9
2019-04-04T02:01:05.740Z,7.1
2019-04-04T02:06:09.705Z,6.6
2019-04-04T02:11:14.704Z,6.9
2019-04-04T02:16:19.966Z,6.9
2019-04-04T02:21:25.004Z,7
2019-04-04T02:26:36.702Z,6.9
2019-04-04T02:31:42.193Z,7.1
2019-04-04T02:36:50.932Z,6.9
2019-04-04T02:41:56.285Z,7.1
2019-04-04T02:47:01.480Z,7.1
2019-04-04T02:52:06.516Z,7
2019-04-04T02:57:11.750Z,7.3
2019-04-04T03:07:22.569Z,7.5
2019-04-04T03:12:27.598Z,7.2
2019-04-04T03:17:33.588Z,6.9
2019-04-04T03:22:38.876Z,7.5
2019-04-04T03:27:44.237Z,7.3
2019-04-04T03:32:55.674Z,7.2
2019-04-04T03:37:51.832Z,7.4
2019-04-04T03:42:56.964Z,7.4
2019-04-04T03:48:02.196Z,7.3
2019-04-04T03:53:05.867Z,7.9
2019-04-04T03:58:11.352Z,7.5
2019-04-04T04:03:15.235Z,7.7
2019-04-04T04:08:22.954Z,8
2019-04-04T04:13:28.360Z,7.5
2019-04-04T04:18:33.554Z,7.6
2019-04-04T04:23:37.209Z,7.7
2019-04-04T04:28:42.632Z,7.4
2019-04-04T04:33:46.415Z,8
2019-04-04T04:38:50.155Z,8.2
2019-04-04T04:43:55.328Z,8.2
2019-04-04T04:49:04.276Z,8.1
2019-04-04T04:54:09.701Z,8.5
2019-04-04T04:59:14.907Z,8.3
2019-04-04T05:04:20.268Z,7.8
2019-04-04T05:09:25.328Z,8.6
2019-04-04T05:14:30.682Z,9.1
2019-04-04T05:19:36.080Z,8.5
2019-04-04T05:24:41.234Z,8.4
2019-04-04T05:29:46.553Z,8.1
2019-04-04T05:34:51.697Z,7.7
2019-04-04T05:39:56.773Z,7.3
2019-04-04T05:45:01.741Z,8
2019-04-04T05:50:06.885Z,8
2019-04-04T05:55:14.300Z,7.7
2019-04-04T06:00:19.422Z,7.6
2019-04-04T06:05:27.961Z,8
2019-04-04T06:10:26.930Z,7.3
2019-04-04T06:15:33.577Z,8.3
2019-04-04T06:20:38.982Z,8.1
2019-04-04T06:25:44.216Z,7.6
2019-04-04T06:30:53.251Z,8
2019-04-04T06:35:59.240Z,8.7
2019-04-04T06:41:05.384Z,8.2
2019-04-04T06:46:10.895Z,8.5
2019-04-04T06:51:15.624Z,7.8
2019-04-04T06:56:19.302Z,8.9
2019-04-04T07:01:26.282Z,8.1
2019-04-04T07:06:31.523Z,8.5
2019-04-04T07:11:37.102Z,8
2019-04-04T07:16:42.218Z,8.2
2019-04-04T07:21:49.128Z,9.1
2019-04-04T07:26:55.802Z,7.7
2019-04-04T07:32:00.916Z,8.4
2019-04-04T07:37:05.975Z,8.4
2019-04-04T07:42:11.223Z,8
2019-04-04T07:47:19.390Z,8.2
2019-04-04T07:52:24.770Z,7.5
2019-04-04T07:57:31.100Z,7.8
2019-04-04T08:02:36.258Z,8
2019-04-04T08:07:41.392Z,7.8
2019-04-04T08:12:46.859Z,7.4
2019-04-04T08:17:52.234Z,7.9
2019-04-04T08:22:57.512Z,8.1
2019-04-04T08:28:02.454Z,7.8
2019-04-04T08:33:08.089Z,7.7
2019-04-04T08:38:13.428Z,7.7
2019-04-04T08:43:18.720Z,7.5
2019-04-04T08:48:23.616Z,7.8
2019-04-04T08:53:40.903Z,7.8
2019-04-04T08:58:36.441Z,8
2019-04-04T09:03:41.852Z,7.6
2019-04-04T09:08:46.852Z,8.9
2019-04-04T09:13:52.242Z,8.1
2019-04-04T09:18:57.560Z,8.2
2019-04-04T09:24:03.013Z,7.5
2019-04-04T09:29:08.316Z,7.9
2019-04-04T09:34:13.320Z,7.7
2019-04-04T09:39:18.509Z,7.3
2019-04-04T09:44:23.620Z,7.5
2019-04-04T09:49:28.681Z,7.6
2019-04-04T09:54:33.895Z,8
2019-04-04T09:59:39.132Z,8.1
2019-04-04T10:04:44.406Z,7.6
2019-04-04T10:09:49.832Z,7.7
2019-04-04T10:14:55.330Z,7.4
2019-04-04T10:20:00.483Z,8.2
2019-04-04T10:25:05.904Z,7.8
2019-04-04T10:30:11.211Z,7.4
2019-04-04T10:35:16.377Z,7.5
2019-04-04T10:40:21.495Z,7.8
2019-04-04T10:45:26.627Z,7.6
2019-04-04T10:50:31.944Z,7.8
2019-04-04T10:55:37.109Z,8.4
2019-04-04T11:00:41.119Z,7.6
2019-04-04T11:05:46.224Z,7.8
2019-04-04T11:10:51.546Z,7.9
2019-04-04T11:15:56.736Z,8.1
2019-04-04T11:21:01.968Z,7.5
2019-04-04T11:26:07.434Z,7.6
2019-04-04T11:31:12.828Z,7.1
2019-04-04T11:36:19.279Z,7.4
2019-04-04T11:41:24.675Z,7.7
2019-04-04T11:46:28.561Z,7.6
2019-04-04T11:51:33.622Z,7.5
2019-04-04T11:56:38.884Z,7.6
2019-04-04T12:01:43.928Z,7.5
2019-04-04T12:06:48.968Z,7.5
2019-04-04T12:11:54.098Z,8
2019-04-04T12:16:59.469Z,8.2
2019-04-04T12:22:07.536Z,7.4
2019-04-04T12:27:15.673Z,7.6
2019-04-04T12:32:21.022Z,7.7
2019-04-04T12:37:26.463Z,7.3
2019-04-04T12:42:31.620Z,7.6
2019-04-04T12:47:37.155Z,7.6
2019-04-04T12:52:43.629Z,7.4
2019-04-04T12:57:49.111Z,7.9
2019-04-04T13:02:54.039Z,7.4
2019-04-04T13:07:58.492Z,7.4
2019-04-04T13:13:03.321Z,7.6
2019-04-04T13:18:08.355Z,7.7
2019-04-04T13:23:13.609Z,7.7
2019-04-04T13:28:19.082Z,7.5
2019-04-04T13:33:24.427Z,7.2
2019-04-04T13:38:29.794Z,7.1
2019-04-04T13:43:34.726Z,7.2
2019-04-04T13:48:45.160Z,7.1
2019-04-04T13:53:50.588Z,8.2
2019-04-04T13:58:55.672Z,7.9
2019-04-04T14:03:58.922Z,7.7
2019-04-04T14:09:03.985Z,7.2
2019-04-04T14:14:09.022Z,7.3
2019-04-04T14:19:15.538Z,7.3
2019-04-04T14:24:19.042Z,7.1
2019-04-04T14:29:28.735Z,7.5
2019-04-04T14:34:32.581Z,7.4
2019-04-04T14:39:37.837Z,7.4
2019-04-04T14:44:41.483Z,7.4
2019-04-04T14:49:46.840Z,7.8
2019-04-04T14:54:51.852Z,7.1
2019-04-04T14:59:57.120Z,7.5
2019-04-04T15:05:00.751Z,7.4
2019-04-04T15:10:06.124Z,7.9
2019-04-04T15:15:11.045Z,7.8
2019-04-04T15:20:16.870Z,7.5
2019-04-04T15:25:20.396Z,7.3
2019-04-04T15:30:26.782Z,7.6
2019-04-04T15:35:32.202Z,7.7
2019-04-04T15:40:37.352Z,7.7
2019-04-04T15:45:42.405Z,7.2
2019-04-04T15:50:47.408Z,7.4
2019-04-04T15:55:52.464Z,7.5
2019-04-04T16:00:58.382Z,7.2
2019-04-04T16:06:03.968Z,7.8
2019-04-04T16:11:09.271Z,7.4
2019-04-04T16:16:14.477Z,8.1
2019-04-04T16:21:22.167Z,7.7
2019-04-04T16:26:30.258Z,7.8
2019-04-04T16:31:34.496Z,7.7
2019-04-04T16:36:34.660Z,8
2019-04-04T16:41:45.412Z,8.2
2019-04-04T16:46:53.531Z,7.9
2019-04-04T16:52:02.013Z,7.8
2019-04-04T16:57:01.910Z,8.1
2019-04-04T17:02:08.689Z,8.3
2019-04-04T17:07:11.370Z,8.5
2019-04-04T17:12:21.186Z,8.2
2019-04-04T17:17:28.902Z,8
2019-04-04T17:22:31.806Z,8.7
2019-04-04T17:27:38.181Z,10.9
2019-04-04T17:32:40.062Z,10.5
2019-04-04T17:37:48.094Z,10.2
2019-04-04T17:42:48.487Z,9.7
2019-04-04T17:47:51.293Z,10.1
2019-04-04T17:52:55.239Z,9.3
2019-04-04T17:58:04.465Z,9.5
2019-04-04T18:03:02.564Z,9.8
2019-04-04T18:08:09.487Z,9.7
2019-04-04T18:13:15.983Z,9.9
2019-04-04T18:18:22.043Z,8.7
2019-04-04T18:23:30.958Z,8.5
2019-04-04T18:28:39.343Z,8.4
2019-04-04T18:33:47.218Z,8.6
2019-04-04T18:38:55.865Z,8.3
2019-04-04T18:44:07.531Z,8.7
2019-04-04T18:49:11.292Z,9
2019-04-04T18:54:18.692Z,8.7
2019-04-04T18:59:28.564Z,8.4
2019-04-04T19:04:26.993Z,8.5
2019-04-04T19:09:32.930Z,8.3
2019-04-04T19:14:39.106Z,8.5
2019-04-04T19:19:45.373Z,8.8
2019-04-04T19:24:56.201Z,9.2
2019-04-04T19:30:02.129Z,9.1
2019-04-04T19:35:08.494Z,9.1
2019-04-04T19:40:17.962Z,9.4
2019-04-04T19:45:21.140Z,9.3
2019-04-04T19:50:18.149Z,9.4
2019-04-04T19:55:26.088Z,9.6
2019-04-04T20:00:33.144Z,9.5
2019-04-04T20:05:38.231Z,9.6
2019-04-04T20:10:42.672Z,8.9
2019-04-04T20:15:50.387Z,9
2019-04-04T20:20:56.301Z,9
2019-04-04T20:26:12.186Z,8.9
2019-04-04T20:31:15.870Z,9.3
2019-04-04T20:36:23.150Z,9.3
2019-04-04T20:41:29.521Z,9.7
2019-04-04T20:46:38.160Z,9.1
2019-04-04T20:51:46.673Z,9.3
2019-04-04T20:56:55.393Z,9.4
2019-04-04T21:01:57.738Z,9.5
2019-04-04T21:07:02.715Z,9.2
2019-04-04T21:12:07.697Z,9.2
2019-04-04T21:17:15.998Z,9.1
2019-04-04T21:22:28.700Z,9
2019-04-04T21:27:24.198Z,8.5
2019-04-04T21:32:28.984Z,8.1
2019-04-04T21:37:34.035Z,8.1
2019-04-04T21:42:39.290Z,7.6
2019-04-04T21:47:44.460Z,7.3
2019-04-04T21:52:49.412Z,7.2
2019-04-04T21:57:54.636Z,7.1
2019-04-04T22:02:59.770Z,7.1
2019-04-04T22:08:05.300Z,7.5
2019-04-04T22:13:10.665Z,6.9
2019-04-04T22:18:16.033Z,7.2
2019-04-04T22:23:21.440Z,6.9
2019-04-04T22:28:26.774Z,7.1
2019-04-04T22:33:32.423Z,7.4
2019-04-04T22:38:38.020Z,6.9
2019-04-04T22:43:43.207Z,6.5
2019-04-04T22:48:48.504Z,6.7
2019-04-04T22:53:53.563Z,7.4
2019-04-04T22:58:58.834Z,7.1
2019-04-04T23:04:02.610Z,7.5
2019-04-04T23:09:07.779Z,6.9
2019-04-04T23:14:13.142Z,7.1
2019-04-04T23:19:16.990Z,7.4
2019-04-04T23:24:21.963Z,7.3
2019-04-04T23:29:27.097Z,7.2
2019-04-04T23:34:32.444Z,7.7
2019-04-04T23:39:37.820Z,7
2019-04-04T23:44:42.684Z,7.3
2019-04-04T23:49:47.923Z,7.5
2019-04-04T23:54:53.004Z,7.8
2019-04-04T23:59:58.212Z,7.2
