createdAt,value
2018-09-22T00:00:02.672Z,0.00
2018-09-22T00:01:02.664Z,0.00
2018-09-22T00:02:02.657Z,0.00
2018-09-22T00:03:02.653Z,0.00
2018-09-22T00:04:02.640Z,0.00
2018-09-22T00:05:02.619Z,0.00
2018-09-22T00:06:02.612Z,0.00
2018-09-22T00:07:02.615Z,0.00
2018-09-22T00:08:02.589Z,0.00
2018-09-22T00:09:02.577Z,0.00
2018-09-22T00:10:02.579Z,0.00
2018-09-22T00:11:02.552Z,0.00
2018-09-22T00:12:02.545Z,0.00
2018-09-22T00:13:02.584Z,0.00
2018-09-22T00:14:02.526Z,0.00
2018-09-22T00:15:02.509Z,0.00
2018-09-22T00:16:02.522Z,0.00
2018-09-22T00:17:02.488Z,0.00
2018-09-22T00:18:02.476Z,0.00
2018-09-22T00:19:02.470Z,0.00
2018-09-22T00:20:02.468Z,0.00
2018-09-22T00:21:02.452Z,0.00
2018-09-22T00:22:02.437Z,0.00
2018-09-22T00:23:02.423Z,0.00
2018-09-22T00:24:02.419Z,0.00
2018-09-22T00:25:02.413Z,0.00
2018-09-22T00:26:02.688Z,0.00
2018-09-22T00:27:02.383Z,0.00
2018-09-22T00:28:02.366Z,0.00
2018-09-22T00:29:02.358Z,0.00
2018-09-22T00:30:02.348Z,0.00
2018-09-22T00:31:02.332Z,0.00
2018-09-22T00:32:02.584Z,0.00
2018-09-22T00:33:02.315Z,0.00
2018-09-22T00:34:02.572Z,0.00
2018-09-22T00:35:02.289Z,0.00
2018-09-22T00:36:02.291Z,0.00
2018-09-22T00:37:02.268Z,0.00
2018-09-22T00:38:02.263Z,0.00
2018-09-22T00:39:02.258Z,0.00
2018-09-22T00:40:02.247Z,0.00
2018-09-22T00:41:02.754Z,0.00
2018-09-22T00:42:02.241Z,0.00
2018-09-22T00:43:02.200Z,0.00
2018-09-22T00:44:02.461Z,0.00
2018-09-22T00:45:02.187Z,0.00
2018-09-22T00:46:02.169Z,0.00
2018-09-22T00:47:02.153Z,0.00
2018-09-22T00:48:02.669Z,0.00
2018-09-22T00:49:02.136Z,0.00
2018-09-22T00:50:02.125Z,0.00
2018-09-22T00:51:02.119Z,0.00
2018-09-22T00:52:02.099Z,0.00
2018-09-22T00:53:02.353Z,0.00
2018-09-22T00:54:02.091Z,0.00
2018-09-22T00:55:02.069Z,0.00
2018-09-22T00:56:02.069Z,0.00
2018-09-22T00:57:02.046Z,0.00
2018-09-22T00:58:02.035Z,0.00
2018-09-22T00:59:02.160Z,0.00
2018-09-22T01:00:02.018Z,0.00
2018-09-22T01:01:02.000Z,0.00
2018-09-22T01:02:04.907Z,0.00
2018-09-22T01:03:01.983Z,0.00
2018-09-22T01:04:02.007Z,0.00
2018-09-22T01:05:01.957Z,0.00
2018-09-22T01:06:01.966Z,0.00
2018-09-22T01:07:01.935Z,0.00
2018-09-22T01:08:01.927Z,0.00
2018-09-22T01:09:01.932Z,0.00
2018-09-22T01:10:01.962Z,0.00
2018-09-22T01:11:01.895Z,0.00
2018-09-22T01:12:01.882Z,0.00
2018-09-22T01:13:01.874Z,0.00
2018-09-22T01:14:01.874Z,0.00
2018-09-22T01:15:01.854Z,0.00
2018-09-22T01:16:02.113Z,0.00
2018-09-22T01:17:01.861Z,0.00
2018-09-22T01:18:01.815Z,0.00
2018-09-22T01:19:01.803Z,0.00
2018-09-22T01:20:02.059Z,0.00
2018-09-22T01:21:01.791Z,0.00
2018-09-22T01:22:01.774Z,0.00
2018-09-22T01:23:01.772Z,0.00
2018-09-22T01:24:01.754Z,0.00
2018-09-22T01:25:01.740Z,0.00
2018-09-22T01:26:01.746Z,0.00
2018-09-22T01:27:01.984Z,0.00
2018-09-22T01:28:01.705Z,0.00
2018-09-22T01:29:01.730Z,0.00
2018-09-22T01:30:01.696Z,0.00
2018-09-22T01:31:01.672Z,0.00
2018-09-22T01:32:01.673Z,0.00
2018-09-22T01:33:01.653Z,0.00
2018-09-22T01:34:02.172Z,0.00
2018-09-22T01:35:01.632Z,0.00
2018-09-22T01:36:01.635Z,0.00
2018-09-22T01:37:01.614Z,0.00
2018-09-22T01:38:01.594Z,0.00
2018-09-22T01:39:01.583Z,0.00
2018-09-22T01:40:01.578Z,0.00
2018-09-22T01:41:01.562Z,0.00
2018-09-22T01:42:01.566Z,0.00
2018-09-22T01:43:01.543Z,0.00
2018-09-22T01:44:01.527Z,0.00
2018-09-22T01:45:01.519Z,0.00
2018-09-22T01:46:01.508Z,0.00
2018-09-22T01:47:02.972Z,0.00
2018-09-22T01:48:01.486Z,0.00
2018-09-22T01:49:01.473Z,0.00
2018-09-22T01:50:01.477Z,0.00
2018-09-22T01:51:01.451Z,0.00
2018-09-22T01:52:01.440Z,0.00
2018-09-22T01:53:01.686Z,0.00
2018-09-22T01:54:01.421Z,0.00
2018-09-22T01:55:01.679Z,0.00
2018-09-22T01:56:01.398Z,0.00
2018-09-22T01:57:01.384Z,0.00
2018-09-22T01:58:01.371Z,0.00
2018-09-22T01:59:01.617Z,0.00
2018-09-22T02:00:01.353Z,0.00
2018-09-22T02:01:01.403Z,0.00
2018-09-22T02:02:01.341Z,0.00
2018-09-22T02:03:01.318Z,0.00
2018-09-22T02:04:01.309Z,0.00
2018-09-22T02:05:01.298Z,0.00
2018-09-22T02:06:01.555Z,0.00
2018-09-22T02:07:01.545Z,0.00
2018-09-22T02:08:01.275Z,0.00
2018-09-22T02:09:01.261Z,0.00
2018-09-22T02:10:01.249Z,0.00
2018-09-22T02:11:01.231Z,0.00
2018-09-22T02:12:01.217Z,0.00
2018-09-22T02:13:01.224Z,0.00
2018-09-22T02:14:01.198Z,0.00
2018-09-22T02:15:01.197Z,0.00
2018-09-22T02:16:01.175Z,0.00
2018-09-22T02:17:01.177Z,0.00
2018-09-22T02:18:01.158Z,0.00
2018-09-22T02:19:01.142Z,0.00
2018-09-22T02:20:01.132Z,0.00
2018-09-22T02:21:01.132Z,0.00
2018-09-22T02:22:01.374Z,0.00
2018-09-22T02:23:01.099Z,0.00
2018-09-22T02:24:01.091Z,0.00
2018-09-22T02:25:01.074Z,0.00
2018-09-22T02:26:01.063Z,0.00
2018-09-22T02:27:01.053Z,0.00
2018-09-22T02:28:01.041Z,0.00
2018-09-22T02:29:01.036Z,0.00
2018-09-22T02:30:01.027Z,0.00
2018-09-22T02:31:01.008Z,0.00
2018-09-22T02:32:01.264Z,0.00
2018-09-22T02:33:01.518Z,0.00
2018-09-22T02:34:00.980Z,0.00
2018-09-22T02:35:00.973Z,0.00
2018-09-22T02:36:00.955Z,0.00
2018-09-22T02:37:00.942Z,0.00
2018-09-22T02:38:00.929Z,0.00
2018-09-22T02:39:00.920Z,0.00
2018-09-22T02:40:00.910Z,0.00
2018-09-22T02:41:01.162Z,0.00
2018-09-22T02:42:00.887Z,0.00
2018-09-22T02:43:00.880Z,0.00
2018-09-22T02:44:00.881Z,0.00
2018-09-22T02:45:00.856Z,0.00
2018-09-22T02:46:00.846Z,0.00
2018-09-22T02:47:00.836Z,0.00
2018-09-22T02:48:01.095Z,0.00
2018-09-22T02:49:00.810Z,0.00
2018-09-22T02:50:01.073Z,0.00
2018-09-22T02:51:00.797Z,0.00
2018-09-22T02:52:00.781Z,0.00
2018-09-22T02:53:00.768Z,0.00
2018-09-22T02:54:00.753Z,0.00
2018-09-22T02:55:00.758Z,0.00
2018-09-22T02:56:00.734Z,0.00
2018-09-22T02:57:00.719Z,0.00
2018-09-22T02:58:00.715Z,0.00
2018-09-22T02:59:00.700Z,0.00
2018-09-22T03:00:00.692Z,0.00
2018-09-22T03:01:00.684Z,0.00
2018-09-22T03:02:00.934Z,0.00
2018-09-22T03:03:00.653Z,0.00
2018-09-22T03:04:00.647Z,0.00
2018-09-22T03:05:00.640Z,0.00
2018-09-22T03:06:00.883Z,0.00
2018-09-22T03:07:00.612Z,0.00
2018-09-22T03:08:00.602Z,0.00
2018-09-22T03:09:00.589Z,0.00
2018-09-22T03:10:00.717Z,0.00
2018-09-22T03:11:00.569Z,0.00
2018-09-22T03:12:00.565Z,0.00
2018-09-22T03:13:00.549Z,0.00
2018-09-22T03:14:00.532Z,0.00
2018-09-22T03:15:00.523Z,0.00
2018-09-22T03:16:00.517Z,0.00
2018-09-22T03:17:00.500Z,0.00
2018-09-22T03:18:00.490Z,0.00
2018-09-22T03:19:00.479Z,0.00
2018-09-22T03:20:00.475Z,0.00
2018-09-22T03:21:00.459Z,0.00
2018-09-22T03:22:00.445Z,0.00
2018-09-22T03:23:00.434Z,0.00
2018-09-22T03:24:00.434Z,0.00
2018-09-22T03:25:00.414Z,0.00
2018-09-22T03:26:00.408Z,0.00
2018-09-22T03:27:00.387Z,0.00
2018-09-22T03:28:00.376Z,0.00
2018-09-22T03:29:00.369Z,0.00
2018-09-22T03:30:00.360Z,0.00
2018-09-22T03:31:00.353Z,0.00
2018-09-22T03:32:00.334Z,0.00
2018-09-22T03:33:00.330Z,0.00
2018-09-22T03:34:00.316Z,0.00
2018-09-22T03:35:00.301Z,0.00
2018-09-22T03:36:00.583Z,0.00
2018-09-22T03:37:00.281Z,0.00
2018-09-22T03:38:00.266Z,0.00
2018-09-22T03:39:00.271Z,0.00
2018-09-22T03:40:00.246Z,0.00
2018-09-22T03:41:00.236Z,0.00
2018-09-22T03:42:00.482Z,0.00
2018-09-22T03:43:00.234Z,0.00
2018-09-22T03:44:00.469Z,0.00
2018-09-22T03:45:00.466Z,0.00
2018-09-22T03:46:00.190Z,0.00
2018-09-22T03:47:00.173Z,0.00
2018-09-22T03:48:00.156Z,0.00
2018-09-22T03:49:00.143Z,0.00
2018-09-22T03:50:00.139Z,0.00
2018-09-22T03:51:00.133Z,0.00
2018-09-22T03:52:00.118Z,0.00
2018-09-22T03:53:00.493Z,0.00
2018-09-22T03:54:00.092Z,0.00
2018-09-22T03:55:00.082Z,0.00
2018-09-22T03:56:00.069Z,0.00
2018-09-22T03:57:00.058Z,0.00
2018-09-22T03:58:00.062Z,0.00
2018-09-22T03:59:00.038Z,0.00
2018-09-22T04:00:00.029Z,0.00
2018-09-22T04:01:00.022Z,0.00
2018-09-22T04:02:00.002Z,0.00
2018-09-22T04:02:59.995Z,0.00
2018-09-22T04:03:59.979Z,0.00
2018-09-22T04:04:59.971Z,0.00
2018-09-22T04:05:59.968Z,0.00
2018-09-22T04:06:59.961Z,0.00
2018-09-22T04:07:59.935Z,0.00
2018-09-22T04:09:00.190Z,0.00
2018-09-22T04:09:59.920Z,0.00
2018-09-22T04:10:59.901Z,0.00
2018-09-22T04:11:59.895Z,0.00
2018-09-22T04:12:59.888Z,0.00
2018-09-22T04:13:59.868Z,0.00
2018-09-22T04:14:59.873Z,0.00
2018-09-22T04:15:59.855Z,0.00
2018-09-22T04:16:59.839Z,0.00
2018-09-22T04:17:59.838Z,0.00
2018-09-22T04:19:00.079Z,0.00
2018-09-22T04:19:59.821Z,0.00
2018-09-22T04:20:59.793Z,0.00
2018-09-22T04:21:59.787Z,0.00
2018-09-22T04:23:00.033Z,0.00
2018-09-22T04:23:59.757Z,0.00
2018-09-22T04:24:59.749Z,0.00
2018-09-22T04:25:59.744Z,0.00
2018-09-22T04:26:59.729Z,0.00
2018-09-22T04:27:59.727Z,0.00
2018-09-22T04:28:59.972Z,0.00
2018-09-22T04:29:59.691Z,0.00
2018-09-22T04:30:59.689Z,0.00
2018-09-22T04:31:59.673Z,0.00
2018-09-22T04:32:59.660Z,0.00
2018-09-22T04:33:59.917Z,0.00
2018-09-22T04:34:59.639Z,0.00
2018-09-22T04:35:59.642Z,0.00
2018-09-22T04:36:59.631Z,0.00
2018-09-22T04:37:59.873Z,0.00
2018-09-22T04:38:59.596Z,0.00
2018-09-22T04:39:59.603Z,0.00
2018-09-22T04:40:59.577Z,0.00
2018-09-22T04:41:59.564Z,0.00
2018-09-22T04:42:59.554Z,0.00
2018-09-22T04:43:59.542Z,0.00
2018-09-22T04:44:59.652Z,0.00
2018-09-22T04:45:59.519Z,0.00
2018-09-22T04:46:59.510Z,0.00
2018-09-22T04:47:59.493Z,0.00
2018-09-22T04:48:59.485Z,0.00
2018-09-22T04:49:59.477Z,0.00
2018-09-22T04:50:59.468Z,0.00
2018-09-22T04:51:59.468Z,0.00
2018-09-22T04:52:59.721Z,0.00
2018-09-22T04:53:59.432Z,0.00
2018-09-22T04:54:59.419Z,0.00
2018-09-22T04:55:59.405Z,0.00
2018-09-22T04:56:59.401Z,0.00
2018-09-22T04:57:59.397Z,0.00
2018-09-22T04:58:59.636Z,0.00
2018-09-22T04:59:59.365Z,0.00
2018-09-22T05:00:59.351Z,0.00
2018-09-22T05:01:59.343Z,0.00
2018-09-22T05:02:59.328Z,0.00
2018-09-22T05:03:59.318Z,0.00
2018-09-22T05:04:59.312Z,0.00
2018-09-22T05:05:59.317Z,0.00
2018-09-22T05:06:59.286Z,5.62
2018-09-22T05:07:59.277Z,5.62
2018-09-22T05:08:59.263Z,5.62
2018-09-22T05:09:59.251Z,5.62
2018-09-22T05:10:59.511Z,5.62
2018-09-22T05:11:59.500Z,5.62
2018-09-22T05:12:59.228Z,5.62
2018-09-22T05:13:59.205Z,11.25
2018-09-22T05:14:59.201Z,11.25
2018-09-22T05:15:59.191Z,11.25
2018-09-22T05:16:59.234Z,11.25
2018-09-22T05:17:59.182Z,11.25
2018-09-22T05:18:59.151Z,11.25
2018-09-22T05:19:59.139Z,11.25
2018-09-22T05:20:59.144Z,11.25
2018-09-22T05:21:59.396Z,11.25
2018-09-22T05:22:59.121Z,11.25
2018-09-22T05:23:59.098Z,11.25
2018-09-22T05:24:59.089Z,11.25
2018-09-22T05:25:59.078Z,16.88
2018-09-22T05:26:59.066Z,16.88
2018-09-22T05:27:59.056Z,16.88
2018-09-22T05:28:59.039Z,22.50
2018-09-22T05:29:59.029Z,22.50
2018-09-22T05:30:59.020Z,22.50
2018-09-22T05:31:59.025Z,28.12
2018-09-22T05:32:58.997Z,33.75
2018-09-22T05:33:59.030Z,33.75
2018-09-22T05:34:59.245Z,39.38
2018-09-22T05:35:59.116Z,39.38
2018-09-22T05:36:58.972Z,45.00
2018-09-22T05:37:59.167Z,45.00
2018-09-22T05:38:58.936Z,45.00
2018-09-22T05:39:58.923Z,50.62
2018-09-22T05:40:58.914Z,50.62
2018-09-22T05:41:59.337Z,56.25
2018-09-22T05:42:59.234Z,56.25
2018-09-22T05:43:58.876Z,56.25
2018-09-22T05:44:58.865Z,56.25
2018-09-22T05:45:58.870Z,61.88
2018-09-22T05:46:58.845Z,61.88
2018-09-22T05:47:58.859Z,67.50
2018-09-22T05:48:58.827Z,73.12
2018-09-22T05:49:58.812Z,73.12
2018-09-22T05:50:58.800Z,78.75
2018-09-22T05:51:58.789Z,78.75
2018-09-22T05:52:58.783Z,84.38
2018-09-22T05:53:59.460Z,84.38
2018-09-22T05:54:59.024Z,84.38
2018-09-22T05:55:58.744Z,84.38
2018-09-22T05:56:58.788Z,84.38
2018-09-22T05:57:58.751Z,90.00
2018-09-22T05:58:58.726Z,90.00
2018-09-22T05:59:58.701Z,90.00
2018-09-22T06:00:58.706Z,84.38
2018-09-22T06:01:58.677Z,78.75
2018-09-22T06:02:58.669Z,78.75
2018-09-22T06:03:58.762Z,84.38
2018-09-22T06:04:58.913Z,84.38
2018-09-22T06:05:58.902Z,90.00
2018-09-22T06:06:58.632Z,95.62
2018-09-22T06:07:58.616Z,101.25
2018-09-22T06:08:58.606Z,101.25
2018-09-22T06:09:58.594Z,106.88
2018-09-22T06:10:58.580Z,112.50
2018-09-22T06:11:58.577Z,118.12
2018-09-22T06:12:58.613Z,123.75
2018-09-22T06:13:58.547Z,123.75
2018-09-22T06:14:58.540Z,129.38
2018-09-22T06:15:58.529Z,140.62
2018-09-22T06:16:58.522Z,140.62
2018-09-22T06:17:58.512Z,140.62
2018-09-22T06:18:58.491Z,146.25
2018-09-22T06:19:58.485Z,157.50
2018-09-22T06:20:58.472Z,157.50
2018-09-22T06:21:58.727Z,168.75
2018-09-22T06:22:58.471Z,174.38
2018-09-22T06:23:58.438Z,185.62
2018-09-22T06:24:58.426Z,191.25
2018-09-22T06:25:58.418Z,196.88
2018-09-22T06:26:58.404Z,196.88
2018-09-22T06:27:58.413Z,202.50
2018-09-22T06:28:58.387Z,202.50
2018-09-22T06:29:58.373Z,208.12
2018-09-22T06:30:58.361Z,213.75
2018-09-22T06:31:58.400Z,213.75
2018-09-22T06:32:58.610Z,213.75
2018-09-22T06:33:58.327Z,213.75
2018-09-22T06:34:58.331Z,208.12
2018-09-22T06:35:58.576Z,208.12
2018-09-22T06:36:58.294Z,208.12
2018-09-22T06:37:58.428Z,213.75
2018-09-22T06:38:58.272Z,225.00
2018-09-22T06:39:58.268Z,230.62
2018-09-22T06:40:58.252Z,230.62
2018-09-22T06:41:58.238Z,230.62
2018-09-22T06:42:58.229Z,236.25
2018-09-22T06:43:58.486Z,236.25
2018-09-22T06:44:58.206Z,236.25
2018-09-22T06:45:58.197Z,236.25
2018-09-22T06:46:58.201Z,236.25
2018-09-22T06:47:58.186Z,236.25
2018-09-22T06:48:58.292Z,236.25
2018-09-22T06:49:58.416Z,241.88
2018-09-22T06:50:58.131Z,247.50
2018-09-22T06:51:58.133Z,253.12
2018-09-22T06:52:58.122Z,258.75
2018-09-22T06:53:58.107Z,264.38
2018-09-22T06:54:58.210Z,270.00
2018-09-22T06:55:58.084Z,275.62
2018-09-22T06:56:58.083Z,281.25
2018-09-22T06:57:58.078Z,281.25
2018-09-22T06:58:58.051Z,281.25
2018-09-22T06:59:58.039Z,275.62
2018-09-22T07:00:58.029Z,275.62
2018-09-22T07:01:58.124Z,281.25
2018-09-22T07:02:58.013Z,286.88
2018-09-22T07:03:58.263Z,292.50
2018-09-22T07:04:58.004Z,292.50
2018-09-22T07:05:57.983Z,292.50
2018-09-22T07:06:57.961Z,286.88
2018-09-22T07:07:57.961Z,286.88
2018-09-22T07:08:57.941Z,286.88
2018-09-22T07:09:57.926Z,286.88
2018-09-22T07:10:57.922Z,292.50
2018-09-22T07:11:57.909Z,298.12
2018-09-22T07:12:57.899Z,303.75
2018-09-22T07:13:58.550Z,309.38
2018-09-22T07:14:57.875Z,315.00
2018-09-22T07:15:57.866Z,320.62
2018-09-22T07:16:57.848Z,315.00
2018-09-22T07:17:58.106Z,320.62
2018-09-22T07:18:57.833Z,331.88
2018-09-22T07:19:57.823Z,337.50
2018-09-22T07:20:57.807Z,348.75
2018-09-22T07:21:57.862Z,348.75
2018-09-22T07:22:57.799Z,354.38
2018-09-22T07:23:57.778Z,360.00
2018-09-22T07:24:58.032Z,365.62
2018-09-22T07:25:58.017Z,365.62
2018-09-22T07:26:57.752Z,360.00
2018-09-22T07:27:57.727Z,348.75
2018-09-22T07:28:57.983Z,343.12
2018-09-22T07:29:57.723Z,343.12
2018-09-22T07:30:57.896Z,343.12
2018-09-22T07:31:57.701Z,343.12
2018-09-22T07:32:57.681Z,348.75
2018-09-22T07:33:57.663Z,343.12
2018-09-22T07:34:57.914Z,354.38
2018-09-22T07:35:57.650Z,360.00
2018-09-22T07:36:57.640Z,365.62
2018-09-22T07:37:57.612Z,371.25
2018-09-22T07:38:57.606Z,376.88
2018-09-22T07:39:57.595Z,393.75
2018-09-22T07:40:57.584Z,382.50
2018-09-22T07:41:57.578Z,376.88
2018-09-22T07:42:57.842Z,371.25
2018-09-22T07:43:58.552Z,371.25
2018-09-22T07:44:57.541Z,371.25
2018-09-22T07:45:57.798Z,371.25
2018-09-22T07:46:57.519Z,382.50
2018-09-22T07:47:57.505Z,382.50
2018-09-22T07:48:57.497Z,376.88
2018-09-22T07:49:57.487Z,371.25
2018-09-22T07:50:57.473Z,376.88
2018-09-22T07:51:57.463Z,376.88
2018-09-22T07:52:57.450Z,371.25
2018-09-22T07:53:57.553Z,365.62
2018-09-22T07:54:57.428Z,365.62
2018-09-22T07:55:57.431Z,360.00
2018-09-22T07:56:57.537Z,360.00
2018-09-22T07:57:57.397Z,365.62
2018-09-22T07:58:57.389Z,360.00
2018-09-22T07:59:57.375Z,365.62
2018-09-22T08:00:57.365Z,365.62
2018-09-22T08:01:57.346Z,376.88
2018-09-22T08:02:57.345Z,382.50
2018-09-22T08:03:57.366Z,393.75
2018-09-22T08:04:57.586Z,399.38
2018-09-22T08:05:57.307Z,399.38
2018-09-22T08:06:57.304Z,405.00
2018-09-22T08:07:57.293Z,405.00
2018-09-22T08:08:57.538Z,405.00
2018-09-22T08:09:57.261Z,410.62
2018-09-22T08:10:57.253Z,421.88
2018-09-22T08:11:57.502Z,427.50
2018-09-22T08:12:57.231Z,433.12
2018-09-22T08:13:57.217Z,455.62
2018-09-22T08:14:57.211Z,466.88
2018-09-22T08:15:57.199Z,483.75
2018-09-22T08:16:57.187Z,489.38
2018-09-22T08:17:57.183Z,489.38
2018-09-22T08:18:57.166Z,483.75
2018-09-22T08:19:57.177Z,495.00
2018-09-22T08:20:57.157Z,506.25
2018-09-22T08:21:57.132Z,517.50
2018-09-22T08:22:57.127Z,528.75
2018-09-22T08:23:57.125Z,528.75
2018-09-22T08:24:57.115Z,523.12
2018-09-22T08:25:57.087Z,517.50
2018-09-22T08:26:57.078Z,511.88
2018-09-22T08:27:57.065Z,506.25
2018-09-22T08:28:57.079Z,506.25
2018-09-22T08:29:57.045Z,517.50
2018-09-22T08:30:57.048Z,528.75
2018-09-22T08:31:57.287Z,540.00
2018-09-22T08:32:57.317Z,545.62
2018-09-22T08:33:57.001Z,545.62
2018-09-22T08:34:56.995Z,556.88
2018-09-22T08:35:58.518Z,562.50
2018-09-22T08:36:57.142Z,573.75
2018-09-22T08:37:56.955Z,562.50
2018-09-22T08:38:57.212Z,556.88
2018-09-22T08:39:56.932Z,545.62
2018-09-22T08:40:57.180Z,551.25
2018-09-22T08:41:57.173Z,556.88
2018-09-22T08:42:56.903Z,573.75
2018-09-22T08:43:57.052Z,585.00
2018-09-22T08:44:56.941Z,590.62
2018-09-22T08:45:56.868Z,585.00
2018-09-22T08:46:56.856Z,590.62
2018-09-22T08:47:56.953Z,585.00
2018-09-22T08:48:56.831Z,585.00
2018-09-22T08:49:56.847Z,590.62
2018-09-22T08:50:56.854Z,607.50
2018-09-22T08:51:57.058Z,601.88
2018-09-22T08:52:56.787Z,590.62
2018-09-22T08:53:56.776Z,568.12
2018-09-22T08:54:56.768Z,562.50
2018-09-22T08:55:56.767Z,556.88
2018-09-22T08:56:57.003Z,545.62
2018-09-22T08:57:56.793Z,540.00
2018-09-22T08:58:56.847Z,540.00
2018-09-22T08:59:56.731Z,540.00
2018-09-22T09:00:56.819Z,528.75
2018-09-22T09:01:56.956Z,523.12
2018-09-22T09:02:56.697Z,523.12
2018-09-22T09:03:56.930Z,511.88
2018-09-22T09:04:56.713Z,506.25
2018-09-22T09:05:56.682Z,511.88
2018-09-22T09:06:56.635Z,495.00
2018-09-22T09:07:56.889Z,489.38
2018-09-22T09:08:56.628Z,489.38
2018-09-22T09:09:56.601Z,489.38
2018-09-22T09:10:56.588Z,483.75
2018-09-22T09:11:56.578Z,489.38
2018-09-22T09:12:56.567Z,489.38
2018-09-22T09:13:56.925Z,489.38
2018-09-22T09:14:56.804Z,500.62
2018-09-22T09:15:56.532Z,506.25
2018-09-22T09:16:56.550Z,517.50
2018-09-22T09:17:56.638Z,556.88
2018-09-22T09:18:56.516Z,528.75
2018-09-22T09:19:56.495Z,511.88
2018-09-22T09:20:56.478Z,511.88
2018-09-22T09:21:56.739Z,517.50
2018-09-22T09:22:56.715Z,540.00
2018-09-22T09:23:56.453Z,534.38
2018-09-22T09:24:56.437Z,534.38
2018-09-22T09:25:56.702Z,528.75
2018-09-22T09:26:56.415Z,528.75
2018-09-22T09:27:56.401Z,523.12
2018-09-22T09:28:56.497Z,506.25
2018-09-22T09:29:56.657Z,495.00
2018-09-22T09:30:56.472Z,483.75
2018-09-22T09:31:56.445Z,500.62
2018-09-22T09:32:56.457Z,517.50
2018-09-22T09:33:56.333Z,523.12
2018-09-22T09:34:56.330Z,528.75
2018-09-22T09:35:56.576Z,556.88
2018-09-22T09:36:56.462Z,585.00
2018-09-22T09:37:56.298Z,556.88
2018-09-22T09:38:56.315Z,585.00
2018-09-22T09:39:56.289Z,613.12
2018-09-22T09:40:56.256Z,579.38
2018-09-22T09:41:56.245Z,579.38
2018-09-22T09:42:56.240Z,556.88
2018-09-22T09:43:56.227Z,534.38
2018-09-22T09:44:56.217Z,489.38
2018-09-22T09:45:56.205Z,472.50
2018-09-22T09:46:56.206Z,540.00
2018-09-22T09:47:56.227Z,618.75
2018-09-22T09:48:56.177Z,658.12
2018-09-22T09:49:56.161Z,669.38
2018-09-22T09:50:56.152Z,703.12
2018-09-22T09:51:56.142Z,725.62
2018-09-22T09:52:56.132Z,708.75
2018-09-22T09:53:56.147Z,691.88
2018-09-22T09:54:56.116Z,736.88
2018-09-22T09:55:56.139Z,781.88
2018-09-22T09:56:56.089Z,838.12
2018-09-22T09:57:56.078Z,832.50
2018-09-22T09:58:56.065Z,793.12
2018-09-22T09:59:56.062Z,810.00
2018-09-22T10:00:56.347Z,714.38
2018-09-22T10:01:56.042Z,630.00
2018-09-22T10:02:56.016Z,669.38
2018-09-22T10:03:56.009Z,652.50
2018-09-22T10:04:56.019Z,601.88
2018-09-22T10:05:55.982Z,635.62
2018-09-22T10:06:55.973Z,680.62
2018-09-22T10:07:55.978Z,686.25
2018-09-22T10:08:56.075Z,646.88
2018-09-22T10:09:56.210Z,630.00
2018-09-22T10:10:55.944Z,618.75
2018-09-22T10:11:55.984Z,607.50
2018-09-22T10:12:56.008Z,630.00
2018-09-22T10:13:56.153Z,663.75
2018-09-22T10:14:55.889Z,646.88
2018-09-22T10:15:55.886Z,663.75
2018-09-22T10:16:55.872Z,613.12
2018-09-22T10:17:55.961Z,573.75
2018-09-22T10:18:55.836Z,573.75
2018-09-22T10:19:55.964Z,534.38
2018-09-22T10:20:55.816Z,551.25
2018-09-22T10:21:55.808Z,579.38
2018-09-22T10:22:55.794Z,630.00
2018-09-22T10:23:55.788Z,658.12
2018-09-22T10:24:55.791Z,669.38
2018-09-22T10:25:55.762Z,714.38
2018-09-22T10:26:56.016Z,731.25
2018-09-22T10:27:55.811Z,736.88
2018-09-22T10:28:55.784Z,714.38
2018-09-22T10:29:55.726Z,697.50
2018-09-22T10:30:55.783Z,691.88
2018-09-22T10:31:55.692Z,691.88
2018-09-22T10:32:55.682Z,725.62
2018-09-22T10:33:55.673Z,742.50
2018-09-22T10:34:55.666Z,748.12
2018-09-22T10:35:55.655Z,731.25
2018-09-22T10:36:55.654Z,742.50
2018-09-22T10:37:55.626Z,793.12
2018-09-22T10:38:55.881Z,832.50
2018-09-22T10:39:57.369Z,826.88
2018-09-22T10:40:55.615Z,843.75
2018-09-22T10:41:55.608Z,871.88
2018-09-22T10:42:55.575Z,871.88
2018-09-22T10:43:55.559Z,866.25
2018-09-22T10:44:55.615Z,860.62
2018-09-22T10:45:55.809Z,866.25
2018-09-22T10:46:55.527Z,883.12
2018-09-22T10:47:55.516Z,894.38
2018-09-22T10:48:55.614Z,905.62
2018-09-22T10:49:55.498Z,900.00
2018-09-22T10:50:55.497Z,888.75
2018-09-22T10:51:55.737Z,888.75
2018-09-22T10:52:55.480Z,894.38
2018-09-22T10:53:55.461Z,905.62
2018-09-22T10:54:55.443Z,905.62
2018-09-22T10:55:55.429Z,900.00
2018-09-22T10:56:55.416Z,911.25
2018-09-22T10:57:55.504Z,922.50
2018-09-22T10:58:55.409Z,894.38
2018-09-22T10:59:55.393Z,871.88
2018-09-22T11:00:55.640Z,877.50
2018-09-22T11:01:55.362Z,883.12
2018-09-22T11:02:55.354Z,888.75
2018-09-22T11:03:55.344Z,894.38
2018-09-22T11:04:55.328Z,894.38
2018-09-22T11:05:55.327Z,894.38
2018-09-22T11:06:55.324Z,888.75
2018-09-22T11:07:55.305Z,888.75
2018-09-22T11:08:55.290Z,883.12
2018-09-22T11:09:55.288Z,883.12
2018-09-22T11:10:55.284Z,888.75
2018-09-22T11:11:55.255Z,888.75
2018-09-22T11:12:55.249Z,877.50
2018-09-22T11:13:55.235Z,871.88
2018-09-22T11:14:55.238Z,877.50
2018-09-22T11:15:55.213Z,871.88
2018-09-22T11:16:55.200Z,855.00
2018-09-22T11:17:55.203Z,832.50
2018-09-22T11:18:55.181Z,798.75
2018-09-22T11:19:55.171Z,770.62
2018-09-22T11:20:55.170Z,759.38
2018-09-22T11:21:55.149Z,765.00
2018-09-22T11:22:55.142Z,759.38
2018-09-22T11:23:55.385Z,748.12
2018-09-22T11:24:55.115Z,765.00
2018-09-22T11:25:55.106Z,770.62
2018-09-22T11:26:55.283Z,765.00
2018-09-22T11:27:55.894Z,748.12
2018-09-22T11:28:55.072Z,725.62
2018-09-22T11:29:55.061Z,686.25
2018-09-22T11:30:55.063Z,652.50
2018-09-22T11:31:55.038Z,646.88
2018-09-22T11:32:55.026Z,663.75
2018-09-22T11:33:55.125Z,703.12
2018-09-22T11:34:55.006Z,770.62
2018-09-22T11:35:55.000Z,821.25
2018-09-22T11:36:55.016Z,838.12
2018-09-22T11:37:55.074Z,832.50
2018-09-22T11:38:55.019Z,810.00
2018-09-22T11:39:54.951Z,765.00
2018-09-22T11:40:54.948Z,680.62
2018-09-22T11:41:55.046Z,590.62
2018-09-22T11:42:55.304Z,534.38
2018-09-22T11:43:54.908Z,489.38
2018-09-22T11:44:54.900Z,478.12
2018-09-22T11:45:54.896Z,438.75
2018-09-22T11:46:54.876Z,410.62
2018-09-22T11:47:54.863Z,382.50
2018-09-22T11:48:54.854Z,343.12
2018-09-22T11:49:54.839Z,303.75
2018-09-22T11:50:54.848Z,264.38
2018-09-22T11:51:54.819Z,236.25
2018-09-22T11:52:54.811Z,219.38
2018-09-22T11:53:55.062Z,202.50
2018-09-22T11:54:54.788Z,185.62
2018-09-22T11:55:54.778Z,191.25
2018-09-22T11:56:54.867Z,225.00
2018-09-22T11:57:54.772Z,270.00
2018-09-22T11:58:54.743Z,286.88
2018-09-22T11:59:54.731Z,298.12
2018-09-22T12:00:54.737Z,315.00
2018-09-22T12:01:54.730Z,281.25
2018-09-22T12:02:54.701Z,258.75
2018-09-22T12:03:54.688Z,258.75
2018-09-22T12:04:54.676Z,270.00
2018-09-22T12:05:54.714Z,281.25
2018-09-22T12:06:54.670Z,286.88
2018-09-22T12:07:54.642Z,298.12
2018-09-22T12:08:54.632Z,281.25
2018-09-22T12:09:54.623Z,247.50
2018-09-22T12:10:54.610Z,219.38
2018-09-22T12:11:56.195Z,219.38
2018-09-22T12:12:54.594Z,219.38
2018-09-22T12:13:54.604Z,219.38
2018-09-22T12:14:54.581Z,219.38
2018-09-22T12:15:54.566Z,225.00
2018-09-22T12:16:54.549Z,230.62
2018-09-22T12:17:54.534Z,247.50
2018-09-22T12:18:54.518Z,264.38
2018-09-22T12:19:54.513Z,247.50
2018-09-22T12:20:54.513Z,230.62
2018-09-22T12:21:54.502Z,213.75
2018-09-22T12:22:54.595Z,213.75
2018-09-22T12:23:55.663Z,230.62
2018-09-22T12:24:54.458Z,264.38
2018-09-22T12:25:54.457Z,275.62
2018-09-22T12:26:54.519Z,270.00
2018-09-22T12:27:54.424Z,281.25
2018-09-22T12:28:54.425Z,320.62
2018-09-22T12:29:54.401Z,382.50
2018-09-22T12:30:54.387Z,461.25
2018-09-22T12:31:54.459Z,528.75
2018-09-22T12:32:54.367Z,523.12
2018-09-22T12:33:54.358Z,500.62
2018-09-22T12:34:54.365Z,500.62
2018-09-22T12:35:54.346Z,523.12
2018-09-22T12:36:54.825Z,534.38
2018-09-22T12:37:54.311Z,545.62
2018-09-22T12:38:54.337Z,556.88
2018-09-22T12:39:54.302Z,551.25
2018-09-22T12:40:54.281Z,528.75
2018-09-22T12:41:54.389Z,506.25
2018-09-22T12:42:54.256Z,500.62
2018-09-22T12:43:54.251Z,534.38
2018-09-22T12:44:54.281Z,568.12
2018-09-22T12:45:54.268Z,590.62
2018-09-22T12:46:54.214Z,624.38
2018-09-22T12:47:54.199Z,646.88
2018-09-22T12:48:54.204Z,658.12