createdAt,value
2022-12-19T00:01:36.678Z,100.00
2022-12-19T00:04:08.541Z,100.00
2022-12-19T00:06:37.406Z,100.00
2022-12-19T00:09:05.184Z,100.00
2022-12-19T00:11:33.218Z,100.00
2022-12-19T00:14:00.824Z,100.00
2022-12-19T00:16:29.447Z,100.00
2022-12-19T00:19:02.736Z,100.00
2022-12-19T00:21:30.870Z,100.00
2022-12-19T00:23:58.883Z,100.00
2022-12-19T00:26:34.156Z,100.00
2022-12-19T00:29:02.939Z,100.00
2022-12-19T00:31:32.510Z,100.00
2022-12-19T00:34:02.362Z,100.00
2022-12-19T00:36:32.227Z,100.00
2022-12-19T00:39:00.527Z,100.00
2022-12-19T00:41:30.029Z,100.00
2022-12-19T00:43:59.217Z,100.00
2022-12-19T00:46:27.314Z,100.00
2022-12-19T00:48:54.927Z,100.00
2022-12-19T00:51:24.798Z,100.00
2022-12-19T00:53:53.395Z,100.00
2022-12-19T00:56:23.146Z,100.00
2022-12-19T00:58:50.342Z,100.00
2022-12-19T01:01:23.097Z,100.00
2022-12-19T01:04:25.917Z,100.00
2022-12-19T01:06:36.937Z,100.00
2022-12-19T01:09:03.793Z,100.00
2022-12-19T01:11:49.209Z,100.00
2022-12-19T01:14:22.383Z,100.00
2022-12-19T01:16:50.066Z,100.00
2022-12-19T01:19:16.823Z,100.00
2022-12-19T01:21:43.637Z,100.00
2022-12-19T01:24:10.944Z,100.00
2022-12-19T01:26:37.753Z,100.00
2022-12-19T01:29:05.108Z,100.00
2022-12-19T01:31:33.521Z,100.00
2022-12-19T01:34:01.283Z,100.00
2022-12-19T01:36:28.522Z,100.00
2022-12-19T01:38:57.444Z,100.00
2022-12-19T01:41:24.431Z,100.00
2022-12-19T01:44:03.259Z,100.00
2022-12-19T01:46:40.119Z,100.00
2022-12-19T01:49:15.943Z,100.00
2022-12-19T01:51:46.992Z,100.00
2022-12-19T01:54:22.213Z,100.00
2022-12-19T01:56:52.248Z,100.00
2022-12-19T01:59:27.698Z,100.00
2022-12-19T02:02:00.281Z,100.00
2022-12-19T02:04:30.272Z,100.00
2022-12-19T02:07:05.147Z,100.00
2022-12-19T02:09:45.410Z,100.00
2022-12-19T02:12:12.826Z,100.00
2022-12-19T02:14:40.347Z,100.00
2022-12-19T02:17:42.649Z,100.00
2022-12-19T02:20:26.771Z,100.00
2022-12-19T02:23:15.221Z,100.00
2022-12-19T02:26:01.721Z,100.00
2022-12-19T02:29:05.819Z,100.00
2022-12-19T02:31:43.438Z,100.00
2022-12-19T02:34:29.736Z,100.00
2022-12-19T02:37:12.548Z,100.00
2022-12-19T02:39:55.846Z,100.00
2022-12-19T02:42:34.936Z,100.00
2022-12-19T02:45:05.699Z,100.00
2022-12-19T02:47:33.388Z,100.00
2022-12-19T02:50:00.098Z,100.00
2022-12-19T02:52:26.745Z,100.00
2022-12-19T02:55:07.856Z,100.00
2022-12-19T02:57:42.097Z,100.00
2022-12-19T03:00:13.531Z,100.00
2022-12-19T03:02:57.934Z,100.00
2022-12-19T03:06:05.580Z,100.00
2022-12-19T03:08:57.495Z,100.00
2022-12-19T03:11:31.975Z,100.00
2022-12-19T03:14:06.583Z,100.00
2022-12-19T03:16:38.311Z,100.00
2022-12-19T03:19:10.614Z,100.00
2022-12-19T03:21:40.496Z,100.00
2022-12-19T03:24:09.695Z,100.00
2022-12-19T03:26:53.396Z,100.00
2022-12-19T03:29:32.101Z,100.00
2022-12-19T03:32:03.455Z,100.00
2022-12-19T03:34:39.315Z,100.00
2022-12-19T03:37:10.844Z,100.00
2022-12-19T03:39:41.496Z,100.00
2022-12-19T03:42:29.085Z,100.00
2022-12-19T03:44:58.622Z,100.00
2022-12-19T03:47:35.536Z,100.00
2022-12-19T03:50:02.552Z,100.00
2022-12-19T03:52:53.897Z,100.00
2022-12-19T03:55:41.192Z,100.00
2022-12-19T03:58:18.354Z,100.00
2022-12-19T04:00:49.947Z,100.00
2022-12-19T04:03:18.495Z,100.00
2022-12-19T04:05:50.767Z,100.00
2022-12-19T04:08:17.960Z,100.00
2022-12-19T04:10:51.626Z,100.00
2022-12-19T04:13:25.965Z,100.00
2022-12-19T04:16:04.068Z,100.00
2022-12-19T04:18:31.572Z,100.00
2022-12-19T04:21:13.387Z,100.00
2022-12-19T04:23:48.966Z,100.00
2022-12-19T04:26:17.166Z,100.00
2022-12-19T04:28:58.313Z,100.00
2022-12-19T04:31:25.373Z,100.00
2022-12-19T04:33:52.119Z,100.00
2022-12-19T04:36:18.937Z,100.00
2022-12-19T04:38:45.779Z,100.00
2022-12-19T04:41:12.592Z,100.00
2022-12-19T04:43:39.261Z,100.00
2022-12-19T04:46:06.372Z,100.00
2022-12-19T04:48:35.860Z,100.00
2022-12-19T04:51:02.581Z,100.00
2022-12-19T04:53:29.633Z,100.00
2022-12-19T04:56:03.379Z,100.00
2022-12-19T04:58:30.421Z,100.00
2022-12-19T05:01:11.891Z,100.00
2022-12-19T05:03:38.879Z,100.00
2022-12-19T05:06:09.564Z,100.00
2022-12-19T05:08:38.395Z,100.00
2022-12-19T05:11:06.544Z,100.00
2022-12-19T05:13:33.173Z,100.00
2022-12-19T05:16:07.149Z,100.00
2022-12-19T05:18:34.556Z,100.00
2022-12-19T05:21:01.394Z,100.00
2022-12-19T05:23:28.988Z,100.00
2022-12-19T05:25:59.969Z,100.00
2022-12-19T05:28:26.648Z,100.00
2022-12-19T05:31:03.389Z,100.00
2022-12-19T05:33:30.271Z,100.00
2022-12-19T05:35:57.058Z,100.00
2022-12-19T05:38:23.969Z,100.00
2022-12-19T05:40:50.653Z,100.00
2022-12-19T05:43:17.425Z,100.00
2022-12-19T05:45:44.357Z,100.00
2022-12-19T05:48:11.145Z,100.00
2022-12-19T05:50:37.832Z,100.00
2022-12-19T05:53:04.626Z,100.00
2022-12-19T05:55:31.692Z,100.00
2022-12-19T05:57:58.302Z,100.00
2022-12-19T06:00:25.866Z,100.00
2022-12-19T06:02:54.991Z,100.00
2022-12-19T06:05:21.698Z,100.00
2022-12-19T06:07:48.624Z,100.00
2022-12-19T06:10:15.404Z,100.00
2022-12-19T06:12:42.047Z,100.00
2022-12-19T06:15:09.264Z,100.00
2022-12-19T06:17:35.959Z,100.00
2022-12-19T06:20:02.664Z,100.00
2022-12-19T06:22:29.491Z,100.00
2022-12-19T06:24:56.226Z,100.00
2022-12-19T06:27:22.842Z,100.00
2022-12-19T06:29:49.678Z,100.00
2022-12-19T06:32:16.408Z,100.00
2022-12-19T06:37:29.905Z,100.00
2022-12-19T06:39:56.582Z,100.00
2022-12-19T06:42:23.240Z,100.00
2022-12-19T06:44:56.008Z,100.00
2022-12-19T06:47:23.840Z,100.00
2022-12-19T06:49:50.658Z,100.00
2022-12-19T06:52:18.230Z,100.00
2022-12-19T06:54:44.949Z,100.00
2022-12-19T06:57:11.838Z,100.00
2022-12-19T06:59:38.619Z,100.00
2022-12-19T07:02:31.511Z,100.00
2022-12-19T07:05:03.209Z,100.00
2022-12-19T07:07:30.199Z,100.00
2022-12-19T07:09:56.929Z,100.00
2022-12-19T07:12:23.848Z,100.00
2022-12-19T07:14:53.633Z,100.00
2022-12-19T07:17:22.271Z,100.00
2022-12-19T07:19:49.065Z,100.00
2022-12-19T07:22:15.946Z,100.00
2022-12-19T07:24:43.028Z,100.00
2022-12-19T07:27:09.808Z,100.00
2022-12-19T07:29:36.549Z,100.00
2022-12-19T07:32:03.300Z,100.00
2022-12-19T07:34:30.363Z,100.00
2022-12-19T07:36:57.097Z,100.00
2022-12-19T07:39:23.853Z,100.00
2022-12-19T07:41:50.577Z,100.00
2022-12-19T07:44:17.507Z,100.00
2022-12-19T07:46:44.801Z,100.00
2022-12-19T07:49:11.660Z,100.00
2022-12-19T07:51:38.345Z,100.00
2022-12-19T07:54:05.083Z,100.00
2022-12-19T07:56:31.869Z,100.00
2022-12-19T07:58:59.215Z,100.00
2022-12-19T08:01:28.460Z,100.00
2022-12-19T08:03:57.133Z,100.00
2022-12-19T08:06:24.720Z,100.00
2022-12-19T08:08:51.361Z,100.00
2022-12-19T08:11:27.472Z,100.00
2022-12-19T08:13:54.593Z,100.00
2022-12-19T08:16:21.414Z,100.00
2022-12-19T08:18:48.520Z,100.00
2022-12-19T08:21:15.239Z,100.00
2022-12-19T08:23:41.900Z,100.00
2022-12-19T08:26:12.344Z,100.00
2022-12-19T08:28:39.265Z,100.00
2022-12-19T08:31:11.180Z,100.00
2022-12-19T08:33:38.462Z,100.00
2022-12-19T08:36:10.548Z,100.00
2022-12-19T08:38:39.820Z,100.00
2022-12-19T08:41:06.812Z,100.00
2022-12-19T08:43:33.613Z,100.00
2022-12-19T08:46:00.441Z,100.00
2022-12-19T08:48:27.579Z,100.00
2022-12-19T08:50:57.552Z,100.00
2022-12-19T08:53:26.819Z,100.00
2022-12-19T08:55:58.715Z,100.00
2022-12-19T08:58:26.420Z,100.00
2022-12-19T09:00:57.602Z,100.00
2022-12-19T09:03:36.801Z,100.00
2022-12-19T09:06:19.222Z,100.00
2022-12-19T09:08:46.838Z,100.00
2022-12-19T09:11:18.647Z,100.00
2022-12-19T09:13:46.925Z,100.00
2022-12-19T09:16:19.900Z,100.00
2022-12-19T09:18:49.056Z,100.00
2022-12-19T09:21:16.982Z,100.00
2022-12-19T09:23:47.979Z,100.00
2022-12-19T09:26:16.899Z,100.00
2022-12-19T09:28:43.609Z,100.00
2022-12-19T09:31:19.242Z,100.00
2022-12-19T09:33:46.839Z,100.00
2022-12-19T09:36:19.707Z,100.00
2022-12-19T09:38:46.363Z,100.00
2022-12-19T09:41:47.112Z,100.00
2022-12-19T09:44:41.734Z,100.00
2022-12-19T09:47:32.988Z,100.00
2022-12-19T09:50:01.783Z,100.00
2022-12-19T09:52:40.492Z,100.00
2022-12-19T09:55:28.936Z,100.00
2022-12-19T09:58:37.248Z,100.00
2022-12-19T10:01:14.093Z,100.00
2022-12-19T10:03:48.216Z,100.00
2022-12-19T10:07:06.790Z,99.93
2022-12-19T10:11:49.574Z,99.84
2022-12-19T10:12:42.399Z,100.00
2022-12-19T10:15:36.685Z,99.73
2022-12-19T10:18:16.605Z,100.00
2022-12-19T10:21:06.987Z,100.00
2022-12-19T10:23:45.711Z,99.68
2022-12-19T10:26:20.784Z,100.00
2022-12-19T10:29:09.079Z,99.92
2022-12-19T10:31:41.808Z,99.93
2022-12-19T10:34:08.363Z,99.63
2022-12-19T10:37:19.386Z,99.85
2022-12-19T10:39:46.185Z,99.95
2022-12-19T10:42:25.354Z,100.00
2022-12-19T10:44:53.543Z,100.00
2022-12-19T10:47:20.275Z,100.00
2022-12-19T10:49:47.164Z,99.99
2022-12-19T10:52:13.788Z,100.00
2022-12-19T10:54:43.798Z,99.88
2022-12-19T10:57:22.742Z,100.00
2022-12-19T11:00:06.964Z,100.00
2022-12-19T11:02:39.785Z,100.00
2022-12-19T11:05:22.650Z,100.00
2022-12-19T11:08:11.397Z,100.00
2022-12-19T11:11:29.345Z,100.00
2022-12-19T11:19:40.040Z,100.00
2022-12-19T11:21:48.338Z,100.00
2022-12-19T11:22:39.872Z,100.00
2022-12-19T11:29:33.479Z,100.00
2022-12-19T11:29:37.047Z,100.00
2022-12-19T11:29:42.225Z,100.00
2022-12-19T11:33:19.563Z,100.00
2022-12-19T11:35:52.315Z,100.00
2022-12-19T11:38:38.453Z,100.00
2022-12-19T11:41:19.549Z,100.00
2022-12-19T11:44:11.946Z,100.00
2022-12-19T11:46:56.988Z,100.00
2022-12-19T11:49:40.749Z,100.00
2022-12-19T11:53:02.763Z,100.00
2022-12-19T11:55:24.767Z,100.00
2022-12-19T11:57:53.336Z,100.00
2022-12-19T12:00:22.797Z,100.00
2022-12-19T12:03:40.769Z,100.00
2022-12-19T12:06:16.363Z,100.00
2022-12-19T12:10:42.674Z,100.00
2022-12-19T12:18:46.716Z,100.00
2022-12-19T12:24:37.773Z,100.00
2022-12-19T12:31:01.643Z,100.00
2022-12-19T12:31:22.105Z,100.00
2022-12-19T12:31:26.201Z,100.00
2022-12-19T12:31:43.409Z,99.96
2022-12-19T12:32:03.365Z,99.74
2022-12-19T12:35:56.812Z,99.43
2022-12-19T12:39:00.710Z,98.40
2022-12-19T12:41:56.313Z,98.15
2022-12-19T12:44:33.151Z,97.44
2022-12-19T12:47:20.577Z,96.85
2022-12-19T12:49:56.879Z,96.45
2022-12-19T12:52:34.495Z,95.93
2022-12-19T12:55:03.310Z,95.39
2022-12-19T12:57:30.163Z,95.02
2022-12-19T13:00:25.610Z,94.33
2022-12-19T13:03:06.072Z,93.83
2022-12-19T13:05:51.197Z,93.46
2022-12-19T13:08:38.188Z,92.96
2022-12-19T13:11:49.723Z,92.54
2022-12-19T13:14:34.671Z,92.16
2022-12-19T13:17:06.225Z,91.57
2022-12-19T13:19:38.727Z,91.25
2022-12-19T13:22:05.606Z,91.10
2022-12-19T13:24:50.171Z,90.67
2022-12-19T13:27:19.913Z,90.51
2022-12-19T13:29:54.051Z,90.21
2022-12-19T13:32:22.252Z,90.41
2022-12-19T13:35:06.226Z,90.07
2022-12-19T13:39:52.265Z,89.89
2022-12-19T13:41:30.380Z,89.65
2022-12-19T13:44:00.084Z,89.36
2022-12-19T13:46:39.837Z,89.48
2022-12-19T13:49:24.190Z,89.27
2022-12-19T13:51:57.160Z,89.14
2022-12-19T13:54:48.580Z,88.98
2022-12-19T13:57:32.281Z,89.03
2022-12-19T14:00:03.679Z,89.14
2022-12-19T14:02:44.038Z,89.21
2022-12-19T14:06:17.386Z,89.08
2022-12-19T14:08:28.913Z,89.21
2022-12-19T14:11:37.453Z,89.19
2022-12-19T14:14:27.459Z,89.23
2022-12-19T14:16:56.481Z,89.01
2022-12-19T14:19:29.273Z,89.15
2022-12-19T14:22:15.679Z,88.71
2022-12-19T14:28:15.123Z,88.53
2022-12-19T14:28:24.788Z,87.80
2022-12-19T14:31:00.553Z,87.36
2022-12-19T14:33:46.231Z,87.30
2022-12-19T14:36:31.079Z,86.76
2022-12-19T14:39:27.429Z,86.32
2022-12-19T14:42:06.788Z,85.95
2022-12-19T14:52:51.858Z,85.57
2022-12-19T14:53:52.661Z,85.54
2022-12-19T14:54:16.637Z,85.40
2022-12-19T14:54:28.757Z,85.15
2022-12-19T14:56:56.039Z,84.78
2022-12-19T14:59:05.606Z,84.51
2022-12-19T15:01:35.162Z,84.33
2022-12-19T15:04:52.764Z,83.90
2022-12-19T15:07:08.493Z,83.76
2022-12-19T15:11:05.009Z,83.38
2022-12-19T15:14:46.844Z,82.98
2022-12-19T15:16:02.952Z,82.85
2022-12-19T15:18:32.805Z,82.81
2022-12-19T15:21:05.697Z,82.53
2022-12-19T15:23:32.778Z,82.36
2022-12-19T15:26:07.041Z,82.23
2022-12-19T15:28:48.135Z,81.88
2022-12-19T15:31:43.703Z,81.42
2022-12-19T15:36:58.186Z,80.89
2022-12-19T15:39:26.197Z,80.96
2022-12-19T15:41:54.889Z,80.89
2022-12-19T15:44:36.848Z,80.53
2022-12-19T15:47:06.686Z,80.36
2022-12-19T15:49:35.219Z,80.61
2022-12-19T15:52:03.278Z,80.30
2022-12-19T15:57:24.890Z,80.30
2022-12-19T15:59:52.128Z,80.69
2022-12-19T16:02:22.821Z,80.79
2022-12-19T16:04:51.309Z,80.80
2022-12-19T16:07:20.991Z,80.87
2022-12-19T16:09:48.836Z,80.43
2022-12-19T16:12:22.021Z,80.60
2022-12-19T16:14:56.648Z,80.56
2022-12-19T16:17:25.202Z,80.78
2022-12-19T16:19:51.947Z,80.34
2022-12-19T16:22:22.588Z,80.29
2022-12-19T16:24:51.548Z,80.39
2022-12-19T16:27:38.431Z,80.28
2022-12-19T16:30:22.247Z,80.58
2022-12-19T16:32:50.238Z,80.37
2022-12-19T16:35:34.560Z,80.50
2022-12-19T16:38:07.488Z,80.48
2022-12-19T16:40:34.209Z,80.29
2022-12-19T16:43:10.671Z,80.54
2022-12-19T16:45:38.180Z,80.33
2022-12-19T16:48:21.010Z,80.48
2022-12-19T16:50:48.722Z,80.53
2022-12-19T16:53:15.797Z,80.78
2022-12-19T16:55:43.539Z,80.75
2022-12-19T16:58:22.496Z,80.95
2022-12-19T17:00:52.193Z,81.10
2022-12-19T17:03:38.064Z,80.87
2022-12-19T17:06:04.792Z,81.14
2022-12-19T17:08:32.500Z,81.26
2022-12-19T17:10:59.408Z,80.97
2022-12-19T17:13:26.848Z,81.23
2022-12-19T17:15:57.041Z,81.06
2022-12-19T17:18:29.076Z,80.88
2022-12-19T17:20:55.865Z,80.79
2022-12-19T17:23:24.447Z,80.64
2022-12-19T17:25:52.153Z,80.51
2022-12-19T17:28:18.853Z,80.44
2022-12-19T17:30:51.254Z,80.37
2022-12-19T17:33:19.367Z,80.23
2022-12-19T17:35:46.904Z,80.09
2022-12-19T17:38:15.883Z,79.93
2022-12-19T17:40:43.817Z,80.03
2022-12-19T17:43:12.301Z,79.61
2022-12-19T17:45:40.149Z,79.56
2022-12-19T17:48:32.774Z,79.24
2022-12-19T17:51:00.182Z,79.30
2022-12-19T17:53:27.140Z,78.91
2022-12-19T17:55:54.117Z,78.75
2022-12-19T17:58:21.772Z,78.33
2022-12-19T18:00:50.139Z,78.33
2022-12-19T18:03:22.099Z,78.19
2022-12-19T18:05:50.711Z,77.94
2022-12-19T18:08:30.625Z,77.62
2022-12-19T18:11:02.862Z,77.30
2022-12-19T18:13:31.942Z,77.25
2022-12-19T18:16:01.491Z,76.79
2022-12-19T18:18:35.305Z,76.87
2022-12-19T18:21:02.924Z,76.54
2022-12-19T18:23:32.813Z,76.52
2022-12-19T18:26:02.450Z,76.11
2022-12-19T18:28:30.105Z,75.98
2022-12-19T18:31:03.288Z,76.21
2022-12-19T18:33:37.166Z,76.10
2022-12-19T18:36:05.923Z,76.12
2022-12-19T18:38:33.000Z,75.74
2022-12-19T18:41:00.033Z,75.57
2022-12-19T18:43:26.764Z,75.70
2022-12-19T18:45:53.962Z,75.54
2022-12-19T18:48:31.045Z,75.21
2022-12-19T18:50:59.616Z,75.13
2022-12-19T18:53:35.610Z,75.04
2022-12-19T18:56:04.530Z,74.69
2022-12-19T18:58:31.399Z,74.96
2022-12-19T19:01:00.000Z,74.71
2022-12-19T19:03:31.666Z,74.70
2022-12-19T19:05:58.921Z,74.59
2022-12-19T19:08:28.567Z,74.56
2022-12-19T19:10:56.518Z,74.79
2022-12-19T19:13:25.542Z,74.71
2022-12-19T19:15:54.203Z,74.77
2022-12-19T19:18:25.431Z,74.61
2022-12-19T19:21:00.747Z,74.57
2022-12-19T19:23:33.673Z,74.54
2022-12-19T19:26:00.362Z,74.52
2022-12-19T19:28:27.030Z,74.24
2022-12-19T19:30:55.006Z,74.12
2022-12-19T19:33:26.165Z,73.93
2022-12-19T19:35:58.437Z,74.15
2022-12-19T19:38:25.240Z,73.70
2022-12-19T19:40:51.901Z,73.82
2022-12-19T19:43:18.747Z,73.69
2022-12-19T19:45:46.923Z,73.80
2022-12-19T19:48:13.991Z,73.41
2022-12-19T19:50:40.794Z,73.72
2022-12-19T19:53:10.422Z,73.41
2022-12-19T19:55:38.546Z,73.48
2022-12-19T19:58:05.363Z,73.68
2022-12-19T20:00:32.008Z,73.61
2022-12-19T20:03:02.030Z,73.40
2022-12-19T20:05:31.695Z,73.40
2022-12-19T20:07:58.325Z,73.45
2022-12-19T20:10:24.969Z,73.46
2022-12-19T20:12:51.832Z,73.42
2022-12-19T20:15:18.566Z,73.54
2022-12-19T20:17:45.512Z,73.20
2022-12-19T20:20:12.527Z,73.43
2022-12-19T20:22:39.241Z,73.42
2022-12-19T20:25:06.151Z,73.31
2022-12-19T20:27:32.877Z,73.37
2022-12-19T20:29:59.564Z,73.23
2022-12-19T20:32:26.382Z,73.13
2022-12-19T20:34:53.160Z,73.17
2022-12-19T20:37:19.787Z,73.13
2022-12-19T20:39:46.455Z,73.06
2022-12-19T20:42:13.383Z,73.29
2022-12-19T20:44:40.070Z,73.32
2022-12-19T20:47:06.723Z,73.25
2022-12-19T20:49:33.636Z,73.33
2022-12-19T20:52:00.426Z,73.42
2022-12-19T20:54:27.078Z,73.37
2022-12-19T20:56:54.064Z,73.45
2022-12-19T20:59:20.723Z,73.31
2022-12-19T21:01:47.561Z,73.62
2022-12-19T21:04:14.969Z,73.41
2022-12-19T21:06:42.027Z,73.69
2022-12-19T21:09:10.572Z,73.68
2022-12-19T21:11:37.526Z,73.71
2022-12-19T21:14:05.899Z,73.63
2022-12-19T21:16:32.770Z,73.63
2022-12-19T21:18:59.687Z,73.78
2022-12-19T21:21:27.067Z,73.79
2022-12-19T21:23:54.630Z,73.71
2022-12-19T21:26:23.307Z,73.84
2022-12-19T21:28:50.820Z,73.77
2022-12-19T21:31:25.301Z,73.75
2022-12-19T21:33:58.324Z,73.67
2022-12-19T21:36:25.748Z,73.83
2022-12-19T21:38:55.270Z,73.95
2022-12-19T21:41:22.615Z,73.70
2022-12-19T21:43:53.759Z,73.87
2022-12-19T21:46:23.893Z,74.01
2022-12-19T21:48:52.529Z,74.06
2022-12-19T21:51:20.918Z,73.92
2022-12-19T21:53:48.592Z,74.02
2022-12-19T21:56:32.344Z,74.29
2022-12-19T21:59:02.056Z,74.36
2022-12-19T22:01:30.293Z,74.32
2022-12-19T22:04:02.835Z,74.08
2022-12-19T22:06:31.909Z,74.32
2022-12-19T22:09:00.262Z,74.40
2022-12-19T22:11:28.771Z,74.34
2022-12-19T22:13:55.863Z,74.15
2022-12-19T22:16:22.579Z,74.23
2022-12-19T22:18:51.496Z,74.16
2022-12-19T22:21:19.204Z,74.33
2022-12-19T22:23:45.828Z,74.37
2022-12-19T22:26:15.954Z,74.21
2022-12-19T22:28:47.281Z,74.07
2022-12-19T22:31:37.524Z,74.29
2022-12-19T22:34:07.134Z,74.20
2022-12-19T22:36:36.057Z,74.27
2022-12-19T22:39:05.997Z,74.17
2022-12-19T22:41:34.443Z,74.02
2022-12-19T22:44:01.521Z,74.41
2022-12-19T22:46:31.320Z,74.49
2022-12-19T22:49:02.475Z,74.40
2022-12-19T22:51:31.089Z,74.54
2022-12-19T22:53:58.842Z,74.65
2022-12-19T22:56:28.577Z,74.61
2022-12-19T22:58:59.030Z,74.76
2022-12-19T23:01:28.953Z,75.06
2022-12-19T23:03:58.524Z,75.18
2022-12-19T23:06:28.025Z,75.19
2022-12-19T23:08:54.974Z,75.45
2022-12-19T23:11:26.295Z,75.52
2022-12-19T23:13:53.189Z,75.58
2022-12-19T23:16:20.090Z,75.55
2022-12-19T23:18:46.803Z,75.47
2022-12-19T23:21:17.540Z,75.73
2022-12-19T23:23:45.771Z,76.02
2022-12-19T23:26:19.326Z,75.99
2022-12-19T23:28:57.676Z,76.16
2022-12-19T23:31:24.937Z,76.22
2022-12-19T23:33:51.945Z,75.93
2022-12-19T23:36:38.221Z,76.22
2022-12-19T23:39:05.793Z,76.00
2022-12-19T23:41:32.834Z,76.32
2022-12-19T23:43:59.731Z,76.17
2022-12-19T23:46:27.166Z,76.43
2022-12-19T23:48:55.031Z,76.17
2022-12-19T23:51:25.524Z,76.33
2022-12-19T23:53:53.338Z,76.15
2022-12-19T23:56:23.355Z,76.33
2022-12-19T23:58:50.207Z,76.53
